sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68634;BME280;55625;47.072;22.192;2024-03-25T00:01:36;98637.38;;;4.13;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:04:02;98636.69;;;4.09;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:06:28;98631.59;;;4.03;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:09:01;98628.13;;;3.96;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:11:28;98638.22;;;3.93;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:13:54;98625.94;;;3.87;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:16:20;98638.13;;;3.81;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:18:46;98621.00;;;3.75;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:21:13;98626.34;;;3.69;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:23:39;98617.63;;;3.64;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:26:05;98618.59;;;3.57;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:28:32;98618.66;;;3.54;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:30:58;98620.75;;;3.50;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:33:24;98623.28;;;3.44;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:35:50;98612.56;;;3.39;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:38:16;98612.78;;;3.28;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:40:42;98612.94;;;3.21;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:43:08;98623.94;;;3.12;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:45:34;98615.63;;;3.05;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:48:00;98616.16;;;3.00;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:50:26;98616.28;;;2.93;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:52:52;98608.81;;;2.86;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:55:19;98617.28;;;2.83;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T00:57:45;98615.78;;;2.78;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:03:51;98617.25;;;2.63;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:06:18;98618.59;;;2.55;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:08:44;98612.31;;;2.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:11:10;98619.19;;;2.42;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:13:36;98619.25;;;2.39;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:16:02;98608.19;;;2.32;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:18:28;98605.88;;;2.27;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:20:54;98610.72;;;2.23;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:23:20;98613.97;;;2.21;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:25:46;98607.63;;;2.17;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:28:12;98600.13;;;2.10;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:30:38;98597.38;;;2.07;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:33:05;98594.63;;;2.03;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:35:31;98597.50;;;2.00;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:37:58;98587.63;;;1.92;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:40:24;98592.09;;;1.89;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:43:01;98584.16;;;1.84;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:45:34;98576.19;;;1.82;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:48:08;98586.16;;;1.83;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:50:42;98580.94;;;1.85;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:53:11;98583.75;;;1.85;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:55:38;98580.56;;;1.83;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T01:58:05;98585.16;;;1.70;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:00:32;98591.97;;;1.69;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:02:59;98576.41;;;1.68;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:05:25;98584.72;;;1.72;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:07:52;98582.72;;;1.72;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:10:18;98581.19;;;1.68;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:12:46;98581.56;;;1.70;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:15:13;98573.59;;;1.68;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:17:39;98593.28;;;1.61;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:20:06;98586.53;;;1.59;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:22:36;98581.72;;;1.59;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:25:08;98572.94;;;1.61;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:27:35;98578.88;;;1.63;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:30:12;98577.25;;;1.65;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:32:40;98571.28;;;1.63;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:35:12;98579.69;;;1.63;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:37:39;98580.09;;;1.62;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:40:08;98586.97;;;1.57;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:42:36;98581.41;;;1.53;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:45:03;98583.81;;;1.51;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:47:29;98590.25;;;1.48;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:49:55;98587.09;;;1.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:52:22;98590.31;;;1.45;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:54:48;98592.69;;;1.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:57:14;98585.50;;;1.45;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T02:59:40;98593.47;;;1.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:02:06;98591.47;;;1.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:04:32;98599.84;;;1.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:06:58;98601.44;;;1.48;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:09:24;98603.44;;;1.48;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:11:50;98603.06;;;1.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:14:16;98608.72;;;1.42;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:16:42;98607.13;;;1.41;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:19:08;98603.97;;;1.39;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:21:35;98607.19;;;1.38;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:24:05;98598.41;;;1.36;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:26:31;98604.09;;;1.29;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:28:58;98604.56;;;1.23;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:31:26;98602.59;;;1.20;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:33:53;98609.81;;;1.18;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:36:22;98615.03;;;1.16;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:38:51;98601.09;;;1.12;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:41:17;98617.53;;;1.07;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:43:43;98610.84;;;1.01;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:46:09;98611.28;;;0.96;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:48:35;98604.13;;;0.91;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:51:02;98608.22;;;0.83;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:53:28;98616.66;;;0.79;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:56:00;98610.69;;;0.77;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T03:58:28;98610.31;;;0.75;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:00:54;98613.56;;;0.70;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:03:21;98623.22;;;0.62;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:05:47;98610.47;;;0.57;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:08:13;98621.69;;;0.54;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:10:39;98620.09;;;0.53;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:13:07;98615.75;;;0.48;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:15:37;98615.34;;;0.50;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:18:04;98612.63;;;0.43;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:20:39;98618.97;;;0.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:23:06;98625.72;;;0.49;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:25:35;98627.34;;;0.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:28:06;98618.59;;;0.45;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:30:33;98624.53;;;0.47;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:33:00;98640.50;;;0.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:35:26;98623.78;;;0.43;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:37:53;98643.31;;;0.43;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:40:21;98654.44;;;0.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:42:47;98642.50;;;0.46;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:45:13;98640.47;;;0.50;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:47:39;98647.97;;;0.56;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:50:06;98641.94;;;0.65;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:52:33;98643.06;;;0.71;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:54:59;98643.81;;;0.75;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:57:25;98652.94;;;0.79;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T04:59:51;98650.13;;;0.83;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:02:17;98648.81;;;0.91;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:04:43;98661.13;;;1.01;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:07:09;98661.72;;;1.15;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:09:36;98655.56;;;1.31;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:12:02;98660.50;;;1.50;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:14:28;98658.66;;;1.71;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:16:54;98669.13;;;1.94;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:19:20;98663.22;;;2.15;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:21:46;98670.00;;;2.41;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:24:12;98667.66;;;2.63;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:26:38;98677.69;;;2.84;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:29:04;98665.25;;;3.08;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:31:30;98675.19;;;3.32;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:33:57;98666.69;;;3.56;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:36:26;98669.56;;;3.72;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:38:52;98669.25;;;3.86;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:41:17;98662.91;;;4.02;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:43:43;98666.16;;;4.17;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:46:09;98667.34;;;4.35;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:48:35;98672.50;;;4.53;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:51:05;98676.91;;;4.71;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:53:33;98683.66;;;4.89;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:56:00;98691.19;;;5.09;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T05:58:26;98696.69;;;5.28;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T06:00:53;98702.50;;;5.50;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T06:03:19;98691.75;;;5.61;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T06:05:46;98697.31;;;5.78;100.00
68634;BME280;55625;47.072;22.192;2024-03-25T06:08:12;98699.31;;;5.94;99.37
68634;BME280;55625;47.072;22.192;2024-03-25T06:10:47;98701.94;;;6.13;99.28
68634;BME280;55625;47.072;22.192;2024-03-25T06:13:13;98702.28;;;6.28;98.32
68634;BME280;55625;47.072;22.192;2024-03-25T06:15:39;98706.81;;;6.51;97.88
68634;BME280;55625;47.072;22.192;2024-03-25T06:18:05;98707.25;;;6.49;97.46
68634;BME280;55625;47.072;22.192;2024-03-25T06:20:31;98706.34;;;6.52;97.94
68634;BME280;55625;47.072;22.192;2024-03-25T06:22:57;98713.34;;;6.61;98.37
68634;BME280;55625;47.072;22.192;2024-03-25T06:25:23;98713.22;;;6.64;97.61
68634;BME280;55625;47.072;22.192;2024-03-25T06:27:49;98717.16;;;6.67;96.82
68634;BME280;55625;47.072;22.192;2024-03-25T06:30:15;98717.50;;;6.69;97.44
68634;BME280;55625;47.072;22.192;2024-03-25T06:32:59;98719.38;;;6.97;96.73
68634;BME280;55625;47.072;22.192;2024-03-25T06:35:44;98721.41;;;7.09;95.72
68634;BME280;55625;47.072;22.192;2024-03-25T06:38:11;98725.09;;;7.19;94.30
68634;BME280;55625;47.072;22.192;2024-03-25T06:40:38;98725.63;;;7.27;94.14
68634;BME280;55625;47.072;22.192;2024-03-25T06:43:04;98737.75;;;7.49;93.94
68634;BME280;55625;47.072;22.192;2024-03-25T06:45:31;98732.25;;;7.45;94.17
68634;BME280;55625;47.072;22.192;2024-03-25T06:47:57;98738.94;;;7.39;92.80
68634;BME280;55625;47.072;22.192;2024-03-25T06:50:24;98744.13;;;7.62;93.23
68634;BME280;55625;47.072;22.192;2024-03-25T06:52:50;98752.25;;;7.73;93.93
68634;BME280;55625;47.072;22.192;2024-03-25T06:55:16;98755.13;;;7.82;92.62
68634;BME280;55625;47.072;22.192;2024-03-25T06:57:43;98760.06;;;7.91;92.84
68634;BME280;55625;47.072;22.192;2024-03-25T07:00:09;98759.22;;;7.81;89.92
68634;BME280;55625;47.072;22.192;2024-03-25T07:02:39;98756.31;;;7.94;91.66
68634;BME280;55625;47.072;22.192;2024-03-25T07:05:06;98758.75;;;8.04;89.36
68634;BME280;55625;47.072;22.192;2024-03-25T07:07:33;98759.97;;;8.25;88.32
68634;BME280;55625;47.072;22.192;2024-03-25T07:10:02;98760.47;;;8.02;87.85
68634;BME280;55625;47.072;22.192;2024-03-25T07:12:28;98758.03;;;8.13;88.49
68634;BME280;55625;47.072;22.192;2024-03-25T07:14:54;98766.38;;;8.17;87.59
68634;BME280;55625;47.072;22.192;2024-03-25T07:17:20;98769.34;;;8.13;89.41
68634;BME280;55625;47.072;22.192;2024-03-25T07:19:49;98775.00;;;8.35;88.84
68634;BME280;55625;47.072;22.192;2024-03-25T07:22:15;98790.97;;;8.29;88.19
68634;BME280;55625;47.072;22.192;2024-03-25T07:24:41;98792.59;;;8.61;88.14
68634;BME280;55625;47.072;22.192;2024-03-25T07:27:07;98790.81;;;8.85;87.04
68634;BME280;55625;47.072;22.192;2024-03-25T07:29:35;98788.69;;;8.98;88.09
68634;BME280;55625;47.072;22.192;2024-03-25T07:32:01;98790.19;;;9.21;86.07
68634;BME280;55625;47.072;22.192;2024-03-25T07:34:27;98794.06;;;9.15;83.34
68634;BME280;55625;47.072;22.192;2024-03-25T07:36:53;98790.56;;;8.92;82.60
68634;BME280;55625;47.072;22.192;2024-03-25T07:39:19;98804.41;;;8.37;83.96
68634;BME280;55625;47.072;22.192;2024-03-25T07:41:45;98790.50;;;8.08;86.03
68634;BME280;55625;47.072;22.192;2024-03-25T07:44:11;98791.97;;;8.35;88.79
68634;BME280;55625;47.072;22.192;2024-03-25T07:46:37;98790.41;;;8.65;87.03
68634;BME280;55625;47.072;22.192;2024-03-25T07:49:03;98793.25;;;8.65;85.47
68634;BME280;55625;47.072;22.192;2024-03-25T07:51:29;98793.09;;;8.68;83.12
68634;BME280;55625;47.072;22.192;2024-03-25T07:53:55;98801.81;;;8.52;83.57
68634;BME280;55625;47.072;22.192;2024-03-25T07:56:21;98790.56;;;8.61;86.28
68634;BME280;55625;47.072;22.192;2024-03-25T07:58:47;98800.75;;;8.59;84.51
68634;BME280;55625;47.072;22.192;2024-03-25T08:01:13;98804.88;;;8.23;83.92
68634;BME280;55625;47.072;22.192;2024-03-25T08:03:38;98807.59;;;8.05;85.57
68634;BME280;55625;47.072;22.192;2024-03-25T08:06:05;98802.59;;;8.09;88.00
68634;BME280;55625;47.072;22.192;2024-03-25T08:08:32;98798.75;;;8.68;87.83
68634;BME280;55625;47.072;22.192;2024-03-25T08:10:58;98802.50;;;8.96;84.82
68634;BME280;55625;47.072;22.192;2024-03-25T08:13:24;98806.59;;;8.95;83.25
68634;BME280;55625;47.072;22.192;2024-03-25T08:15:52;98804.06;;;8.88;82.74
68634;BME280;55625;47.072;22.192;2024-03-25T08:18:18;98804.06;;;8.57;84.18
68634;BME280;55625;47.072;22.192;2024-03-25T08:20:44;98806.91;;;8.35;86.65
68634;BME280;55625;47.072;22.192;2024-03-25T08:23:10;98797.72;;;8.84;86.13
68634;BME280;55625;47.072;22.192;2024-03-25T08:25:37;98789.41;;;9.30;84.72
68634;BME280;55625;47.072;22.192;2024-03-25T08:28:03;98785.09;;;9.84;81.98
68634;BME280;55625;47.072;22.192;2024-03-25T08:30:29;98778.78;;;9.98;79.87
68634;BME280;55625;47.072;22.192;2024-03-25T08:32:55;98785.72;;;10.06;78.31
68634;BME280;55625;47.072;22.192;2024-03-25T08:35:20;98781.47;;;10.11;79.52
68634;BME280;55625;47.072;22.192;2024-03-25T08:37:47;98781.91;;;10.37;79.20
68634;BME280;55625;47.072;22.192;2024-03-25T08:40:13;98790.19;;;10.68;76.63
68634;BME280;55625;47.072;22.192;2024-03-25T08:42:39;98783.66;;;10.95;76.20
68634;BME280;55625;47.072;22.192;2024-03-25T08:45:05;98786.41;;;10.80;74.60
68634;BME280;55625;47.072;22.192;2024-03-25T08:47:31;98790.72;;;10.57;75.41
68634;BME280;55625;47.072;22.192;2024-03-25T08:49:58;98801.78;;;10.37;72.51
68634;BME280;55625;47.072;22.192;2024-03-25T08:52:24;98792.31;;;10.03;74.75
68634;BME280;55625;47.072;22.192;2024-03-25T08:54:49;98804.78;;;9.96;75.27
68634;BME280;55625;47.072;22.192;2024-03-25T08:57:15;98796.75;;;10.41;77.81
68634;BME280;55625;47.072;22.192;2024-03-25T08:59:41;98804.13;;;10.99;73.59
68634;BME280;55625;47.072;22.192;2024-03-25T09:02:07;98799.13;;;11.27;68.78
68634;BME280;55625;47.072;22.192;2024-03-25T09:04:34;98795.22;;;11.48;68.05
68634;BME280;55625;47.072;22.192;2024-03-25T09:07:00;98789.22;;;11.79;67.91
68634;BME280;55625;47.072;22.192;2024-03-25T09:09:26;98791.72;;;11.77;66.45
68634;BME280;55625;47.072;22.192;2024-03-25T09:12:10;98793.50;;;11.98;66.44
68634;BME280;55625;47.072;22.192;2024-03-25T09:14:37;98790.22;;;11.91;67.32
68634;BME280;55625;47.072;22.192;2024-03-25T09:17:04;98789.06;;;11.97;65.75
68634;BME280;55625;47.072;22.192;2024-03-25T09:19:30;98779.97;;;12.23;69.23
68634;BME280;55625;47.072;22.192;2024-03-25T09:21:56;98785.13;;;12.33;64.89
68634;BME280;55625;47.072;22.192;2024-03-25T09:24:22;98788.88;;;11.77;63.92
68634;BME280;55625;47.072;22.192;2024-03-25T09:26:51;98788.94;;;11.68;65.17
68634;BME280;55625;47.072;22.192;2024-03-25T09:29:17;98777.06;;;11.93;67.23
68634;BME280;55625;47.072;22.192;2024-03-25T09:31:43;98782.84;;;12.23;61.72
68634;BME280;55625;47.072;22.192;2024-03-25T09:34:09;98795.31;;;12.55;62.80
68634;BME280;55625;47.072;22.192;2024-03-25T09:36:35;98782.56;;;12.94;59.85
68634;BME280;55625;47.072;22.192;2024-03-25T09:39:01;98781.69;;;12.73;61.36
68634;BME280;55625;47.072;22.192;2024-03-25T09:41:30;98780.81;;;12.38;60.72
68634;BME280;55625;47.072;22.192;2024-03-25T09:44:00;98776.50;;;12.57;61.24
68634;BME280;55625;47.072;22.192;2024-03-25T09:46:26;98776.88;;;12.94;60.79
68634;BME280;55625;47.072;22.192;2024-03-25T09:48:53;98765.03;;;13.31;60.33
68634;BME280;55625;47.072;22.192;2024-03-25T09:51:20;98772.53;;;12.99;57.70
68634;BME280;55625;47.072;22.192;2024-03-25T09:53:46;98771.09;;;12.59;56.61
68634;BME280;55625;47.072;22.192;2024-03-25T09:56:13;98776.13;;;11.96;58.63
68634;BME280;55625;47.072;22.192;2024-03-25T09:58:40;98777.22;;;11.75;61.94
68634;BME280;55625;47.072;22.192;2024-03-25T10:01:07;98765.91;;;11.90;63.85
68634;BME280;55625;47.072;22.192;2024-03-25T10:03:33;98765.59;;;11.88;63.06
68634;BME280;55625;47.072;22.192;2024-03-25T10:05:59;98757.16;;;11.78;62.09
68634;BME280;55625;47.072;22.192;2024-03-25T10:08:25;98761.88;;;11.81;63.54
68634;BME280;55625;47.072;22.192;2024-03-25T10:10:57;98753.31;;;12.20;63.52
68634;BME280;55625;47.072;22.192;2024-03-25T10:13:24;98756.97;;;12.50;59.79
68634;BME280;55625;47.072;22.192;2024-03-25T10:15:50;98757.84;;;12.41;61.45
68634;BME280;55625;47.072;22.192;2024-03-25T10:18:17;98756.09;;;12.29;62.69
68634;BME280;55625;47.072;22.192;2024-03-25T10:20:53;98753.09;;;12.24;61.82
68634;BME280;55625;47.072;22.192;2024-03-25T10:23:23;98745.25;;;12.04;62.35
68634;BME280;55625;47.072;22.192;2024-03-25T10:25:53;98747.53;;;12.29;60.30
68634;BME280;55625;47.072;22.192;2024-03-25T10:28:19;98746.63;;;12.08;60.78
68634;BME280;55625;47.072;22.192;2024-03-25T10:30:45;98740.50;;;11.86;60.82
68634;BME280;55625;47.072;22.192;2024-03-25T10:33:11;98738.59;;;12.22;62.65
68634;BME280;55625;47.072;22.192;2024-03-25T10:35:40;98734.16;;;12.80;60.79
68634;BME280;55625;47.072;22.192;2024-03-25T10:38:10;98724.56;;;13.27;58.48
68634;BME280;55625;47.072;22.192;2024-03-25T10:40:40;98716.59;;;13.72;59.77
68634;BME280;55625;47.072;22.192;2024-03-25T10:43:07;98723.78;;;13.87;54.08
68634;BME280;55625;47.072;22.192;2024-03-25T10:45:51;98726.63;;;13.87;53.43
68634;BME280;55625;47.072;22.192;2024-03-25T10:48:33;98730.44;;;13.58;51.13
68634;BME280;55625;47.072;22.192;2024-03-25T10:51:03;98727.84;;;13.20;51.91
68634;BME280;55625;47.072;22.192;2024-03-25T10:53:32;98731.13;;;13.33;53.03
68634;BME280;55625;47.072;22.192;2024-03-25T10:56:01;98723.28;;;13.89;53.67
68634;BME280;55625;47.072;22.192;2024-03-25T10:58:28;98716.97;;;14.31;49.38
68634;BME280;55625;47.072;22.192;2024-03-25T11:00:55;98708.13;;;14.49;49.69
68634;BME280;55625;47.072;22.192;2024-03-25T11:03:23;98718.72;;;14.23;48.70
68634;BME280;55625;47.072;22.192;2024-03-25T11:05:49;98706.91;;;13.63;48.98
68634;BME280;55625;47.072;22.192;2024-03-25T11:08:16;98727.41;;;13.12;49.48
68634;BME280;55625;47.072;22.192;2024-03-25T11:10:47;98716.31;;;13.14;50.37
68634;BME280;55625;47.072;22.192;2024-03-25T11:13:17;98717.19;;;13.55;50.92
68634;BME280;55625;47.072;22.192;2024-03-25T11:15:45;98712.78;;;14.01;48.17
68634;BME280;55625;47.072;22.192;2024-03-25T11:18:17;98701.16;;;14.30;48.99
68634;BME280;55625;47.072;22.192;2024-03-25T11:20:44;98705.91;;;14.65;47.85
68634;BME280;55625;47.072;22.192;2024-03-25T11:23:12;98711.25;;;14.51;47.13
68634;BME280;55625;47.072;22.192;2024-03-25T11:25:41;98700.31;;;14.24;48.31
68634;BME280;55625;47.072;22.192;2024-03-25T11:28:09;98702.28;;;14.12;46.90
68634;BME280;55625;47.072;22.192;2024-03-25T11:30:37;98706.44;;;14.11;48.19
68634;BME280;55625;47.072;22.192;2024-03-25T11:33:03;98706.50;;;13.96;48.86
68634;BME280;55625;47.072;22.192;2024-03-25T11:35:38;98696.41;;;13.75;50.08
68634;BME280;55625;47.072;22.192;2024-03-25T11:38:04;98704.50;;;14.03;52.31
68634;BME280;55625;47.072;22.192;2024-03-25T11:40:31;98703.94;;;13.98;47.73
68634;BME280;55625;47.072;22.192;2024-03-25T11:42:58;98691.41;;;13.90;49.94
68634;BME280;55625;47.072;22.192;2024-03-25T11:45:24;98698.41;;;14.15;49.24
68634;BME280;55625;47.072;22.192;2024-03-25T11:47:50;98699.69;;;14.40;49.43
68634;BME280;55625;47.072;22.192;2024-03-25T11:50:19;98699.59;;;14.55;49.93
68634;BME280;55625;47.072;22.192;2024-03-25T11:52:46;98697.00;;;14.88;46.78
68634;BME280;55625;47.072;22.192;2024-03-25T11:55:17;98697.50;;;14.87;46.46
68634;BME280;55625;47.072;22.192;2024-03-25T11:57:43;98685.03;;;14.84;46.06
68634;BME280;55625;47.072;22.192;2024-03-25T12:00:10;98693.19;;;14.66;46.54
68634;BME280;55625;47.072;22.192;2024-03-25T12:02:43;98692.94;;;14.12;46.34
68634;BME280;55625;47.072;22.192;2024-03-25T12:05:10;98686.78;;;13.73;47.26
68634;BME280;55625;47.072;22.192;2024-03-25T12:07:36;98687.59;;;13.53;47.99
68634;BME280;55625;47.072;22.192;2024-03-25T12:10:03;98690.09;;;13.10;49.56
68634;BME280;55625;47.072;22.192;2024-03-25T12:12:48;98688.91;;;12.82;49.23
68634;BME280;55625;47.072;22.192;2024-03-25T12:15:14;98696.78;;;13.07;51.51
68634;BME280;55625;47.072;22.192;2024-03-25T12:17:40;98694.16;;;13.59;50.01
68634;BME280;55625;47.072;22.192;2024-03-25T12:20:08;98685.44;;;13.68;48.12
68634;BME280;55625;47.072;22.192;2024-03-25T12:22:35;98681.91;;;13.53;49.47
68634;BME280;55625;47.072;22.192;2024-03-25T12:25:04;98681.47;;;13.19;51.63
68634;BME280;55625;47.072;22.192;2024-03-25T12:27:32;98683.47;;;13.33;50.64
68634;BME280;55625;47.072;22.192;2024-03-25T12:30:00;98678.75;;;13.30;51.00
68634;BME280;55625;47.072;22.192;2024-03-25T12:32:36;98674.56;;;13.26;51.19
68634;BME280;55625;47.072;22.192;2024-03-25T12:35:10;98670.78;;;13.34;50.74
68634;BME280;55625;47.072;22.192;2024-03-25T12:37:41;98666.06;;;13.31;50.44
68634;BME280;55625;47.072;22.192;2024-03-25T12:40:10;98650.78;;;13.14;50.11
68634;BME280;55625;47.072;22.192;2024-03-25T12:42:37;98661.09;;;13.12;50.22
68634;BME280;55625;47.072;22.192;2024-03-25T12:45:05;98668.00;;;13.05;50.06
68634;BME280;55625;47.072;22.192;2024-03-25T12:47:32;98662.00;;;12.83;50.82
68634;BME280;55625;47.072;22.192;2024-03-25T12:49:58;98665.59;;;12.63;50.35
68634;BME280;55625;47.072;22.192;2024-03-25T12:52:25;98663.75;;;12.45;50.45
68634;BME280;55625;47.072;22.192;2024-03-25T12:54:51;98647.59;;;12.71;51.22
68634;BME280;55625;47.072;22.192;2024-03-25T12:57:17;98649.53;;;13.35;47.53