sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:00:41;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:03:07;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:05:32;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:07:58;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:10:26;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:12:55;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:15:21;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:17:46;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:20:12;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:22:39;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:25:06;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:27:32;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:29:58;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:32:23;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:37:37;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:40:03;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:42:28;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:44:56;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:47:22;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:49:51;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:52:16;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:54:42;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:57:10;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T00:59:36;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:02:04;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:04:32;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:06:59;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:09:25;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:11:50;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:14:16;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:16:46;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:19:11;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:21:37;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:24:03;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:26:28;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:28:54;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:31:21;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:33:46;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:39:36;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:42:02;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:44:28;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:46:54;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:49:19;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:51:45;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:54:12;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:56:40;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T01:59:08;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:01:34;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:04:00;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:06:47;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:09:13;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:11:39;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:14:06;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:19:36;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:22:02;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:24:27;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:26:53;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:29:19;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:31:44;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:34:10;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:39:58;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:45:13;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:47:38;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:50:04;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:52:30;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:55:17;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T02:57:43;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:00:10;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:02:36;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:05:05;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:07:31;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:09:57;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:12:23;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:14:49;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:17:14;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:19:40;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:22:06;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:24:31;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:27:16;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:29:41;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:32:07;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:34:33;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:37:02;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:39:27;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:41:53;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:44:19;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:46:45;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:49:11;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:51:37;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:54:03;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:56:29;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T03:58:55;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:01:21;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:03:46;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:06:13;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:08:43;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:11:09;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:13:35;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:16:01;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:18:28;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:20:53;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:23:19;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:25:47;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:28:13;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:30:39;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:33:05;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:35:32;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:37:57;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:40:23;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:42:49;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:45:35;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:48:01;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:50:27;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:52:53;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:55:18;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T04:57:44;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:00:10;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:02:36;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:08:07;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:10:35;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:13:07;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:18:36;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:21:02;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:23:28;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:25:56;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:28:22;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:30:48;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:33:13;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:35:41;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:38:07;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:40:33;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:42:58;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:48:48;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:51:14;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:53:41;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:56:33;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T05:58:59;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:01:24;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:03:51;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:06:36;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:09:02;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:11:30;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:13:56;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:16:23;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:18:48;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:21:14;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:23:39;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:26:11;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:28:37;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:31:05;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:33:32;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:35:58;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:38:24;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:40:50;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:43:15;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:45:41;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:48:07;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:50:32;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:52:58;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:55:45;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T06:58:11;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:00:36;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:03:02;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:05:29;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:07:57;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:10:26;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:12:51;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:15:19;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:17:45;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:20:13;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:22:40;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:28:29;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:30:55;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:33:21;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:35:49;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:38:14;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:40:40;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:43:06;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:45:34;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:48:02;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:50:27;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:52:53;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:55:19;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T07:57:45;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:00:11;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:02:37;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:05:04;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:07:30;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:09:55;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:12:21;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:14:48;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:17:14;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:19:39;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:22:05;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:24:31;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:26:58;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:29:24;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:31:50;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:34:15;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:36:41;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:39:08;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:41:34;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:44:00;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:46:26;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:48:51;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:51:17;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:53:43;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:56:10;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T08:58:45;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:01:14;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:03:40;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:06:07;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:08:33;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:11:00;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:13:26;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:16:19;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:18:45;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:21:10;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:23:36;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:26:21;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:28:46;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:31:12;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:33:37;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:39:25;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:41:51;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:44:21;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:46:48;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:49:19;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:51:49;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:54:15;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:57:02;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T09:59:36;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:02:04;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:04:31;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:10:19;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:12:45;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:18:49;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:21:19;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:23:45;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:26:32;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:28:59;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:31:26;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:33:55;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:36:21;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:38:47;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:41:14;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:43:43;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:46:10;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:48:35;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:51:01;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:53:29;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:56:06;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T10:58:33;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:01:00;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:03:26;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:06:19;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:08:53;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:11:20;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:13:47;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:16:36;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:19:03;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:21:29;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:24:12;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:29:39;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:32:07;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:34:33;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:37:29;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:39:55;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:42:24;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:44:56;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:47:27;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:49:52;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:52:18;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T11:57:50;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:00:21;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:02:52;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:05:33;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:08:00;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:10:34;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:13:16;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:22:27;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:25:01;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:27:28;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:29:54;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:32:19;7.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:38:15;7.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:40:40;7.90;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:43:07;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:45:59;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:48:28;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:50:54;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:53:21;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:55:47;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T12:58:14;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:00:41;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:03:07;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:08:37;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:11:03;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:13:28;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:19:16;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:21:42;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:24:07;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:26:57;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:29:23;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:31:55;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:34:29;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:40:17;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:42:44;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:45:11;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:47:37;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:50:03;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:52:28;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T13:58:16;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:00:45;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:03:11;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:12:07;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:14:33;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:17:03;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:19:29;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:21:54;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:24:20;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:29:49;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:32:15;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:34:41;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:37:07;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:39:33;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:41:59;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:44:26;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:50:13;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:52:39;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:55:26;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T14:57:52;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:00:17;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:02:43;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:05:09;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:07:36;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:10:07;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:12:34;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:15:00;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:17:27;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:19:53;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:22:19;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:24:45;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:27:12;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:29:38;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:32:05;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:34:30;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:39:59;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:42:25;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:48:13;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:50:39;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:53:08;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:55:53;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T15:58:19;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:00:44;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:03:13;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:05:39;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:08:16;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:10:46;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:13:12;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:15:40;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:18:08;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:20:33;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:23:00;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:28:52;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:31:17;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:33:43;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:36:10;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:38:37;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:41:05;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:43:31;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:45:58;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:48:25;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:50:50;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:53:16;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:55:42;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T16:58:08;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T17:00:34;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2024-02-26T17:03:00;8.40;99.90