sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2023-05-17T00:00:09;102545.44;;;8.53;92.51
73101;BME280;61288;53.446;-2.266;2023-05-17T00:02:35;102548.88;;;8.52;91.46
73101;BME280;61288;53.446;-2.266;2023-05-17T00:05:01;102552.31;;;8.51;91.20
73101;BME280;61288;53.446;-2.266;2023-05-17T00:07:27;102548.91;;;8.51;91.25
73101;BME280;61288;53.446;-2.266;2023-05-17T00:09:53;102555.78;;;8.52;91.35
73101;BME280;61288;53.446;-2.266;2023-05-17T00:12:19;102554.91;;;8.53;91.82
73101;BME280;61288;53.446;-2.266;2023-05-17T00:14:44;102554.03;;;8.52;92.56
73101;BME280;61288;53.446;-2.266;2023-05-17T00:17:10;102555.78;;;8.50;93.65
73101;BME280;61288;53.446;-2.266;2023-05-17T00:19:35;102554.91;;;8.53;93.59
73101;BME280;61288;53.446;-2.266;2023-05-17T00:22:01;102556.63;;;8.56;94.03
73101;BME280;61288;53.446;-2.266;2023-05-17T00:24:26;102552.31;;;8.59;94.03
73101;BME280;61288;53.446;-2.266;2023-05-17T00:26:52;102552.31;;;8.64;93.94
73101;BME280;61288;53.446;-2.266;2023-05-17T00:29:18;102548.00;;;8.66;93.84
73101;BME280;61288;53.446;-2.266;2023-05-17T00:31:44;102553.16;;;8.69;94.00
73101;BME280;61288;53.446;-2.266;2023-05-17T00:34:09;102558.31;;;8.72;93.47
73101;BME280;61288;53.446;-2.266;2023-05-17T00:36:35;102548.84;;;8.74;93.39
73101;BME280;61288;53.446;-2.266;2023-05-17T00:39:01;102554.00;;;8.77;93.36
73101;BME280;61288;53.446;-2.266;2023-05-17T00:41:27;102560.00;;;8.79;93.30
73101;BME280;61288;53.446;-2.266;2023-05-17T00:43:53;102557.44;;;8.76;93.99
73101;BME280;61288;53.446;-2.266;2023-05-17T00:46:18;102558.28;;;8.77;93.32
73101;BME280;61288;53.446;-2.266;2023-05-17T00:48:44;102557.44;;;8.75;93.38
73101;BME280;61288;53.446;-2.266;2023-05-17T00:51:10;102566.06;;;8.74;93.09
73101;BME280;61288;53.446;-2.266;2023-05-17T00:53:36;102567.75;;;8.75;92.94
73101;BME280;61288;53.446;-2.266;2023-05-17T00:56:02;102560.00;;;8.75;93.41
73101;BME280;61288;53.446;-2.266;2023-05-17T00:58:28;102563.44;;;8.77;93.15
73101;BME280;61288;53.446;-2.266;2023-05-17T01:00:54;102560.03;;;8.76;93.68
73101;BME280;61288;53.446;-2.266;2023-05-17T01:03:20;102571.22;;;8.80;93.42
73101;BME280;61288;53.446;-2.266;2023-05-17T01:05:49;102568.63;;;8.83;93.47
73101;BME280;61288;53.446;-2.266;2023-05-17T01:08:15;102568.59;;;8.85;94.01
73101;BME280;61288;53.446;-2.266;2023-05-17T01:11:00;102566.00;;;8.88;93.82
73101;BME280;61288;53.446;-2.266;2023-05-17T01:16:30;102562.53;;;8.96;92.79
73101;BME280;61288;53.446;-2.266;2023-05-17T01:19:09;102565.97;;;9.00;92.88
73101;BME280;61288;53.446;-2.266;2023-05-17T01:24:34;102565.09;;;9.03;92.90
73101;BME280;61288;53.446;-2.266;2023-05-17T01:27:06;102564.22;;;9.04;92.29
73101;BME280;61288;53.446;-2.266;2023-05-17T01:29:36;102560.78;;;9.06;92.47
73101;BME280;61288;53.446;-2.266;2023-05-17T01:32:03;102563.34;;;9.08;92.57
73101;BME280;61288;53.446;-2.266;2023-05-17T01:34:31;102565.94;;;9.09;92.77
73101;BME280;61288;53.446;-2.266;2023-05-17T01:36:56;102565.91;;;9.11;92.75
73101;BME280;61288;53.446;-2.266;2023-05-17T01:39:22;102564.22;;;9.13;93.25
73101;BME280;61288;53.446;-2.266;2023-05-17T01:42:04;102568.50;;;9.14;93.07
73101;BME280;61288;53.446;-2.266;2023-05-17T01:44:50;102561.59;;;9.16;92.73
73101;BME280;61288;53.446;-2.266;2023-05-17T01:47:29;102563.31;;;9.19;92.71
73101;BME280;61288;53.446;-2.266;2023-05-17T01:50:01;102567.63;;;9.21;92.42
73101;BME280;61288;53.446;-2.266;2023-05-17T01:52:36;102563.28;;;9.22;91.97
73101;BME280;61288;53.446;-2.266;2023-05-17T01:55:07;102561.56;;;9.22;91.73
73101;BME280;61288;53.446;-2.266;2023-05-17T01:57:34;102562.44;;;9.20;93.01
73101;BME280;61288;53.446;-2.266;2023-05-17T02:00:06;102563.28;;;9.22;92.51
73101;BME280;61288;53.446;-2.266;2023-05-17T02:02:34;102571.06;;;9.19;92.55
73101;BME280;61288;53.446;-2.266;2023-05-17T02:05:00;102564.16;;;9.18;92.66
73101;BME280;61288;53.446;-2.266;2023-05-17T02:07:26;102568.50;;;9.16;92.12
73101;BME280;61288;53.446;-2.266;2023-05-17T02:09:52;102567.63;;;9.14;92.08
73101;BME280;61288;53.446;-2.266;2023-05-17T02:12:18;102563.34;;;9.14;92.14
73101;BME280;61288;53.446;-2.266;2023-05-17T02:14:43;102561.59;;;9.15;92.41
73101;BME280;61288;53.446;-2.266;2023-05-17T02:17:09;102568.50;;;9.16;92.53
73101;BME280;61288;53.446;-2.266;2023-05-17T02:19:35;102563.31;;;9.16;92.21
73101;BME280;61288;53.446;-2.266;2023-05-17T02:22:00;102563.31;;;9.16;92.70
73101;BME280;61288;53.446;-2.266;2023-05-17T02:24:26;102567.63;;;9.14;92.92
73101;BME280;61288;53.446;-2.266;2023-05-17T02:26:52;102571.97;;;9.13;93.17
73101;BME280;61288;53.446;-2.266;2023-05-17T02:29:18;102567.66;;;9.12;93.00
73101;BME280;61288;53.446;-2.266;2023-05-17T02:31:44;102571.97;;;9.07;92.76
73101;BME280;61288;53.446;-2.266;2023-05-17T02:34:11;102569.41;;;9.04;92.30
73101;BME280;61288;53.446;-2.266;2023-05-17T02:36:36;102577.22;;;8.96;92.88
73101;BME280;61288;53.446;-2.266;2023-05-17T02:39:02;102574.63;;;8.88;92.56
73101;BME280;61288;53.446;-2.266;2023-05-17T02:41:28;102578.09;;;8.84;94.19
73101;BME280;61288;53.446;-2.266;2023-05-17T02:43:54;102575.50;;;8.78;93.99
73101;BME280;61288;53.446;-2.266;2023-05-17T02:46:20;102570.38;;;8.76;93.61
73101;BME280;61288;53.446;-2.266;2023-05-17T02:48:45;102567.78;;;8.76;93.44
73101;BME280;61288;53.446;-2.266;2023-05-17T02:51:11;102569.53;;;8.71;93.17
73101;BME280;61288;53.446;-2.266;2023-05-17T02:53:36;102572.97;;;8.69;93.65
73101;BME280;61288;53.446;-2.266;2023-05-17T02:56:02;102577.28;;;8.66;95.00
73101;BME280;61288;53.446;-2.266;2023-05-17T02:58:28;102579.88;;;8.68;95.67
73101;BME280;61288;53.446;-2.266;2023-05-17T03:00:53;102572.97;;;8.69;95.67
73101;BME280;61288;53.446;-2.266;2023-05-17T03:03:20;102577.28;;;8.71;95.83
73101;BME280;61288;53.446;-2.266;2023-05-17T03:05:45;102574.69;;;8.71;96.39
73101;BME280;61288;53.446;-2.266;2023-05-17T03:08:11;102569.53;;;8.71;95.87
73101;BME280;61288;53.446;-2.266;2023-05-17T03:10:36;102572.13;;;8.68;94.93
73101;BME280;61288;53.446;-2.266;2023-05-17T03:13:02;102568.66;;;8.64;94.81
73101;BME280;61288;53.446;-2.266;2023-05-17T03:15:27;102578.16;;;8.59;94.98
73101;BME280;61288;53.446;-2.266;2023-05-17T03:17:54;102573.00;;;8.55;95.25
73101;BME280;61288;53.446;-2.266;2023-05-17T03:20:21;102570.44;;;8.50;94.12
73101;BME280;61288;53.446;-2.266;2023-05-17T03:22:47;102571.28;;;8.46;94.48
73101;BME280;61288;53.446;-2.266;2023-05-17T03:25:12;102572.97;;;8.41;94.76
73101;BME280;61288;53.446;-2.266;2023-05-17T03:27:39;102570.41;;;8.36;96.29
73101;BME280;61288;53.446;-2.266;2023-05-17T03:30:05;102572.13;;;8.38;96.80
73101;BME280;61288;53.446;-2.266;2023-05-17T03:32:31;102571.28;;;8.38;96.88
73101;BME280;61288;53.446;-2.266;2023-05-17T03:34:56;102569.53;;;8.38;96.63
73101;BME280;61288;53.446;-2.266;2023-05-17T03:37:22;102568.66;;;8.39;96.57
73101;BME280;61288;53.446;-2.266;2023-05-17T03:39:47;102558.34;;;8.39;96.13
73101;BME280;61288;53.446;-2.266;2023-05-17T03:42:13;102560.09;;;8.36;95.67
73101;BME280;61288;53.446;-2.266;2023-05-17T03:44:39;102564.38;;;8.35;95.99
73101;BME280;61288;53.446;-2.266;2023-05-17T03:47:05;102577.28;;;8.35;96.87
73101;BME280;61288;53.446;-2.266;2023-05-17T03:49:31;102573.88;;;8.35;96.79
73101;BME280;61288;53.446;-2.266;2023-05-17T03:51:56;102573.88;;;8.35;96.55
73101;BME280;61288;53.446;-2.266;2023-05-17T03:54:22;102576.44;;;8.33;96.84
73101;BME280;61288;53.446;-2.266;2023-05-17T03:56:47;102571.25;;;8.36;96.96
73101;BME280;61288;53.446;-2.266;2023-05-17T03:59:14;102578.16;;;8.37;96.80
73101;BME280;61288;53.446;-2.266;2023-05-17T04:01:41;102573.84;;;8.39;96.89
73101;BME280;61288;53.446;-2.266;2023-05-17T04:04:08;102581.56;;;8.43;97.11
73101;BME280;61288;53.446;-2.266;2023-05-17T04:06:35;102576.41;;;8.47;98.04
73101;BME280;61288;53.446;-2.266;2023-05-17T04:09:03;102576.44;;;8.50;98.75
73101;BME280;61288;53.446;-2.266;2023-05-17T04:11:29;102571.28;;;8.52;98.36
73101;BME280;61288;53.446;-2.266;2023-05-17T04:13:55;102582.47;;;8.57;97.95
73101;BME280;61288;53.446;-2.266;2023-05-17T04:16:21;102585.03;;;8.60;98.48
73101;BME280;61288;53.446;-2.266;2023-05-17T04:18:46;102579.88;;;8.63;98.89
73101;BME280;61288;53.446;-2.266;2023-05-17T04:21:12;102582.44;;;8.70;98.47
73101;BME280;61288;53.446;-2.266;2023-05-17T04:23:38;102585.00;;;8.74;99.00
73101;BME280;61288;53.446;-2.266;2023-05-17T04:26:04;102581.53;;;8.77;99.54
73101;BME280;61288;53.446;-2.266;2023-05-17T04:28:30;102578.97;;;8.80;98.73
73101;BME280;61288;53.446;-2.266;2023-05-17T04:33:45;102584.13;;;8.89;98.28
73101;BME280;61288;53.446;-2.266;2023-05-17T04:36:11;102584.09;;;8.92;98.08
73101;BME280;61288;53.446;-2.266;2023-05-17T04:38:37;102586.69;;;8.95;97.95
73101;BME280;61288;53.446;-2.266;2023-05-17T04:41:03;102587.50;;;9.01;97.98
73101;BME280;61288;53.446;-2.266;2023-05-17T04:43:31;102584.03;;;9.05;97.74
73101;BME280;61288;53.446;-2.266;2023-05-17T04:45:58;102585.78;;;9.07;97.21
73101;BME280;61288;53.446;-2.266;2023-05-17T04:48:24;102594.38;;;9.11;97.07
73101;BME280;61288;53.446;-2.266;2023-05-17T04:50:52;102596.97;;;9.14;96.93
73101;BME280;61288;53.446;-2.266;2023-05-17T04:53:17;102594.34;;;9.16;96.81
73101;BME280;61288;53.446;-2.266;2023-05-17T04:55:43;102603.84;;;9.15;96.65
73101;BME280;61288;53.446;-2.266;2023-05-17T04:58:09;102603.00;;;9.16;96.37
73101;BME280;61288;53.446;-2.266;2023-05-17T05:00:34;102600.38;;;9.18;96.10
73101;BME280;61288;53.446;-2.266;2023-05-17T05:03:00;102596.94;;;9.19;96.36
73101;BME280;61288;53.446;-2.266;2023-05-17T05:05:25;102602.97;;;9.19;95.84
73101;BME280;61288;53.446;-2.266;2023-05-17T05:07:51;102603.81;;;9.23;95.46
73101;BME280;61288;53.446;-2.266;2023-05-17T05:10:17;102604.66;;;9.27;95.25
73101;BME280;61288;53.446;-2.266;2023-05-17T05:12:42;102610.69;;;9.29;95.31
73101;BME280;61288;53.446;-2.266;2023-05-17T05:15:09;102611.53;;;9.34;95.25
73101;BME280;61288;53.446;-2.266;2023-05-17T05:17:35;102608.94;;;9.35;95.09
73101;BME280;61288;53.446;-2.266;2023-05-17T05:20:00;102621.00;;;9.36;95.29
73101;BME280;61288;53.446;-2.266;2023-05-17T05:22:26;102617.53;;;9.41;95.27
73101;BME280;61288;53.446;-2.266;2023-05-17T05:24:52;102609.78;;;9.41;95.16
73101;BME280;61288;53.446;-2.266;2023-05-17T05:27:17;102614.06;;;9.40;95.22
73101;BME280;61288;53.446;-2.266;2023-05-17T05:29:43;102625.28;;;9.42;95.09
73101;BME280;61288;53.446;-2.266;2023-05-17T05:32:08;102636.50;;;9.43;95.11
73101;BME280;61288;53.446;-2.266;2023-05-17T05:34:34;102640.81;;;9.42;95.19
73101;BME280;61288;53.446;-2.266;2023-05-17T05:36:59;102643.41;;;9.45;95.22
73101;BME280;61288;53.446;-2.266;2023-05-17T05:39:28;102641.66;;;9.47;95.14
73101;BME280;61288;53.446;-2.266;2023-05-17T05:41:53;102642.53;;;9.46;94.92
73101;BME280;61288;53.446;-2.266;2023-05-17T05:44:18;102647.72;;;9.46;95.12
73101;BME280;61288;53.446;-2.266;2023-05-17T05:46:46;102651.13;;;9.50;95.10
73101;BME280;61288;53.446;-2.266;2023-05-17T05:49:11;102655.41;;;9.54;95.13
73101;BME280;61288;53.446;-2.266;2023-05-17T05:51:37;102657.13;;;9.57;94.74
73101;BME280;61288;53.446;-2.266;2023-05-17T05:54:03;102662.31;;;9.60;95.02
73101;BME280;61288;53.446;-2.266;2023-05-17T05:56:34;102664.00;;;9.64;94.54
73101;BME280;61288;53.446;-2.266;2023-05-17T05:58:59;102667.41;;;9.69;94.52
73101;BME280;61288;53.446;-2.266;2023-05-17T06:01:25;102667.38;;;9.75;94.14
73101;BME280;61288;53.446;-2.266;2023-05-17T06:03:51;102665.63;;;9.83;94.04
73101;BME280;61288;53.446;-2.266;2023-05-17T06:06:17;102670.78;;;9.85;93.69
73101;BME280;61288;53.446;-2.266;2023-05-17T06:08:44;102668.19;;;9.88;93.32
73101;BME280;61288;53.446;-2.266;2023-05-17T06:11:14;102674.19;;;9.93;92.96
73101;BME280;61288;53.446;-2.266;2023-05-17T06:13:41;102678.50;;;9.97;92.43
73101;BME280;61288;53.446;-2.266;2023-05-17T06:16:06;102681.09;;;9.96;91.67
73101;BME280;61288;53.446;-2.266;2023-05-17T06:18:32;102692.28;;;9.98;92.16
73101;BME280;61288;53.446;-2.266;2023-05-17T06:20:58;102688.78;;;10.07;92.28
73101;BME280;61288;53.446;-2.266;2023-05-17T06:23:23;102693.06;;;10.14;91.86
73101;BME280;61288;53.446;-2.266;2023-05-17T06:25:49;102686.13;;;10.21;91.38
73101;BME280;61288;53.446;-2.266;2023-05-17T06:28:16;102697.28;;;10.24;91.61
73101;BME280;61288;53.446;-2.266;2023-05-17T06:30:41;102707.63;;;10.29;91.52
73101;BME280;61288;53.446;-2.266;2023-05-17T06:33:07;102708.50;;;10.33;91.33
73101;BME280;61288;53.446;-2.266;2023-05-17T06:35:33;102705.88;;;10.34;90.37
73101;BME280;61288;53.446;-2.266;2023-05-17T06:37:59;102708.47;;;10.34;89.94
73101;BME280;61288;53.446;-2.266;2023-05-17T06:40:25;102696.31;;;10.39;89.85
73101;BME280;61288;53.446;-2.266;2023-05-17T06:42:50;102695.47;;;10.47;89.35
73101;BME280;61288;53.446;-2.266;2023-05-17T06:45:16;102706.63;;;10.55;89.18
73101;BME280;61288;53.446;-2.266;2023-05-17T06:47:42;102709.16;;;10.61;88.92
73101;BME280;61288;53.446;-2.266;2023-05-17T06:50:08;102712.53;;;10.69;88.21
73101;BME280;61288;53.446;-2.266;2023-05-17T06:52:34;102703.00;;;10.73;87.69
73101;BME280;61288;53.446;-2.266;2023-05-17T06:55:00;102706.44;;;10.75;87.26
73101;BME280;61288;53.446;-2.266;2023-05-17T06:57:25;102707.25;;;10.82;86.93
73101;BME280;61288;53.446;-2.266;2023-05-17T06:59:51;102708.06;;;10.87;86.49
73101;BME280;61288;53.446;-2.266;2023-05-17T07:02:17;102701.09;;;10.92;85.62
73101;BME280;61288;53.446;-2.266;2023-05-17T07:04:42;102707.94;;;11.00;86.11
73101;BME280;61288;53.446;-2.266;2023-05-17T07:07:08;102713.88;;;11.14;86.56
73101;BME280;61288;53.446;-2.266;2023-05-17T07:09:33;102709.41;;;11.25;83.33
73101;BME280;61288;53.446;-2.266;2023-05-17T07:11:59;102718.91;;;11.28;84.12
73101;BME280;61288;53.446;-2.266;2023-05-17T07:14:24;102716.28;;;11.31;84.24
73101;BME280;61288;53.446;-2.266;2023-05-17T07:16:51;102718.78;;;11.36;83.74
73101;BME280;61288;53.446;-2.266;2023-05-17T07:19:16;102724.88;;;11.35;83.67
73101;BME280;61288;53.446;-2.266;2023-05-17T07:21:42;102726.66;;;11.31;82.26
73101;BME280;61288;53.446;-2.266;2023-05-17T07:24:07;102728.38;;;11.32;81.78
73101;BME280;61288;53.446;-2.266;2023-05-17T07:26:33;102730.94;;;11.34;80.06
73101;BME280;61288;53.446;-2.266;2023-05-17T07:29:01;102736.13;;;11.35;82.14
73101;BME280;61288;53.446;-2.266;2023-05-17T07:31:26;102731.69;;;11.45;82.40
73101;BME280;61288;53.446;-2.266;2023-05-17T07:33:52;102732.38;;;11.58;80.82
73101;BME280;61288;53.446;-2.266;2023-05-17T07:36:18;102728.84;;;11.64;80.33
73101;BME280;61288;53.446;-2.266;2023-05-17T07:38:44;102730.50;;;11.71;79.30
73101;BME280;61288;53.446;-2.266;2023-05-17T07:41:10;102732.13;;;11.81;79.92
73101;BME280;61288;53.446;-2.266;2023-05-17T07:43:38;102722.44;;;11.93;80.05
73101;BME280;61288;53.446;-2.266;2023-05-17T07:46:04;102732.75;;;12.01;79.23
73101;BME280;61288;53.446;-2.266;2023-05-17T07:48:30;102716.16;;;12.09;77.86
73101;BME280;61288;53.446;-2.266;2023-05-17T07:50:55;102724.66;;;12.21;78.38
73101;BME280;61288;53.446;-2.266;2023-05-17T07:53:22;102722.91;;;12.23;75.66
73101;BME280;61288;53.446;-2.266;2023-05-17T07:55:48;102728.94;;;12.25;75.86
73101;BME280;61288;53.446;-2.266;2023-05-17T07:58:13;102732.22;;;12.38;77.01
73101;BME280;61288;53.446;-2.266;2023-05-17T08:00:39;102733.09;;;12.37;74.20
73101;BME280;61288;53.446;-2.266;2023-05-17T08:03:06;102733.88;;;12.42;76.62
73101;BME280;61288;53.446;-2.266;2023-05-17T08:05:33;102734.56;;;12.53;77.14
73101;BME280;61288;53.446;-2.266;2023-05-17T08:07:58;102735.22;;;12.66;75.95
73101;BME280;61288;53.446;-2.266;2023-05-17T08:10:27;102732.31;;;12.83;75.72
73101;BME280;61288;53.446;-2.266;2023-05-17T08:12:53;102739.06;;;12.95;74.82
73101;BME280;61288;53.446;-2.266;2023-05-17T08:15:20;102738.88;;;13.06;74.17
73101;BME280;61288;53.446;-2.266;2023-05-17T08:17:46;102743.91;;;13.15;74.26
73101;BME280;61288;53.446;-2.266;2023-05-17T08:20:11;102740.38;;;13.18;73.87
73101;BME280;61288;53.446;-2.266;2023-05-17T08:22:37;102738.50;;;13.26;73.89
73101;BME280;61288;53.446;-2.266;2023-05-17T08:25:04;102740.13;;;13.32;74.75
73101;BME280;61288;53.446;-2.266;2023-05-17T08:27:29;102739.31;;;13.30;73.71
73101;BME280;61288;53.446;-2.266;2023-05-17T08:29:56;102747.19;;;13.27;73.68
73101;BME280;61288;53.446;-2.266;2023-05-17T08:32:22;102747.94;;;13.32;73.99
73101;BME280;61288;53.446;-2.266;2023-05-17T08:34:49;102745.47;;;13.24;71.47
73101;BME280;61288;53.446;-2.266;2023-05-17T08:37:16;102745.59;;;13.18;72.98
73101;BME280;61288;53.446;-2.266;2023-05-17T08:39:42;102740.44;;;13.15;71.71
73101;BME280;61288;53.446;-2.266;2023-05-17T08:42:07;102734.34;;;13.16;73.31
73101;BME280;61288;53.446;-2.266;2023-05-17T08:44:33;102732.72;;;13.10;74.72
73101;BME280;61288;53.446;-2.266;2023-05-17T08:46:59;102728.47;;;13.05;73.85
73101;BME280;61288;53.446;-2.266;2023-05-17T08:49:27;102736.28;;;13.05;72.83
73101;BME280;61288;53.446;-2.266;2023-05-17T08:52:00;102728.72;;;12.91;70.91
73101;BME280;61288;53.446;-2.266;2023-05-17T08:54:35;102733.91;;;12.92;72.10
73101;BME280;61288;53.446;-2.266;2023-05-17T08:57:03;102734.69;;;12.97;73.98
73101;BME280;61288;53.446;-2.266;2023-05-17T08:59:31;102741.53;;;13.02;72.71
73101;BME280;61288;53.446;-2.266;2023-05-17T09:01:59;102734.56;;;13.05;70.05
73101;BME280;61288;53.446;-2.266;2023-05-17T09:04:28;102736.84;;;13.21;67.65
73101;BME280;61288;53.446;-2.266;2023-05-17T09:06:54;102732.09;;;13.46;69.25
73101;BME280;61288;53.446;-2.266;2023-05-17T09:09:20;102733.97;;;13.80;68.93
73101;BME280;61288;53.446;-2.266;2023-05-17T09:11:46;102735.56;;;13.88;68.49
73101;BME280;61288;53.446;-2.266;2023-05-17T09:14:14;102739.06;;;13.86;67.96
73101;BME280;61288;53.446;-2.266;2023-05-17T09:16:41;102740.31;;;14.08;67.59
73101;BME280;61288;53.446;-2.266;2023-05-17T09:19:13;102739.69;;;14.34;67.40
73101;BME280;61288;53.446;-2.266;2023-05-17T09:21:44;102737.16;;;14.67;66.74
73101;BME280;61288;53.446;-2.266;2023-05-17T09:24:12;102734.44;;;15.07;65.86
73101;BME280;61288;53.446;-2.266;2023-05-17T09:26:44;102727.56;;;15.36;65.35
73101;BME280;61288;53.446;-2.266;2023-05-17T09:29:11;102727.38;;;15.72;65.21
73101;BME280;61288;53.446;-2.266;2023-05-17T09:31:37;102729.34;;;15.95;63.39
73101;BME280;61288;53.446;-2.266;2023-05-17T09:34:04;102722.69;;;16.13;58.67
73101;BME280;61288;53.446;-2.266;2023-05-17T09:36:32;102715.38;;;16.50;58.52
73101;BME280;61288;53.446;-2.266;2023-05-17T09:39:02;102708.47;;;16.74;57.02
73101;BME280;61288;53.446;-2.266;2023-05-17T09:41:55;102710.59;;;16.63;59.83
73101;BME280;61288;53.446;-2.266;2023-05-17T09:44:24;102713.09;;;16.66;59.36
73101;BME280;61288;53.446;-2.266;2023-05-17T09:46:49;102708.63;;;16.70;57.89
73101;BME280;61288;53.446;-2.266;2023-05-17T09:49:16;102705.31;;;16.90;57.39
73101;BME280;61288;53.446;-2.266;2023-05-17T09:51:43;102703.31;;;16.98;57.45
73101;BME280;61288;53.446;-2.266;2023-05-17T09:54:09;102703.66;;;16.87;56.96
73101;BME280;61288;53.446;-2.266;2023-05-17T09:56:35;102695.31;;;17.01;54.65
73101;BME280;61288;53.446;-2.266;2023-05-17T09:59:02;102705.38;;;17.14;54.59
73101;BME280;61288;53.446;-2.266;2023-05-17T10:01:29;102697.41;;;17.17;55.88
73101;BME280;61288;53.446;-2.266;2023-05-17T10:03:58;102699.81;;;17.47;56.04
73101;BME280;61288;53.446;-2.266;2023-05-17T10:06:27;102693.28;;;17.57;54.82
73101;BME280;61288;53.446;-2.266;2023-05-17T10:08:55;102696.13;;;17.75;55.00
73101;BME280;61288;53.446;-2.266;2023-05-17T10:11:26;102696.72;;;17.82;50.99
73101;BME280;61288;53.446;-2.266;2023-05-17T10:14:18;102698.09;;;17.46;54.32
73101;BME280;61288;53.446;-2.266;2023-05-17T10:16:47;102695.69;;;17.40;55.34
73101;BME280;61288;53.446;-2.266;2023-05-17T10:19:14;102687.94;;;17.37;54.17
73101;BME280;61288;53.446;-2.266;2023-05-17T10:21:40;102687.50;;;17.25;55.30
73101;BME280;61288;53.446;-2.266;2023-05-17T10:24:08;102689.44;;;16.95;55.14
73101;BME280;61288;53.446;-2.266;2023-05-17T10:26:35;102682.19;;;17.03;55.99
73101;BME280;61288;53.446;-2.266;2023-05-17T10:29:03;102688.94;;;17.34;56.10
73101;BME280;61288;53.446;-2.266;2023-05-17T10:31:31;102680.34;;;17.53;53.27
73101;BME280;61288;53.446;-2.266;2023-05-17T10:34:01;102682.97;;;17.53;55.21
73101;BME280;61288;53.446;-2.266;2023-05-17T10:36:28;102692.25;;;17.38;55.00
73101;BME280;61288;53.446;-2.266;2023-05-17T10:38:55;102677.13;;;17.22;55.16
73101;BME280;61288;53.446;-2.266;2023-05-17T10:41:25;102680.25;;;17.08;56.00
73101;BME280;61288;53.446;-2.266;2023-05-17T10:43:52;102679.06;;;16.66;53.62
73101;BME280;61288;53.446;-2.266;2023-05-17T10:46:19;102686.97;;;16.39;54.87
73101;BME280;61288;53.446;-2.266;2023-05-17T10:48:53;102680.22;;;16.32;56.74
73101;BME280;61288;53.446;-2.266;2023-05-17T10:51:23;102678.50;;;16.31;55.10
73101;BME280;61288;53.446;-2.266;2023-05-17T10:54:11;102675.41;;;16.20;58.94
73101;BME280;61288;53.446;-2.266;2023-05-17T10:56:41;102683.16;;;16.23;59.19
73101;BME280;61288;53.446;-2.266;2023-05-17T10:59:23;102669.94;;;16.53;58.24
73101;BME280;61288;53.446;-2.266;2023-05-17T11:04:42;102667.00;;;17.13;55.37
73101;BME280;61288;53.446;-2.266;2023-05-17T11:09:48;102670.19;;;17.21;54.54
73101;BME280;61288;53.446;-2.266;2023-05-17T11:12:15;102672.91;;;17.42;54.78
73101;BME280;61288;53.446;-2.266;2023-05-17T11:17:14;102676.19;;;17.25;55.90
73101;BME280;61288;53.446;-2.266;2023-05-17T11:22:58;102670.13;;;16.99;56.02
73101;BME280;61288;53.446;-2.266;2023-05-17T11:25:26;102667.44;;;16.50;54.71
73101;BME280;61288;53.446;-2.266;2023-05-17T11:27:53;102667.09;;;16.34;57.18
73101;BME280;61288;53.446;-2.266;2023-05-17T11:30:26;102670.22;;;16.18;59.48
73101;BME280;61288;53.446;-2.266;2023-05-17T11:33:06;102671.47;;;16.06;58.05
73101;BME280;61288;53.446;-2.266;2023-05-17T11:35:36;102668.25;;;15.98;58.91
73101;BME280;61288;53.446;-2.266;2023-05-17T11:38:15;102672.28;;;15.80;59.41
73101;BME280;61288;53.446;-2.266;2023-05-17T11:40:42;102680.31;;;15.73;60.46
73101;BME280;61288;53.446;-2.266;2023-05-17T11:43:27;102678.31;;;15.53;60.81
73101;BME280;61288;53.446;-2.266;2023-05-17T11:45:56;102677.69;;;15.45;60.78
73101;BME280;61288;53.446;-2.266;2023-05-17T11:48:23;102680.44;;;15.39;62.89
73101;BME280;61288;53.446;-2.266;2023-05-17T11:50:52;102681.31;;;15.39;62.39
73101;BME280;61288;53.446;-2.266;2023-05-17T11:53:23;102678.88;;;15.33;62.16
73101;BME280;61288;53.446;-2.266;2023-05-17T11:55:50;102678.09;;;15.31;61.40
73101;BME280;61288;53.446;-2.266;2023-05-17T11:58:23;102679.78;;;15.32;63.16
73101;BME280;61288;53.446;-2.266;2023-05-17T12:00:57;102674.41;;;15.37;62.21
73101;BME280;61288;53.446;-2.266;2023-05-17T12:03:27;102670.88;;;15.39;60.48
73101;BME280;61288;53.446;-2.266;2023-05-17T12:06:11;102676.19;;;15.36;61.95
73101;BME280;61288;53.446;-2.266;2023-05-17T12:08:43;102671.78;;;15.38;61.79
73101;BME280;61288;53.446;-2.266;2023-05-17T12:11:14;102669.84;;;15.45;63.30
73101;BME280;61288;53.446;-2.266;2023-05-17T12:13:42;102667.13;;;15.48;62.90
73101;BME280;61288;53.446;-2.266;2023-05-17T12:16:15;102667.97;;;15.49;62.10
73101;BME280;61288;53.446;-2.266;2023-05-17T12:18:48;102673.19;;;15.49;61.53
73101;BME280;61288;53.446;-2.266;2023-05-17T12:21:14;102674.16;;;15.46;61.76
73101;BME280;61288;53.446;-2.266;2023-05-17T12:23:42;102673.34;;;15.44;62.44
73101;BME280;61288;53.446;-2.266;2023-05-17T12:26:15;102659.53;;;15.40;62.14
73101;BME280;61288;53.446;-2.266;2023-05-17T12:31:13;102659.72;;;15.33;62.40
73101;BME280;61288;53.446;-2.266;2023-05-17T12:33:42;102671.19;;;15.28;61.78
73101;BME280;61288;53.446;-2.266;2023-05-17T12:36:09;102666.84;;;15.27;62.87
73101;BME280;61288;53.446;-2.266;2023-05-17T12:38:36;102665.13;;;15.28;62.72
73101;BME280;61288;53.446;-2.266;2023-05-17T12:41:04;102672.88;;;15.29;62.57
73101;BME280;61288;53.446;-2.266;2023-05-17T12:43:32;102672.00;;;15.30;62.49
73101;BME280;61288;53.446;-2.266;2023-05-17T12:46:03;102672.84;;;15.31;61.32
73101;BME280;61288;53.446;-2.266;2023-05-17T12:48:30;102668.69;;;15.24;61.38
73101;BME280;61288;53.446;-2.266;2023-05-17T12:50:57;102671.97;;;15.32;62.66
73101;BME280;61288;53.446;-2.266;2023-05-17T12:53:55;102662.66;;;15.52;63.07
73101;BME280;61288;53.446;-2.266;2023-05-17T12:56:23;102668.34;;;15.66;63.34
73101;BME280;61288;53.446;-2.266;2023-05-17T13:01:35;102657.22;;;15.88;63.69
73101;BME280;61288;53.446;-2.266;2023-05-17T13:04:05;102661.97;;;16.03;61.64
73101;BME280;61288;53.446;-2.266;2023-05-17T13:06:57;102659.63;;;16.23;61.51
73101;BME280;61288;53.446;-2.266;2023-05-17T13:09:25;102655.59;;;16.12;57.80
73101;BME280;61288;53.446;-2.266;2023-05-17T13:11:54;102660.66;;;16.17;60.91