sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2023-09-30T00:04:49;809.50;;;747.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:09:56;665.10;;;611.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:15:04;469.60;;;426.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:20:12;337.80;;;303.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:25:22;645.70;;;589.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:30:29;525.00;;;472.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:35:37;667.70;;;613.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:40:48;660.10;;;607.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:51:22;732.80;;;672.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T00:56:30;753.20;;;691.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:01:38;642.90;;;589.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:06:46;784.00;;;722.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:11:55;206.40;;;157.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:17:02;314.10;;;280.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:22:11;288.00;;;251.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:27:19;480.20;;;433.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:32:27;495.50;;;452.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:37:35;583.00;;;531.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:42:44;716.80;;;660.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:47:52;845.10;;;782.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:52:59;805.10;;;742.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T01:58:07;831.20;;;764.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:03:15;840.50;;;774.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:08:23;650.10;;;593.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:13:32;405.80;;;365.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:18:41;455.30;;;412.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:23:49;426.60;;;386.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:28:58;480.30;;;436.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:34:05;357.30;;;319.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:39:15;267.50;;;209.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:44:23;246.10;;;200.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:49:34;240.10;;;210.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:54:42;325.30;;;291.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T02:59:50;531.80;;;483.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:04:59;537.80;;;490.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:10:07;415.20;;;376.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:15:16;490.70;;;447.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:20:24;386.50;;;349.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:25:32;474.50;;;431.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:30:40;687.10;;;630.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:35:48;763.80;;;703.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:40:55;922.50;;;855.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:46:04;837.40;;;775.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:51:12;223.60;;;194.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T03:56:21;318.30;;;286.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:01:30;217.70;;;192.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:06:38;279.70;;;243.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:11:46;209.30;;;150.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:16:54;306.50;;;274.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:22:01;194.10;;;156.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:27:09;250.20;;;188.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:32:17;417.50;;;377.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:37:25;544.20;;;493.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:42:33;554.20;;;506.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:47:42;389.50;;;350.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:52:52;298.60;;;226.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T04:58:00;272.60;;;242.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:03:08;311.00;;;271.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:08:16;335.00;;;298.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:13:23;382.10;;;342.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:18:31;511.30;;;463.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:23:39;639.00;;;585.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:28:46;684.80;;;626.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:33:54;680.50;;;622.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:39:02;725.80;;;668.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:44:10;731.00;;;671.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:49:18;376.10;;;339.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:54:27;671.30;;;615.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T05:59:36;550.80;;;503.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:04:43;589.60;;;537.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:09:53;396.70;;;358.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:15:01;320.30;;;287.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:20:10;424.90;;;386.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:25:23;348.80;;;313.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:30:31;545.30;;;497.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:35:41;369.50;;;332.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:40:57;541.90;;;496.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:46:07;324.10;;;291.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:51:16;597.70;;;547.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T06:56:24;719.10;;;660.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:01:32;797.80;;;736.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:06:40;641.20;;;587.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:11:47;636.10;;;581.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:16:56;679.90;;;623.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:22:05;647.40;;;595.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:27:12;837.60;;;774.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:32:20;643.90;;;590.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:37:30;545.50;;;495.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:42:38;585.30;;;534.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:47:46;616.10;;;562.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:52:53;642.80;;;588.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T07:58:01;629.50;;;576.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:03:10;733.40;;;673.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:08:18;875.00;;;810.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:13:26;843.20;;;778.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:18:34;779.00;;;714.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:23:42;593.10;;;539.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:28:50;24.80;;;17.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:33:57;27.40;;;17.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:39:05;24.60;;;14.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:44:13;23.30;;;13.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:49:21;21.90;;;13.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:54:30;20.90;;;12.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T08:59:38;20.40;;;11.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:04:48;20.60;;;12.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:10:07;23.90;;;11.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:15:23;19.00;;;12.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:20:31;18.70;;;11.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:25:38;19.60;;;11.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:30:46;20.80;;;11.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:35:54;20.60;;;11.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:41:01;17.60;;;10.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:46:09;17.30;;;9.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:51:17;16.80;;;9.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T09:56:25;19.20;;;10.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:01:33;17.50;;;9.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:06:41;18.70;;;10.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:11:56;17.20;;;9.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:17:04;14.20;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:27:35;17.20;;;7.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:43:28;9.60;;;3.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:48:36;12.30;;;5.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:53:49;9.90;;;4.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T10:58:59;10.70;;;3.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:09:17;9.10;;;4.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:14:26;9.90;;;3.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:19:47;10.30;;;4.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:24:58;12.30;;;3.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:30:06;8.40;;;3.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:35:22;11.90;;;6.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:40:31;9.40;;;4.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:45:38;13.10;;;5.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:50:49;11.20;;;4.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T11:55:57;11.50;;;4.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:01:06;9.90;;;3.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:06:14;9.20;;;3.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:11:23;11.80;;;3.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:16:31;9.90;;;3.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:21:39;10.30;;;4.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:26:48;18.40;;;6.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:31:56;13.90;;;5.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:37:03;15.00;;;4.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:42:11;15.00;;;4.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:47:19;16.30;;;5.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:52:27;18.40;;;5.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T12:57:35;32.80;;;5.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:02:38;872.50;;;807.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:07:46;392.30;;;349.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:12:54;752.70;;;692.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:18:03;944.10;;;876.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:23:11;978.10;;;909.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:28:18;936.80;;;869.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:33:26;961.00;;;893.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:38:34;1064.70;;;986.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:43:37;1007.00;;;936.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:48:46;996.70;;;924.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:53:54;1038.90;;;964.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T13:59:02;900.90;;;837.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:04:10;700.60;;;643.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:09:17;471.70;;;428.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:14:26;295.10;;;254.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:19:34;366.50;;;327.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:24:41;550.90;;;499.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:29:49;647.40;;;590.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:34:57;811.00;;;747.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:40:05;909.60;;;842.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:45:17;911.30;;;844.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:50:25;905.30;;;838.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T14:55:33;871.50;;;805.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:00:40;407.10;;;363.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:05:48;397.20;;;336.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:11:04;433.10;;;387.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:16:15;395.50;;;354.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:21:23;380.50;;;325.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:26:31;412.00;;;351.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:31:39;392.30;;;334.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:36:47;430.60;;;380.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:41:55;398.10;;;331.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:47:05;258.90;;;191.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:52:13;215.50;;;141.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T15:57:20;181.00;;;95.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:02:28;209.00;;;105.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:07:36;262.70;;;166.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:12:44;329.40;;;244.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:17:51;252.70;;;160.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:22:59;307.00;;;248.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:28:07;274.30;;;201.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:33:15;221.40;;;140.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:38:25;260.80;;;176.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:43:36;222.70;;;159.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:48:43;254.50;;;132.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:53:51;293.70;;;186.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T16:58:59;339.10;;;285.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:04:07;327.50;;;264.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:09:14;295.70;;;236.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:14:22;229.10;;;140.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:19:30;184.40;;;91.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:24:39;179.70;;;87.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:29:46;181.50;;;65.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:34:54;109.70;;;27.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:40:02;108.70;;;34.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:45:14;122.20;;;48.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:50:21;104.80;;;24.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T17:55:29;88.30;;;20.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:00:36;86.80;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:05:45;114.00;;;15.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:10:52;107.10;;;15.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:16:03;100.60;;;18.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:21:11;87.20;;;22.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:26:19;135.10;;;31.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:31:27;84.80;;;15.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:36:35;110.70;;;31.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:41:37;150.80;;;51.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:46:45;111.80;;;17.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:51:52;118.80;;;27.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T18:57:00;135.70;;;75.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:02:08;256.80;;;153.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:07:16;276.60;;;183.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:12:23;449.60;;;360.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:17:31;387.50;;;313.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:22:39;501.90;;;445.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:27:46;572.30;;;511.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:32:54;556.80;;;497.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:38:02;531.80;;;475.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:43:09;504.10;;;451.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:48:18;540.20;;;465.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:53:26;566.70;;;505.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T19:58:33;33.20;;;13.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:03:41;52.70;;;13.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:08:50;69.40;;;17.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:13:58;60.40;;;12.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:19:06;463.00;;;364.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:24:14;30.10;;;10.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:29:21;32.10;;;10.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:34:29;26.30;;;10.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:39:37;36.70;;;11.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:44:45;41.80;;;12.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:49:53;40.40;;;11.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T20:55:00;84.20;;;42.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:00:08;540.80;;;405.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:05:17;34.90;;;11.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:10:25;33.90;;;11.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:15:32;27.00;;;11.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:20:42;39.90;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:25:49;32.30;;;11.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:30:57;38.60;;;10.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:36:07;67.10;;;22.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:41:15;265.70;;;186.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:46:23;48.50;;;10.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:51:31;58.70;;;12.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T21:56:38;71.00;;;12.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:01:47;85.70;;;12.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:06:55;85.80;;;12.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:12:02;57.30;;;9.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:17:10;56.60;;;10.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:22:18;69.60;;;11.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:27:26;81.70;;;13.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:32:34;67.20;;;11.10;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:37:41;95.50;;;14.70;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:42:50;106.20;;;19.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:47:57;26.00;;;8.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:53:05;23.10;;;7.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T22:58:14;70.50;;;29.30;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:03:22;185.30;;;114.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:08:30;135.00;;;43.60;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:13:38;257.40;;;161.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:18:45;146.50;;;45.40;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:23:53;165.60;;;78.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:29:00;349.90;;;306.50;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:34:08;398.50;;;354.00;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:39:16;371.00;;;298.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:44:26;333.80;;;268.80;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:49:35;62.30;;;9.20;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:54:42;91.40;;;23.90;;
22565;SDS011;11449;51.330;19.378;2023-09-30T23:59:51;121.20;;;41.40;;
