sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2022-07-06T15:01:50;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:06:51;22.40;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:11:52;22.80;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:16:52;23.10;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:21:53;23.40;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:26:54;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:31:55;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:36:55;23.90;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:41:56;24.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:46:57;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:52:06;24.20;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T15:57:06;24.30;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:02:07;24.40;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:07:07;24.50;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:12:08;24.70;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:17:09;24.80;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:22:09;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:27:10;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:32:10;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:37:13;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:42:14;24.90;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:47:18;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:52:18;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T16:57:19;25.20;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T17:02:19;25.30;99.90
7498;DHT22;3790;48.806;9.140;2022-07-06T17:07:21;25.40;99.50
7498;DHT22;3790;48.806;9.140;2022-07-06T17:12:22;25.40;98.90
7498;DHT22;3790;48.806;9.140;2022-07-06T17:17:22;25.30;98.60
7498;DHT22;3790;48.806;9.140;2022-07-06T17:22:23;25.20;98.60
7498;DHT22;3790;48.806;9.140;2022-07-06T17:27:24;25.20;98.50
7498;DHT22;3790;48.806;9.140;2022-07-06T17:32:24;25.10;98.20
7498;DHT22;3790;48.806;9.140;2022-07-06T17:37:27;25.00;97.90
7498;DHT22;3790;48.806;9.140;2022-07-06T17:42:28;24.90;97.80
7498;DHT22;3790;48.806;9.140;2022-07-06T17:47:29;24.70;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T17:52:29;24.60;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T17:57:30;24.60;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T18:02:31;24.60;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T18:07:31;24.50;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T18:12:33;24.50;97.30
7498;DHT22;3790;48.806;9.140;2022-07-06T18:17:33;24.30;97.20
7498;DHT22;3790;48.806;9.140;2022-07-06T18:22:34;24.30;97.00
7498;DHT22;3790;48.806;9.140;2022-07-06T18:27:35;24.10;96.90
7498;DHT22;3790;48.806;9.140;2022-07-06T18:32:36;24.10;96.80
7498;DHT22;3790;48.806;9.140;2022-07-06T18:37:36;23.90;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T18:42:37;23.80;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T18:47:38;23.70;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T18:52:39;23.70;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T18:57:39;23.70;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T19:02:40;23.60;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T19:07:40;23.60;96.80
7498;DHT22;3790;48.806;9.140;2022-07-06T19:12:41;23.50;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T19:17:41;23.40;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T19:22:42;23.30;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T19:27:45;23.20;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:32:46;23.00;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:37:46;22.90;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:42:47;22.80;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:47:47;22.70;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:52:50;22.50;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T19:57:51;22.50;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T20:02:51;22.30;96.30
7498;DHT22;3790;48.806;9.140;2022-07-06T20:07:52;22.30;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T20:12:52;22.20;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T20:17:53;22.00;96.40
7498;DHT22;3790;48.806;9.140;2022-07-06T20:22:54;22.00;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T20:27:54;21.90;96.50
7498;DHT22;3790;48.806;9.140;2022-07-06T20:32:55;21.90;96.60
7498;DHT22;3790;48.806;9.140;2022-07-06T20:37:55;21.70;96.60
7498;DHT22;3790;48.806;9.140;2022-07-06T20:42:56;21.60;96.60
7498;DHT22;3790;48.806;9.140;2022-07-06T20:47:57;21.60;96.70
7498;DHT22;3790;48.806;9.140;2022-07-06T20:52:57;21.50;96.70
7498;DHT22;3790;48.806;9.140;2022-07-06T20:57:58;21.40;96.80
7498;DHT22;3790;48.806;9.140;2022-07-06T21:02:59;21.40;96.80
7498;DHT22;3790;48.806;9.140;2022-07-06T21:08:00;21.30;96.80
7498;DHT22;3790;48.806;9.140;2022-07-06T21:13:01;21.30;96.90
7498;DHT22;3790;48.806;9.140;2022-07-06T21:18:02;21.20;96.90
7498;DHT22;3790;48.806;9.140;2022-07-06T21:23:03;21.10;96.90
7498;DHT22;3790;48.806;9.140;2022-07-06T21:28:03;21.10;97.00
7498;DHT22;3790;48.806;9.140;2022-07-06T21:33:04;21.00;97.00
7498;DHT22;3790;48.806;9.140;2022-07-06T21:38:04;21.00;97.10
7498;DHT22;3790;48.806;9.140;2022-07-06T21:43:05;20.90;97.10
7498;DHT22;3790;48.806;9.140;2022-07-06T21:48:05;20.80;97.10
7498;DHT22;3790;48.806;9.140;2022-07-06T21:53:06;20.70;97.20
7498;DHT22;3790;48.806;9.140;2022-07-06T21:58:07;20.70;97.20
7498;DHT22;3790;48.806;9.140;2022-07-06T22:03:08;20.60;97.20
7498;DHT22;3790;48.806;9.140;2022-07-06T22:08:08;20.60;97.30
7498;DHT22;3790;48.806;9.140;2022-07-06T22:13:09;20.50;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T22:18:29;20.50;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T22:23:30;20.40;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T22:28:30;20.40;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T22:33:34;20.30;97.40
7498;DHT22;3790;48.806;9.140;2022-07-06T22:38:35;20.30;97.50
7498;DHT22;3790;48.806;9.140;2022-07-06T22:43:37;20.20;97.50
7498;DHT22;3790;48.806;9.140;2022-07-06T22:48:39;20.20;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T22:53:40;20.10;97.50
7498;DHT22;3790;48.806;9.140;2022-07-06T22:58:41;20.10;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T23:03:46;20.10;97.60
7498;DHT22;3790;48.806;9.140;2022-07-06T23:08:50;20.00;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T23:13:53;20.00;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T23:18:57;20.00;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T23:23:58;19.90;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T23:28:59;20.00;97.70
7498;DHT22;3790;48.806;9.140;2022-07-06T23:34:00;20.00;97.80
7498;DHT22;3790;48.806;9.140;2022-07-06T23:39:00;20.00;97.90
7498;DHT22;3790;48.806;9.140;2022-07-06T23:44:01;19.90;97.90
7498;DHT22;3790;48.806;9.140;2022-07-06T23:49:01;19.90;98.00
7498;DHT22;3790;48.806;9.140;2022-07-06T23:54:04;19.80;98.10
7498;DHT22;3790;48.806;9.140;2022-07-06T23:59:05;19.80;98.10
