sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62462;BME280;48511;38.664;-9.202;2023-02-12T00:00:37;49929.38;;;-146.63;51.52
62462;BME280;48511;38.664;-9.202;2023-02-12T00:02:38;49915.56;;;-146.63;51.72
62462;BME280;48511;38.664;-9.202;2023-02-12T00:04:39;49925.41;;;-146.63;51.49
62462;BME280;48511;38.664;-9.202;2023-02-12T00:06:40;49921.47;;;-146.63;51.79
62462;BME280;48511;38.664;-9.202;2023-02-12T00:08:41;49929.38;;;-146.63;51.72
62462;BME280;48511;38.664;-9.202;2023-02-12T00:10:43;49937.25;;;-146.63;51.89
62462;BME280;48511;38.664;-9.202;2023-02-12T00:12:44;49931.34;;;-146.63;51.69
62462;BME280;48511;38.664;-9.202;2023-02-12T00:14:44;49929.38;;;-146.63;51.80
62462;BME280;48511;38.664;-9.202;2023-02-12T00:16:45;49960.94;;;-146.63;51.68
62462;BME280;48511;38.664;-9.202;2023-02-12T00:18:46;49943.19;;;-146.63;51.42
62462;BME280;48511;38.664;-9.202;2023-02-12T00:20:47;49901.75;;;-146.63;51.34
62462;BME280;48511;38.664;-9.202;2023-02-12T00:22:48;49919.50;;;-146.63;51.44
62462;BME280;48511;38.664;-9.202;2023-02-12T00:24:48;49949.09;;;-146.63;51.38
62462;BME280;48511;38.664;-9.202;2023-02-12T00:26:49;49935.28;;;-146.63;51.36
62462;BME280;48511;38.664;-9.202;2023-02-12T00:28:50;49921.47;;;-146.63;51.38
62462;BME280;48511;38.664;-9.202;2023-02-12T00:30:51;49909.63;;;-146.63;51.02
62462;BME280;48511;38.664;-9.202;2023-02-12T00:32:52;49921.47;;;-146.63;51.10
62462;BME280;48511;38.664;-9.202;2023-02-12T00:34:54;49923.44;;;-146.63;51.01
62462;BME280;48511;38.664;-9.202;2023-02-12T00:36:55;49929.38;;;-146.63;50.67
62462;BME280;48511;38.664;-9.202;2023-02-12T00:38:56;49933.31;;;-146.63;50.79
62462;BME280;48511;38.664;-9.202;2023-02-12T00:40:58;49953.06;;;-146.63;50.79
62462;BME280;48511;38.664;-9.202;2023-02-12T00:42:59;49917.53;;;-146.63;50.66
62462;BME280;48511;38.664;-9.202;2023-02-12T00:44:59;49921.47;;;-146.63;50.61
62462;BME280;48511;38.664;-9.202;2023-02-12T00:47:00;49935.28;;;-146.63;50.74
62462;BME280;48511;38.664;-9.202;2023-02-12T00:49:04;49933.31;;;-146.63;50.64
62462;BME280;48511;38.664;-9.202;2023-02-12T00:51:05;49933.31;;;-146.63;51.00
62462;BME280;48511;38.664;-9.202;2023-02-12T00:53:06;49909.63;;;-146.63;50.88
62462;BME280;48511;38.664;-9.202;2023-02-12T00:55:07;49905.69;;;-146.63;51.04
62462;BME280;48511;38.664;-9.202;2023-02-12T00:57:08;49883.97;;;-146.63;51.01
62462;BME280;48511;38.664;-9.202;2023-02-12T00:59:09;49941.22;;;-146.63;50.98
62462;BME280;48511;38.664;-9.202;2023-02-12T01:01:10;49921.47;;;-146.63;50.76
62462;BME280;48511;38.664;-9.202;2023-02-12T01:03:10;49960.94;;;-146.63;51.17
62462;BME280;48511;38.664;-9.202;2023-02-12T01:05:12;49929.38;;;-146.63;51.05
62462;BME280;48511;38.664;-9.202;2023-02-12T01:07:13;49951.09;;;-146.63;50.78
62462;BME280;48511;38.664;-9.202;2023-02-12T01:09:14;49885.94;;;-146.63;50.93
62462;BME280;48511;38.664;-9.202;2023-02-12T01:11:15;49955.03;;;-146.63;50.98
62462;BME280;48511;38.664;-9.202;2023-02-12T01:13:16;49893.84;;;-146.63;50.82
62462;BME280;48511;38.664;-9.202;2023-02-12T01:15:17;49913.59;;;-146.63;51.02
62462;BME280;48511;38.664;-9.202;2023-02-12T01:17:18;49951.09;;;-146.63;51.02
62462;BME280;48511;38.664;-9.202;2023-02-12T01:19:18;49951.09;;;-146.63;51.09
62462;BME280;48511;38.664;-9.202;2023-02-12T01:21:27;49913.59;;;-146.63;51.07
62462;BME280;48511;38.664;-9.202;2023-02-12T01:23:28;49907.66;;;-146.63;51.40
62462;BME280;48511;38.664;-9.202;2023-02-12T01:25:29;49933.31;;;-146.63;51.43
62462;BME280;48511;38.664;-9.202;2023-02-12T01:27:30;49931.34;;;-146.63;51.25
62462;BME280;48511;38.664;-9.202;2023-02-12T01:29:31;49921.47;;;-146.63;51.51
62462;BME280;48511;38.664;-9.202;2023-02-12T01:31:37;49925.41;;;-146.63;51.75
62462;BME280;48511;38.664;-9.202;2023-02-12T01:33:38;49935.28;;;-146.63;51.83
62462;BME280;48511;38.664;-9.202;2023-02-12T01:35:39;49937.25;;;-146.63;51.96
62462;BME280;48511;38.664;-9.202;2023-02-12T01:37:40;49933.31;;;-146.63;52.01
62462;BME280;48511;38.664;-9.202;2023-02-12T01:39:41;49917.53;;;-146.63;52.24
62462;BME280;48511;38.664;-9.202;2023-02-12T01:41:43;49893.84;;;-146.63;52.19
62462;BME280;48511;38.664;-9.202;2023-02-12T01:46:06;49915.56;;;-146.63;52.72
62462;BME280;48511;38.664;-9.202;2023-02-12T01:48:07;49899.75;;;-146.63;52.69
62462;BME280;48511;38.664;-9.202;2023-02-12T01:50:12;49958.97;;;-146.63;52.91
62462;BME280;48511;38.664;-9.202;2023-02-12T01:52:20;49899.75;;;-146.63;52.98
62462;BME280;48511;38.664;-9.202;2023-02-12T01:54:26;49933.31;;;-146.63;52.87
62462;BME280;48511;38.664;-9.202;2023-02-12T01:56:28;49929.38;;;-146.63;52.78
62462;BME280;48511;38.664;-9.202;2023-02-12T01:58:34;49909.63;;;-146.63;52.56
62462;BME280;48511;38.664;-9.202;2023-02-12T02:00:35;49962.91;;;-146.63;52.56
62462;BME280;48511;38.664;-9.202;2023-02-12T02:02:37;49941.22;;;-146.63;52.46
62462;BME280;48511;38.664;-9.202;2023-02-12T02:04:56;49901.75;;;-146.63;52.50
62462;BME280;48511;38.664;-9.202;2023-02-12T02:07:01;49937.25;;;-146.63;52.85
62462;BME280;48511;38.664;-9.202;2023-02-12T02:09:03;49949.09;;;-146.63;52.71
62462;BME280;48511;38.664;-9.202;2023-02-12T02:11:06;49929.38;;;-146.63;53.01
62462;BME280;48511;38.664;-9.202;2023-02-12T02:13:26;49935.28;;;-146.63;53.29
62462;BME280;48511;38.664;-9.202;2023-02-12T02:15:47;49905.69;;;-146.63;53.31
62462;BME280;48511;38.664;-9.202;2023-02-12T02:22:35;49947.13;;;-146.63;53.76
62462;BME280;48511;38.664;-9.202;2023-02-12T02:29:26;49909.63;;;-146.63;54.02
62462;BME280;48511;38.664;-9.202;2023-02-12T02:31:58;49911.59;;;-146.63;54.23
62462;BME280;48511;38.664;-9.202;2023-02-12T02:34:24;49933.31;;;-146.63;54.06
62462;BME280;48511;38.664;-9.202;2023-02-12T02:38:44;49937.25;;;-146.63;54.10
62462;BME280;48511;38.664;-9.202;2023-02-12T02:43:08;49917.53;;;-146.63;54.44
62462;BME280;48511;38.664;-9.202;2023-02-12T02:45:19;49925.41;;;-146.63;54.63
62462;BME280;48511;38.664;-9.202;2023-02-12T02:47:58;49927.41;;;-146.63;55.14
62462;BME280;48511;38.664;-9.202;2023-02-12T02:50:06;49915.56;;;-146.63;55.34
62462;BME280;48511;38.664;-9.202;2023-02-12T02:52:11;49921.47;;;-146.63;55.49
62462;BME280;48511;38.664;-9.202;2023-02-12T02:54:33;49933.31;;;-146.63;55.72
62462;BME280;48511;38.664;-9.202;2023-02-12T02:56:38;49905.69;;;-146.63;55.53
62462;BME280;48511;38.664;-9.202;2023-02-12T02:58:48;49899.75;;;-146.63;55.63
62462;BME280;48511;38.664;-9.202;2023-02-12T03:03:11;49964.91;;;-146.63;55.80
62462;BME280;48511;38.664;-9.202;2023-02-12T03:05:25;49929.38;;;-146.63;55.53
62462;BME280;48511;38.664;-9.202;2023-02-12T03:07:33;49901.75;;;-146.63;55.69
62462;BME280;48511;38.664;-9.202;2023-02-12T03:09:40;49905.69;;;-146.63;55.77
62462;BME280;48511;38.664;-9.202;2023-02-12T03:11:43;49909.63;;;-146.63;55.90
62462;BME280;48511;38.664;-9.202;2023-02-12T03:13:51;49933.31;;;-146.63;55.79
62462;BME280;48511;38.664;-9.202;2023-02-12T03:16:02;49937.25;;;-146.63;55.97
62462;BME280;48511;38.664;-9.202;2023-02-12T03:18:07;49929.38;;;-146.63;55.91
62462;BME280;48511;38.664;-9.202;2023-02-12T03:22:18;49909.63;;;-146.63;56.48
62462;BME280;48511;38.664;-9.202;2023-02-12T03:24:50;49931.34;;;-146.63;56.94
62462;BME280;48511;38.664;-9.202;2023-02-12T03:27:20;49889.91;;;-146.63;57.08
62462;BME280;48511;38.664;-9.202;2023-02-12T03:29:22;49933.31;;;-146.63;57.18
62462;BME280;48511;38.664;-9.202;2023-02-12T03:38:38;49876.09;;;-146.63;57.89
62462;BME280;48511;38.664;-9.202;2023-02-12T03:40:59;49929.38;;;-146.63;57.95
62462;BME280;48511;38.664;-9.202;2023-02-12T03:43:31;49929.38;;;-146.63;57.77
62462;BME280;48511;38.664;-9.202;2023-02-12T03:45:51;49945.16;;;-146.63;57.72
62462;BME280;48511;38.664;-9.202;2023-02-12T03:48:05;49921.47;;;-146.63;58.24
62462;BME280;48511;38.664;-9.202;2023-02-12T03:50:14;49905.69;;;-146.63;58.41
62462;BME280;48511;38.664;-9.202;2023-02-12T03:52:16;49919.50;;;-146.63;58.35
62462;BME280;48511;38.664;-9.202;2023-02-12T03:54:18;49903.72;;;-146.63;58.29
62462;BME280;48511;38.664;-9.202;2023-02-12T03:56:27;49939.25;;;-146.63;58.64
62462;BME280;48511;38.664;-9.202;2023-02-12T03:58:31;49933.31;;;-146.63;58.42
62462;BME280;48511;38.664;-9.202;2023-02-12T04:00:33;49923.44;;;-146.63;58.52
62462;BME280;48511;38.664;-9.202;2023-02-12T04:02:36;49937.25;;;-146.63;58.59
62462;BME280;48511;38.664;-9.202;2023-02-12T04:04:37;49901.75;;;-146.63;58.80
62462;BME280;48511;38.664;-9.202;2023-02-12T04:06:38;49933.31;;;-146.63;58.59
62462;BME280;48511;38.664;-9.202;2023-02-12T04:08:40;49925.41;;;-146.63;58.27
62462;BME280;48511;38.664;-9.202;2023-02-12T04:11:19;49925.41;;;-146.63;58.46
62462;BME280;48511;38.664;-9.202;2023-02-12T04:15:38;49909.63;;;-146.63;58.85
62462;BME280;48511;38.664;-9.202;2023-02-12T04:17:49;49968.84;;;-146.63;58.60
62462;BME280;48511;38.664;-9.202;2023-02-12T04:22:45;49941.22;;;-146.63;59.07
62462;BME280;48511;38.664;-9.202;2023-02-12T04:25:27;49901.75;;;-146.63;58.96
62462;BME280;48511;38.664;-9.202;2023-02-12T04:30:01;49935.28;;;-146.63;58.88
62462;BME280;48511;38.664;-9.202;2023-02-12T04:32:11;49945.16;;;-146.63;59.06
62462;BME280;48511;38.664;-9.202;2023-02-12T04:34:16;49929.38;;;-146.63;59.07
62462;BME280;48511;38.664;-9.202;2023-02-12T04:36:24;49960.94;;;-146.63;59.41
62462;BME280;48511;38.664;-9.202;2023-02-12T04:38:32;49931.34;;;-146.63;59.29
62462;BME280;48511;38.664;-9.202;2023-02-12T04:40:34;49964.91;;;-146.63;59.66
62462;BME280;48511;38.664;-9.202;2023-02-12T04:42:45;49925.41;;;-146.63;59.42
62462;BME280;48511;38.664;-9.202;2023-02-12T04:44:46;49966.88;;;-146.63;59.61
62462;BME280;48511;38.664;-9.202;2023-02-12T04:46:47;49923.44;;;-146.63;59.89
62462;BME280;48511;38.664;-9.202;2023-02-12T04:48:55;49962.91;;;-146.63;60.25
62462;BME280;48511;38.664;-9.202;2023-02-12T04:50:57;49911.59;;;-146.63;60.14
62462;BME280;48511;38.664;-9.202;2023-02-12T04:52:58;49917.53;;;-146.63;60.70
62462;BME280;48511;38.664;-9.202;2023-02-12T04:54:58;49907.66;;;-146.63;60.52
62462;BME280;48511;38.664;-9.202;2023-02-12T04:56:59;49917.53;;;-146.63;60.62
62462;BME280;48511;38.664;-9.202;2023-02-12T04:59:00;49953.06;;;-146.63;60.58
62462;BME280;48511;38.664;-9.202;2023-02-12T05:01:00;49933.31;;;-146.63;60.71
62462;BME280;48511;38.664;-9.202;2023-02-12T05:03:01;49889.91;;;-146.63;61.06
62462;BME280;48511;38.664;-9.202;2023-02-12T05:05:02;49911.59;;;-146.63;61.24
62462;BME280;48511;38.664;-9.202;2023-02-12T05:07:03;49937.25;;;-146.63;61.03
62462;BME280;48511;38.664;-9.202;2023-02-12T05:09:05;49901.75;;;-146.63;61.02
62462;BME280;48511;38.664;-9.202;2023-02-12T05:11:08;49949.09;;;-146.63;61.22
62462;BME280;48511;38.664;-9.202;2023-02-12T05:13:09;49917.53;;;-146.63;61.08
62462;BME280;48511;38.664;-9.202;2023-02-12T05:15:10;49929.38;;;-146.63;60.93
62462;BME280;48511;38.664;-9.202;2023-02-12T05:17:13;49923.44;;;-146.63;60.87
62462;BME280;48511;38.664;-9.202;2023-02-12T05:19:13;49878.06;;;-146.63;60.92
62462;BME280;48511;38.664;-9.202;2023-02-12T05:21:14;49913.59;;;-146.63;60.89
62462;BME280;48511;38.664;-9.202;2023-02-12T05:23:15;49935.28;;;-146.63;60.97
62462;BME280;48511;38.664;-9.202;2023-02-12T05:25:16;49933.31;;;-146.63;60.86
62462;BME280;48511;38.664;-9.202;2023-02-12T05:27:16;49925.41;;;-146.63;61.02
62462;BME280;48511;38.664;-9.202;2023-02-12T05:29:18;49887.91;;;-146.63;61.04
62462;BME280;48511;38.664;-9.202;2023-02-12T05:31:19;49947.13;;;-146.63;61.09
62462;BME280;48511;38.664;-9.202;2023-02-12T05:33:21;49921.47;;;-146.63;60.97
62462;BME280;48511;38.664;-9.202;2023-02-12T05:35:22;49909.63;;;-146.63;60.83
62462;BME280;48511;38.664;-9.202;2023-02-12T05:37:22;49893.84;;;-146.63;60.86
62462;BME280;48511;38.664;-9.202;2023-02-12T05:39:23;49925.41;;;-146.63;60.68
62462;BME280;48511;38.664;-9.202;2023-02-12T05:41:24;49907.66;;;-146.63;60.67
62462;BME280;48511;38.664;-9.202;2023-02-12T05:43:25;49941.22;;;-146.63;60.72
62462;BME280;48511;38.664;-9.202;2023-02-12T05:45:26;49941.22;;;-146.63;60.65
62462;BME280;48511;38.664;-9.202;2023-02-12T05:47:28;49976.75;;;-146.63;60.38
62462;BME280;48511;38.664;-9.202;2023-02-12T05:49:29;49962.91;;;-146.63;60.57
62462;BME280;48511;38.664;-9.202;2023-02-12T05:51:30;49903.72;;;-146.63;60.18
62462;BME280;48511;38.664;-9.202;2023-02-12T05:53:31;49933.31;;;-146.63;59.99
62462;BME280;48511;38.664;-9.202;2023-02-12T05:55:32;49901.75;;;-146.63;60.00
62462;BME280;48511;38.664;-9.202;2023-02-12T05:57:33;49929.38;;;-146.63;60.25
62462;BME280;48511;38.664;-9.202;2023-02-12T05:59:34;49909.63;;;-146.63;60.36
62462;BME280;48511;38.664;-9.202;2023-02-12T06:01:39;49909.63;;;-146.63;60.11
62462;BME280;48511;38.664;-9.202;2023-02-12T06:03:40;49917.53;;;-146.63;59.92
62462;BME280;48511;38.664;-9.202;2023-02-12T06:05:41;49929.38;;;-146.63;60.03
62462;BME280;48511;38.664;-9.202;2023-02-12T06:07:42;49937.25;;;-146.63;59.96
62462;BME280;48511;38.664;-9.202;2023-02-12T06:09:43;49953.06;;;-146.63;59.82
62462;BME280;48511;38.664;-9.202;2023-02-12T06:11:43;49917.53;;;-146.63;59.98
62462;BME280;48511;38.664;-9.202;2023-02-12T06:13:44;49923.44;;;-146.63;59.79
62462;BME280;48511;38.664;-9.202;2023-02-12T06:15:45;49913.59;;;-146.63;59.75
62462;BME280;48511;38.664;-9.202;2023-02-12T06:17:46;49945.16;;;-146.63;60.00
62462;BME280;48511;38.664;-9.202;2023-02-12T06:19:46;49921.47;;;-146.63;59.67
62462;BME280;48511;38.664;-9.202;2023-02-12T06:21:47;49937.25;;;-146.63;60.14
62462;BME280;48511;38.664;-9.202;2023-02-12T06:23:48;49941.22;;;-146.63;59.61
62462;BME280;48511;38.664;-9.202;2023-02-12T06:25:49;49909.63;;;-146.63;59.67
62462;BME280;48511;38.664;-9.202;2023-02-12T06:27:50;49960.94;;;-146.63;59.50
62462;BME280;48511;38.664;-9.202;2023-02-12T06:29:51;49909.63;;;-146.63;59.52
62462;BME280;48511;38.664;-9.202;2023-02-12T06:31:52;49960.94;;;-146.63;59.87
62462;BME280;48511;38.664;-9.202;2023-02-12T06:33:54;49929.38;;;-146.63;59.13
62462;BME280;48511;38.664;-9.202;2023-02-12T06:35:55;49933.31;;;-146.63;59.37
62462;BME280;48511;38.664;-9.202;2023-02-12T06:37:56;49929.38;;;-146.63;59.70
62462;BME280;48511;38.664;-9.202;2023-02-12T06:39:57;49905.69;;;-146.63;59.83
62462;BME280;48511;38.664;-9.202;2023-02-12T06:41:58;49925.41;;;-146.63;60.11
62462;BME280;48511;38.664;-9.202;2023-02-12T06:44:02;49970.81;;;-146.63;60.27
62462;BME280;48511;38.664;-9.202;2023-02-12T06:46:04;49933.31;;;-146.63;60.14
62462;BME280;48511;38.664;-9.202;2023-02-12T06:48:05;49921.47;;;-146.63;59.81
62462;BME280;48511;38.664;-9.202;2023-02-12T06:50:06;49933.31;;;-146.63;59.93
62462;BME280;48511;38.664;-9.202;2023-02-12T06:52:07;49927.41;;;-146.63;59.95
62462;BME280;48511;38.664;-9.202;2023-02-12T06:54:12;49917.53;;;-146.63;59.81
62462;BME280;48511;38.664;-9.202;2023-02-12T06:56:13;49917.53;;;-146.63;60.21
62462;BME280;48511;38.664;-9.202;2023-02-12T06:58:14;49909.63;;;-146.63;60.31
62462;BME280;48511;38.664;-9.202;2023-02-12T07:00:15;49909.63;;;-146.63;60.44
62462;BME280;48511;38.664;-9.202;2023-02-12T07:02:16;49917.53;;;-146.63;60.77
62462;BME280;48511;38.664;-9.202;2023-02-12T07:04:16;49931.34;;;-146.63;60.72
62462;BME280;48511;38.664;-9.202;2023-02-12T07:06:18;49915.56;;;-146.63;60.81
62462;BME280;48511;38.664;-9.202;2023-02-12T07:08:19;49933.31;;;-146.63;60.80
62462;BME280;48511;38.664;-9.202;2023-02-12T07:10:20;49941.22;;;-146.63;60.92
62462;BME280;48511;38.664;-9.202;2023-02-12T07:12:21;49899.75;;;-146.63;60.55
62462;BME280;48511;38.664;-9.202;2023-02-12T07:14:21;49917.53;;;-146.63;60.59
62462;BME280;48511;38.664;-9.202;2023-02-12T07:16:22;49937.25;;;-146.63;60.64
62462;BME280;48511;38.664;-9.202;2023-02-12T07:18:23;49958.97;;;-146.63;60.59
62462;BME280;48511;38.664;-9.202;2023-02-12T07:20:24;49941.22;;;-146.63;60.87
62462;BME280;48511;38.664;-9.202;2023-02-12T07:22:24;49933.31;;;-146.63;60.76
62462;BME280;48511;38.664;-9.202;2023-02-12T07:24:25;49917.53;;;-146.63;60.86
62462;BME280;48511;38.664;-9.202;2023-02-12T07:26:26;49915.56;;;-146.63;60.89
62462;BME280;48511;38.664;-9.202;2023-02-12T07:28:27;49953.06;;;-146.63;60.70
62462;BME280;48511;38.664;-9.202;2023-02-12T07:30:28;49947.13;;;-146.63;60.88
62462;BME280;48511;38.664;-9.202;2023-02-12T07:32:31;49929.38;;;-146.63;60.53
62462;BME280;48511;38.664;-9.202;2023-02-12T07:34:32;49919.50;;;-146.63;60.50
62462;BME280;48511;38.664;-9.202;2023-02-12T07:36:33;49949.09;;;-146.63;60.46
62462;BME280;48511;38.664;-9.202;2023-02-12T07:38:34;49949.09;;;-146.63;59.92
62462;BME280;48511;38.664;-9.202;2023-02-12T07:40:38;49933.31;;;-146.63;59.27
62462;BME280;48511;38.664;-9.202;2023-02-12T07:42:39;49899.75;;;-146.63;59.36
62462;BME280;48511;38.664;-9.202;2023-02-12T07:44:40;49895.81;;;-146.63;59.38
62462;BME280;48511;38.664;-9.202;2023-02-12T07:46:43;49923.44;;;-146.63;59.50
62462;BME280;48511;38.664;-9.202;2023-02-12T07:48:45;49935.28;;;-146.63;59.33
62462;BME280;48511;38.664;-9.202;2023-02-12T07:50:46;49925.41;;;-146.63;59.29
62462;BME280;48511;38.664;-9.202;2023-02-12T07:52:50;49943.19;;;-146.63;59.22
62462;BME280;48511;38.664;-9.202;2023-02-12T07:54:51;49893.84;;;-146.63;59.19
62462;BME280;48511;38.664;-9.202;2023-02-12T07:56:51;49921.47;;;-146.63;58.70
62462;BME280;48511;38.664;-9.202;2023-02-12T07:58:52;49889.91;;;-146.63;58.68
62462;BME280;48511;38.664;-9.202;2023-02-12T08:00:53;49935.28;;;-146.63;58.49
62462;BME280;48511;38.664;-9.202;2023-02-12T08:02:53;49976.75;;;-146.63;58.27
62462;BME280;48511;38.664;-9.202;2023-02-12T08:04:55;49933.31;;;-146.63;58.12
62462;BME280;48511;38.664;-9.202;2023-02-12T08:06:56;49953.06;;;-146.63;57.89
62462;BME280;48511;38.664;-9.202;2023-02-12T08:08:59;49929.38;;;-146.63;57.58
62462;BME280;48511;38.664;-9.202;2023-02-12T08:11:00;49947.13;;;-146.63;57.93
62462;BME280;48511;38.664;-9.202;2023-02-12T08:13:00;49903.72;;;-146.63;58.01
62462;BME280;48511;38.664;-9.202;2023-02-12T08:15:01;49923.44;;;-146.63;58.29
62462;BME280;48511;38.664;-9.202;2023-02-12T08:17:02;49907.66;;;-146.63;58.44
62462;BME280;48511;38.664;-9.202;2023-02-12T08:19:04;49925.41;;;-146.63;58.30
62462;BME280;48511;38.664;-9.202;2023-02-12T08:23:07;49941.22;;;-146.63;57.91
62462;BME280;48511;38.664;-9.202;2023-02-12T08:25:08;49923.44;;;-146.63;57.89
62462;BME280;48511;38.664;-9.202;2023-02-12T08:27:08;49917.53;;;-146.63;57.62
62462;BME280;48511;38.664;-9.202;2023-02-12T08:29:14;49937.25;;;-146.63;57.70
62462;BME280;48511;38.664;-9.202;2023-02-12T08:31:21;49925.41;;;-146.63;57.59
62462;BME280;48511;38.664;-9.202;2023-02-12T08:33:22;49933.31;;;-146.63;57.30
62462;BME280;48511;38.664;-9.202;2023-02-12T08:35:23;49933.31;;;-146.63;56.88
62462;BME280;48511;38.664;-9.202;2023-02-12T08:37:24;49909.63;;;-146.63;56.66
62462;BME280;48511;38.664;-9.202;2023-02-12T08:39:26;49972.78;;;-146.63;56.41
62462;BME280;48511;38.664;-9.202;2023-02-12T08:41:29;49905.69;;;-146.63;56.19
62462;BME280;48511;38.664;-9.202;2023-02-12T08:43:30;49951.09;;;-146.63;56.04
62462;BME280;48511;38.664;-9.202;2023-02-12T08:45:31;49893.84;;;-146.63;56.11
62462;BME280;48511;38.664;-9.202;2023-02-12T08:47:32;49913.59;;;-146.63;56.15
62462;BME280;48511;38.664;-9.202;2023-02-12T08:49:33;49957.00;;;-146.63;56.18
62462;BME280;48511;38.664;-9.202;2023-02-12T08:51:34;49941.22;;;-146.63;56.09
62462;BME280;48511;38.664;-9.202;2023-02-12T08:53:38;49929.38;;;-146.63;56.53
62462;BME280;48511;38.664;-9.202;2023-02-12T08:55:39;49941.22;;;-146.63;56.26
62462;BME280;48511;38.664;-9.202;2023-02-12T08:57:41;49939.25;;;-146.63;56.17
62462;BME280;48511;38.664;-9.202;2023-02-12T08:59:41;49949.09;;;-146.63;56.15
62462;BME280;48511;38.664;-9.202;2023-02-12T09:01:43;49945.16;;;-146.63;56.03
62462;BME280;48511;38.664;-9.202;2023-02-12T09:03:44;49913.59;;;-146.63;55.82
62462;BME280;48511;38.664;-9.202;2023-02-12T09:05:45;49953.06;;;-146.63;56.00
62462;BME280;48511;38.664;-9.202;2023-02-12T09:07:46;49960.94;;;-146.63;56.28
62462;BME280;48511;38.664;-9.202;2023-02-12T09:09:47;49949.09;;;-146.63;56.01
62462;BME280;48511;38.664;-9.202;2023-02-12T09:11:48;49923.44;;;-146.63;56.08
62462;BME280;48511;38.664;-9.202;2023-02-12T09:13:49;49945.16;;;-146.63;55.95
62462;BME280;48511;38.664;-9.202;2023-02-12T09:15:50;49905.69;;;-146.63;56.20
62462;BME280;48511;38.664;-9.202;2023-02-12T09:17:51;49937.25;;;-146.63;55.57
62462;BME280;48511;38.664;-9.202;2023-02-12T09:19:52;49917.53;;;-146.63;55.45
62462;BME280;48511;38.664;-9.202;2023-02-12T09:21:54;49913.59;;;-146.63;55.27
62462;BME280;48511;38.664;-9.202;2023-02-12T09:23:55;49927.41;;;-146.63;55.07
62462;BME280;48511;38.664;-9.202;2023-02-12T09:25:56;49915.56;;;-146.63;54.95
62462;BME280;48511;38.664;-9.202;2023-02-12T09:27:57;49929.38;;;-146.63;54.71
62462;BME280;48511;38.664;-9.202;2023-02-12T09:29:58;49929.38;;;-146.63;54.76
62462;BME280;48511;38.664;-9.202;2023-02-12T09:31:58;49945.16;;;-146.63;55.18
62462;BME280;48511;38.664;-9.202;2023-02-12T09:34:03;49935.28;;;-146.63;55.35
62462;BME280;48511;38.664;-9.202;2023-02-12T09:36:13;49925.41;;;-146.63;54.91
62462;BME280;48511;38.664;-9.202;2023-02-12T09:38:14;49929.38;;;-146.63;54.62
62462;BME280;48511;38.664;-9.202;2023-02-12T09:40:48;49925.41;;;-146.63;55.21
62462;BME280;48511;38.664;-9.202;2023-02-12T09:45:24;49921.47;;;-146.63;55.25
62462;BME280;48511;38.664;-9.202;2023-02-12T09:47:34;49919.50;;;-146.63;55.20
62462;BME280;48511;38.664;-9.202;2023-02-12T09:52:04;49917.53;;;-146.63;55.05
62462;BME280;48511;38.664;-9.202;2023-02-12T09:54:14;49935.28;;;-146.63;54.65
62462;BME280;48511;38.664;-9.202;2023-02-12T09:56:17;49941.22;;;-146.63;55.22
62462;BME280;48511;38.664;-9.202;2023-02-12T10:00:28;49953.06;;;-146.63;54.90
62462;BME280;48511;38.664;-9.202;2023-02-12T10:02:30;49937.25;;;-146.63;54.85
62462;BME280;48511;38.664;-9.202;2023-02-12T10:04:34;49937.25;;;-146.63;54.61
62462;BME280;48511;38.664;-9.202;2023-02-12T10:06:40;49945.16;;;-146.63;54.91
62462;BME280;48511;38.664;-9.202;2023-02-12T10:15:45;49937.25;;;-146.63;55.11
62462;BME280;48511;38.664;-9.202;2023-02-12T10:18:05;49943.19;;;-146.63;54.78
62462;BME280;48511;38.664;-9.202;2023-02-12T10:20:20;49935.28;;;-146.63;55.04
62462;BME280;48511;38.664;-9.202;2023-02-12T10:26:57;49911.59;;;-146.63;55.32
62462;BME280;48511;38.664;-9.202;2023-02-12T10:29:14;49882.00;;;-146.63;55.50
62462;BME280;48511;38.664;-9.202;2023-02-12T10:31:33;49937.25;;;-146.63;55.42
62462;BME280;48511;38.664;-9.202;2023-02-12T10:35:49;49927.41;;;-146.63;55.23
62462;BME280;48511;38.664;-9.202;2023-02-12T10:37:56;49901.75;;;-146.63;55.46
62462;BME280;48511;38.664;-9.202;2023-02-12T10:40:05;49905.69;;;-146.63;55.21
62462;BME280;48511;38.664;-9.202;2023-02-12T10:42:32;49909.63;;;-146.63;55.28
62462;BME280;48511;38.664;-9.202;2023-02-12T10:44:35;49923.44;;;-146.63;55.89
62462;BME280;48511;38.664;-9.202;2023-02-12T10:46:37;49901.75;;;-146.63;55.80
62462;BME280;48511;38.664;-9.202;2023-02-12T10:48:39;49937.25;;;-146.63;55.61
62462;BME280;48511;38.664;-9.202;2023-02-12T10:51:07;49931.34;;;-146.63;55.84
62462;BME280;48511;38.664;-9.202;2023-02-12T10:53:24;49957.00;;;-146.63;55.63
62462;BME280;48511;38.664;-9.202;2023-02-12T10:55:30;49960.94;;;-146.63;55.58
62462;BME280;48511;38.664;-9.202;2023-02-12T10:57:32;49931.34;;;-146.63;55.21
62462;BME280;48511;38.664;-9.202;2023-02-12T10:59:38;49889.91;;;-146.63;55.21
62462;BME280;48511;38.664;-9.202;2023-02-12T11:01:45;49907.66;;;-146.63;54.39
62462;BME280;48511;38.664;-9.202;2023-02-12T11:03:47;49925.41;;;-146.63;53.96
62462;BME280;48511;38.664;-9.202;2023-02-12T11:05:48;49937.25;;;-146.63;53.81
62462;BME280;48511;38.664;-9.202;2023-02-12T11:07:50;49929.38;;;-146.63;53.93
62462;BME280;48511;38.664;-9.202;2023-02-12T11:09:53;49953.06;;;-146.63;53.22
62462;BME280;48511;38.664;-9.202;2023-02-12T11:11:54;49919.50;;;-146.63;52.73
62462;BME280;48511;38.664;-9.202;2023-02-12T11:14:03;49925.41;;;-146.63;52.51
62462;BME280;48511;38.664;-9.202;2023-02-12T11:16:09;49935.28;;;-146.63;51.63
62462;BME280;48511;38.664;-9.202;2023-02-12T11:18:20;49907.66;;;-146.63;51.23
62462;BME280;48511;38.664;-9.202;2023-02-12T11:22:24;49901.75;;;-146.63;50.26
62462;BME280;48511;38.664;-9.202;2023-02-12T11:26:27;49939.25;;;-146.63;49.97
62462;BME280;48511;38.664;-9.202;2023-02-12T11:28:30;49919.50;;;-146.63;49.79
62462;BME280;48511;38.664;-9.202;2023-02-12T11:30:31;49933.31;;;-146.63;49.79
62462;BME280;48511;38.664;-9.202;2023-02-12T11:32:32;49921.47;;;-146.63;49.53
62462;BME280;48511;38.664;-9.202;2023-02-12T11:34:34;49949.09;;;-146.63;49.55