sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2022-09-09T00:06:09;100362.19;;;18.93;68.38
61682;BME280;47577;43.610;25.010;2022-09-09T00:08:50;100373.06;;;18.91;67.65
61682;BME280;47577;43.610;25.010;2022-09-09T00:11:32;100369.25;;;18.81;68.97
61682;BME280;47577;43.610;25.010;2022-09-09T00:14:02;100372.06;;;18.79;67.64
61682;BME280;47577;43.610;25.010;2022-09-09T00:16:29;100378.38;;;18.66;68.95
61682;BME280;47577;43.610;25.010;2022-09-09T00:19:06;100379.38;;;18.64;67.91
61682;BME280;47577;43.610;25.010;2022-09-09T00:21:36;100387.19;;;18.55;69.36
61682;BME280;47577;43.610;25.010;2022-09-09T00:24:10;100388.97;;;18.41;68.25
61682;BME280;47577;43.610;25.010;2022-09-09T00:26:42;100388.00;;;18.42;69.96
61682;BME280;47577;43.610;25.010;2022-09-09T00:29:14;100393.50;;;18.41;68.24
61682;BME280;47577;43.610;25.010;2022-09-09T00:31:45;100394.31;;;18.28;68.63
61682;BME280;47577;43.610;25.010;2022-09-09T00:34:13;100401.41;;;18.30;68.85
61682;BME280;47577;43.610;25.010;2022-09-09T00:36:39;100389.53;;;18.19;69.63
61682;BME280;47577;43.610;25.010;2022-09-09T00:39:05;100395.47;;;18.24;70.39
61682;BME280;47577;43.610;25.010;2022-09-09T00:44:25;100388.88;;;18.16;70.68
61682;BME280;47577;43.610;25.010;2022-09-09T00:51:58;100382.59;;;17.88;70.06
61682;BME280;47577;43.610;25.010;2022-09-09T00:54:27;100382.06;;;18.10;68.86
61682;BME280;47577;43.610;25.010;2022-09-09T00:57:02;100382.59;;;18.30;68.92
61682;BME280;47577;43.610;25.010;2022-09-09T01:00:15;100374.56;;;18.42;68.66
61682;BME280;47577;43.610;25.010;2022-09-09T01:07:57;100358.50;;;18.41;69.38
61682;BME280;47577;43.610;25.010;2022-09-09T01:10:29;100353.91;;;18.56;67.11
61682;BME280;47577;43.610;25.010;2022-09-09T01:12:55;100354.94;;;18.68;67.95
61682;BME280;47577;43.610;25.010;2022-09-09T01:15:27;100358.69;;;18.65;67.21
61682;BME280;47577;43.610;25.010;2022-09-09T01:20:24;100344.84;;;18.84;66.27
61682;BME280;47577;43.610;25.010;2022-09-09T01:28:09;100336.63;;;19.24;59.53
61682;BME280;47577;43.610;25.010;2022-09-09T01:30:37;100335.97;;;19.46;57.47
61682;BME280;47577;43.610;25.010;2022-09-09T01:33:03;100345.31;;;19.66;59.78
61682;BME280;47577;43.610;25.010;2022-09-09T01:35:36;100354.28;;;19.80;61.25
61682;BME280;47577;43.610;25.010;2022-09-09T01:38:03;100347.25;;;19.77;62.41
61682;BME280;47577;43.610;25.010;2022-09-09T01:40:28;100347.25;;;19.77;62.76
61682;BME280;47577;43.610;25.010;2022-09-09T01:42:54;100350.38;;;19.71;60.74
61682;BME280;47577;43.610;25.010;2022-09-09T01:45:19;100343.06;;;19.60;61.20
61682;BME280;47577;43.610;25.010;2022-09-09T01:47:46;100347.81;;;19.57;64.05
61682;BME280;47577;43.610;25.010;2022-09-09T01:50:13;100350.97;;;19.50;63.15
61682;BME280;47577;43.610;25.010;2022-09-09T01:52:40;100347.09;;;19.29;64.42
61682;BME280;47577;43.610;25.010;2022-09-09T01:55:06;100352.38;;;19.30;64.33
61682;BME280;47577;43.610;25.010;2022-09-09T01:57:49;100344.72;;;19.24;64.47
61682;BME280;47577;43.610;25.010;2022-09-09T02:00:18;100350.16;;;19.11;66.52
61682;BME280;47577;43.610;25.010;2022-09-09T02:07:56;100347.38;;;18.73;67.00
61682;BME280;47577;43.610;25.010;2022-09-09T02:10:30;100351.44;;;18.66;67.09
61682;BME280;47577;43.610;25.010;2022-09-09T02:13:01;100346.91;;;18.53;68.59
61682;BME280;47577;43.610;25.010;2022-09-09T02:15:33;100346.69;;;18.43;66.95
61682;BME280;47577;43.610;25.010;2022-09-09T02:18:01;100340.81;;;18.24;68.58
61682;BME280;47577;43.610;25.010;2022-09-09T02:20:30;100347.59;;;18.30;68.60
61682;BME280;47577;43.610;25.010;2022-09-09T02:22:58;100345.75;;;18.30;67.24
61682;BME280;47577;43.610;25.010;2022-09-09T02:25:24;100348.88;;;18.24;69.40
61682;BME280;47577;43.610;25.010;2022-09-09T02:27:51;100355.63;;;18.17;68.31
61682;BME280;47577;43.610;25.010;2022-09-09T02:30:17;100352.28;;;18.13;69.46
61682;BME280;47577;43.610;25.010;2022-09-09T02:32:43;100350.09;;;18.05;69.94
61682;BME280;47577;43.610;25.010;2022-09-09T02:35:11;100362.88;;;18.02;69.68
61682;BME280;47577;43.610;25.010;2022-09-09T02:37:38;100361.44;;;17.96;70.25
61682;BME280;47577;43.610;25.010;2022-09-09T02:40:04;100362.63;;;17.92;69.37
61682;BME280;47577;43.610;25.010;2022-09-09T02:42:30;100357.91;;;17.81;70.27
61682;BME280;47577;43.610;25.010;2022-09-09T02:44:56;100353.50;;;17.80;70.82
61682;BME280;47577;43.610;25.010;2022-09-09T02:47:27;100355.81;;;17.72;71.29
61682;BME280;47577;43.610;25.010;2022-09-09T02:52:32;100350.09;;;17.49;71.68
61682;BME280;47577;43.610;25.010;2022-09-09T02:57:58;100345.19;;;17.13;72.66
61682;BME280;47577;43.610;25.010;2022-09-09T03:00:27;100345.56;;;17.35;71.80
61682;BME280;47577;43.610;25.010;2022-09-09T03:02:53;100358.81;;;17.39;71.57
61682;BME280;47577;43.610;25.010;2022-09-09T03:05:20;100360.84;;;17.35;72.44
61682;BME280;47577;43.610;25.010;2022-09-09T03:07:46;100359.78;;;17.38;72.19
61682;BME280;47577;43.610;25.010;2022-09-09T03:10:12;100350.56;;;17.27;72.75
61682;BME280;47577;43.610;25.010;2022-09-09T03:12:38;100351.22;;;17.31;72.38
61682;BME280;47577;43.610;25.010;2022-09-09T03:15:04;100344.81;;;17.33;72.26
61682;BME280;47577;43.610;25.010;2022-09-09T03:17:29;100340.88;;;17.25;72.57
61682;BME280;47577;43.610;25.010;2022-09-09T03:19:55;100338.09;;;17.26;72.57
61682;BME280;47577;43.610;25.010;2022-09-09T03:22:21;100345.38;;;17.24;72.59
61682;BME280;47577;43.610;25.010;2022-09-09T03:24:48;100346.31;;;17.09;72.94
61682;BME280;47577;43.610;25.010;2022-09-09T03:27:13;100351.81;;;17.22;73.10
61682;BME280;47577;43.610;25.010;2022-09-09T03:29:39;100349.13;;;17.22;73.44
61682;BME280;47577;43.610;25.010;2022-09-09T03:32:05;100343.25;;;17.15;73.44
61682;BME280;47577;43.610;25.010;2022-09-09T03:34:31;100345.75;;;17.18;72.55
61682;BME280;47577;43.610;25.010;2022-09-09T03:36:57;100348.56;;;17.31;71.98
61682;BME280;47577;43.610;25.010;2022-09-09T03:39:22;100352.41;;;17.27;71.86
61682;BME280;47577;43.610;25.010;2022-09-09T03:41:48;100342.88;;;17.35;70.86
61682;BME280;47577;43.610;25.010;2022-09-09T03:44:13;100349.81;;;17.25;72.17
61682;BME280;47577;43.610;25.010;2022-09-09T03:46:39;100353.16;;;17.29;71.23
61682;BME280;47577;43.610;25.010;2022-09-09T03:49:04;100354.03;;;17.29;71.45
61682;BME280;47577;43.610;25.010;2022-09-09T03:51:30;100352.28;;;17.43;70.30
61682;BME280;47577;43.610;25.010;2022-09-09T03:53:55;100364.38;;;17.50;70.20
61682;BME280;47577;43.610;25.010;2022-09-09T03:56:23;100365.25;;;17.50;71.21
61682;BME280;47577;43.610;25.010;2022-09-09T03:58:48;100370.31;;;17.55;71.39
61682;BME280;47577;43.610;25.010;2022-09-09T04:01:14;100358.63;;;17.56;70.53
61682;BME280;47577;43.610;25.010;2022-09-09T04:03:40;100363.72;;;17.61;70.80
61682;BME280;47577;43.610;25.010;2022-09-09T04:06:06;100364.28;;;17.66;70.87
61682;BME280;47577;43.610;25.010;2022-09-09T04:08:32;100362.34;;;17.68;71.01
61682;BME280;47577;43.610;25.010;2022-09-09T04:10:59;100356.59;;;17.74;70.58
61682;BME280;47577;43.610;25.010;2022-09-09T04:13:26;100363.38;;;17.80;70.45
61682;BME280;47577;43.610;25.010;2022-09-09T04:15:55;100356.75;;;17.85;71.62
61682;BME280;47577;43.610;25.010;2022-09-09T04:18:21;100363.66;;;17.89;69.83
61682;BME280;47577;43.610;25.010;2022-09-09T04:20:47;100365.78;;;17.99;70.01
61682;BME280;47577;43.610;25.010;2022-09-09T04:23:13;100370.56;;;18.08;67.23
61682;BME280;47577;43.610;25.010;2022-09-09T04:25:43;100366.19;;;18.20;67.22
61682;BME280;47577;43.610;25.010;2022-09-09T04:28:08;100371.72;;;18.31;69.01
61682;BME280;47577;43.610;25.010;2022-09-09T04:30:34;100364.75;;;18.41;67.80
61682;BME280;47577;43.610;25.010;2022-09-09T04:33:01;100356.91;;;18.51;68.29
61682;BME280;47577;43.610;25.010;2022-09-09T04:35:26;100363.09;;;18.66;66.71
61682;BME280;47577;43.610;25.010;2022-09-09T04:37:52;100358.38;;;18.70;67.79
61682;BME280;47577;43.610;25.010;2022-09-09T04:40:17;100351.16;;;18.83;65.95
61682;BME280;47577;43.610;25.010;2022-09-09T04:42:43;100349.16;;;18.99;63.06
61682;BME280;47577;43.610;25.010;2022-09-09T04:45:12;100349.47;;;19.21;62.16
61682;BME280;47577;43.610;25.010;2022-09-09T04:47:38;100363.69;;;19.35;62.58
61682;BME280;47577;43.610;25.010;2022-09-09T04:50:04;100358.59;;;19.57;61.36
61682;BME280;47577;43.610;25.010;2022-09-09T04:52:30;100356.66;;;19.59;63.88
61682;BME280;47577;43.610;25.010;2022-09-09T04:54:55;100362.38;;;19.67;63.12
61682;BME280;47577;43.610;25.010;2022-09-09T04:57:21;100360.88;;;20.00;58.09
61682;BME280;47577;43.610;25.010;2022-09-09T04:59:46;100360.66;;;20.03;60.72
61682;BME280;47577;43.610;25.010;2022-09-09T05:02:12;100365.63;;;20.09;60.61
61682;BME280;47577;43.610;25.010;2022-09-09T05:04:37;100365.56;;;20.22;61.23
61682;BME280;47577;43.610;25.010;2022-09-09T05:07:03;100358.38;;;20.34;61.07
61682;BME280;47577;43.610;25.010;2022-09-09T05:09:32;100357.91;;;20.40;60.40
61682;BME280;47577;43.610;25.010;2022-09-09T05:11:57;100361.84;;;20.47;59.51
61682;BME280;47577;43.610;25.010;2022-09-09T05:14:23;100359.53;;;20.54;62.62
61682;BME280;47577;43.610;25.010;2022-09-09T05:16:48;100356.50;;;20.58;61.57
61682;BME280;47577;43.610;25.010;2022-09-09T05:19:14;100357.56;;;20.69;60.59
61682;BME280;47577;43.610;25.010;2022-09-09T05:21:40;100348.34;;;20.71;60.87
61682;BME280;47577;43.610;25.010;2022-09-09T05:24:06;100346.59;;;20.94;58.85
61682;BME280;47577;43.610;25.010;2022-09-09T05:26:32;100349.16;;;21.07;56.65
61682;BME280;47577;43.610;25.010;2022-09-09T05:28:57;100349.44;;;21.27;56.26
61682;BME280;47577;43.610;25.010;2022-09-09T05:31:25;100341.34;;;21.49;55.12
61682;BME280;47577;43.610;25.010;2022-09-09T05:33:53;100347.38;;;21.53;54.23
61682;BME280;47577;43.610;25.010;2022-09-09T05:36:20;100342.44;;;21.81;52.61
61682;BME280;47577;43.610;25.010;2022-09-09T05:38:46;100341.25;;;22.06;51.95
61682;BME280;47577;43.610;25.010;2022-09-09T05:41:11;100348.69;;;22.25;51.03
61682;BME280;47577;43.610;25.010;2022-09-09T05:43:38;100337.09;;;22.45;51.47
61682;BME280;47577;43.610;25.010;2022-09-09T05:46:17;100339.78;;;22.45;51.40
61682;BME280;47577;43.610;25.010;2022-09-09T05:48:44;100340.06;;;22.63;51.28
61682;BME280;47577;43.610;25.010;2022-09-09T05:51:12;100331.44;;;22.70;50.24
61682;BME280;47577;43.610;25.010;2022-09-09T05:53:38;100340.53;;;22.90;50.33
61682;BME280;47577;43.610;25.010;2022-09-09T05:56:04;100345.50;;;23.06;49.47
61682;BME280;47577;43.610;25.010;2022-09-09T05:58:34;100353.00;;;23.13;50.37
61682;BME280;47577;43.610;25.010;2022-09-09T06:01:00;100361.63;;;23.28;50.09
61682;BME280;47577;43.610;25.010;2022-09-09T06:03:26;100352.50;;;23.29;48.95
61682;BME280;47577;43.610;25.010;2022-09-09T06:05:58;100354.22;;;23.30;48.75
61682;BME280;47577;43.610;25.010;2022-09-09T06:08:24;100352.13;;;23.44;48.56
61682;BME280;47577;43.610;25.010;2022-09-09T06:10:49;100346.38;;;23.37;49.19
61682;BME280;47577;43.610;25.010;2022-09-09T06:13:15;100343.31;;;23.51;48.53
61682;BME280;47577;43.610;25.010;2022-09-09T06:15:49;100351.72;;;23.48;48.72
61682;BME280;47577;43.610;25.010;2022-09-09T06:18:15;100350.41;;;23.43;49.72
61682;BME280;47577;43.610;25.010;2022-09-09T06:21:05;100354.72;;;23.55;47.94
61682;BME280;47577;43.610;25.010;2022-09-09T06:23:29;100353.38;;;23.70;48.86
61682;BME280;47577;43.610;25.010;2022-09-09T06:26:02;100358.38;;;23.75;48.16
61682;BME280;47577;43.610;25.010;2022-09-09T06:28:31;100363.75;;;23.86;47.96
61682;BME280;47577;43.610;25.010;2022-09-09T06:31:00;100363.16;;;23.83;48.39
61682;BME280;47577;43.610;25.010;2022-09-09T06:33:26;100366.97;;;23.80;50.17
61682;BME280;47577;43.610;25.010;2022-09-09T06:35:53;100370.41;;;23.82;50.41
61682;BME280;47577;43.610;25.010;2022-09-09T06:38:18;100372.16;;;23.83;50.03
61682;BME280;47577;43.610;25.010;2022-09-09T06:40:50;100361.75;;;23.98;48.94
61682;BME280;47577;43.610;25.010;2022-09-09T06:43:16;100371.13;;;24.25;47.83
61682;BME280;47577;43.610;25.010;2022-09-09T06:45:43;100375.97;;;24.41;46.66
61682;BME280;47577;43.610;25.010;2022-09-09T06:48:08;100371.59;;;24.59;47.62
61682;BME280;47577;43.610;25.010;2022-09-09T06:50:34;100375.28;;;24.58;48.18
61682;BME280;47577;43.610;25.010;2022-09-09T06:52:59;100366.44;;;24.56;48.15
61682;BME280;47577;43.610;25.010;2022-09-09T06:55:25;100369.97;;;24.76;45.17
61682;BME280;47577;43.610;25.010;2022-09-09T06:57:50;100376.16;;;24.88;45.86
61682;BME280;47577;43.610;25.010;2022-09-09T07:00:16;100363.81;;;24.94;44.98
61682;BME280;47577;43.610;25.010;2022-09-09T07:02:43;100373.38;;;25.08;46.14
61682;BME280;47577;43.610;25.010;2022-09-09T07:05:09;100371.50;;;25.18;46.15
61682;BME280;47577;43.610;25.010;2022-09-09T07:07:35;100370.91;;;25.34;44.85
61682;BME280;47577;43.610;25.010;2022-09-09T07:10:02;100367.91;;;25.37;45.79
61682;BME280;47577;43.610;25.010;2022-09-09T07:12:29;100373.34;;;25.65;42.51
61682;BME280;47577;43.610;25.010;2022-09-09T07:14:54;100371.28;;;25.77;44.53
61682;BME280;47577;43.610;25.010;2022-09-09T07:17:20;100376.06;;;25.92;42.38
61682;BME280;47577;43.610;25.010;2022-09-09T07:19:45;100378.47;;;26.05;44.91
61682;BME280;47577;43.610;25.010;2022-09-09T07:22:11;100367.66;;;26.14;41.73
61682;BME280;47577;43.610;25.010;2022-09-09T07:24:36;100367.84;;;26.30;41.71
61682;BME280;47577;43.610;25.010;2022-09-09T07:27:02;100372.13;;;26.33;43.63
61682;BME280;47577;43.610;25.010;2022-09-09T07:29:28;100369.41;;;26.51;41.44
61682;BME280;47577;43.610;25.010;2022-09-09T07:31:53;100372.03;;;26.60;42.83
61682;BME280;47577;43.610;25.010;2022-09-09T07:34:19;100369.78;;;26.74;42.92
61682;BME280;47577;43.610;25.010;2022-09-09T07:36:44;100360.72;;;26.91;40.27
61682;BME280;47577;43.610;25.010;2022-09-09T07:39:12;100369.66;;;27.02;43.55
61682;BME280;47577;43.610;25.010;2022-09-09T07:41:39;100369.50;;;27.29;38.19
61682;BME280;47577;43.610;25.010;2022-09-09T07:44:08;100369.78;;;27.36;41.06
61682;BME280;47577;43.610;25.010;2022-09-09T07:46:36;100372.75;;;27.51;39.48
61682;BME280;47577;43.610;25.010;2022-09-09T07:49:02;100373.97;;;27.65;38.46
61682;BME280;47577;43.610;25.010;2022-09-09T07:51:29;100371.88;;;27.85;40.04
61682;BME280;47577;43.610;25.010;2022-09-09T07:53:55;100369.97;;;27.85;37.47
61682;BME280;47577;43.610;25.010;2022-09-09T07:56:23;100370.09;;;28.10;38.67
61682;BME280;47577;43.610;25.010;2022-09-09T07:58:49;100365.84;;;28.16;38.60
61682;BME280;47577;43.610;25.010;2022-09-09T08:01:20;100366.88;;;28.31;38.76
61682;BME280;47577;43.610;25.010;2022-09-09T08:03:46;100360.59;;;28.47;38.52
61682;BME280;47577;43.610;25.010;2022-09-09T08:06:13;100356.84;;;28.56;35.72
61682;BME280;47577;43.610;25.010;2022-09-09T08:08:39;100355.16;;;28.72;36.04
61682;BME280;47577;43.610;25.010;2022-09-09T08:11:13;100361.81;;;28.86;35.80
61682;BME280;47577;43.610;25.010;2022-09-09T08:13:40;100359.91;;;29.03;36.08
61682;BME280;47577;43.610;25.010;2022-09-09T08:18:34;100349.63;;;29.29;34.52
61682;BME280;47577;43.610;25.010;2022-09-09T08:21:09;100343.66;;;29.26;36.26
61682;BME280;47577;43.610;25.010;2022-09-09T08:23:37;100346.53;;;29.41;34.62
61682;BME280;47577;43.610;25.010;2022-09-09T08:26:22;100345.69;;;29.40;35.97
61682;BME280;47577;43.610;25.010;2022-09-09T08:28:51;100345.97;;;29.53;35.01
61682;BME280;47577;43.610;25.010;2022-09-09T08:31:19;100340.28;;;29.63;35.90
61682;BME280;47577;43.610;25.010;2022-09-09T08:33:44;100343.66;;;29.73;36.00
61682;BME280;47577;43.610;25.010;2022-09-09T08:36:14;100331.97;;;29.88;35.73
61682;BME280;47577;43.610;25.010;2022-09-09T08:38:43;100330.91;;;29.97;36.16
61682;BME280;47577;43.610;25.010;2022-09-09T08:43:34;100331.03;;;30.04;34.73
61682;BME280;47577;43.610;25.010;2022-09-09T08:46:03;100327.50;;;30.18;35.07
61682;BME280;47577;43.610;25.010;2022-09-09T08:48:39;100330.31;;;30.33;35.87
61682;BME280;47577;43.610;25.010;2022-09-09T08:51:08;100327.34;;;30.43;35.50
61682;BME280;47577;43.610;25.010;2022-09-09T08:53:47;100320.22;;;30.57;34.04
61682;BME280;47577;43.610;25.010;2022-09-09T08:56:14;100321.94;;;30.73;32.85
61682;BME280;47577;43.610;25.010;2022-09-09T08:58:53;100323.75;;;30.80;34.48
61682;BME280;47577;43.610;25.010;2022-09-09T09:12:07;100330.59;;;30.85;31.20
61682;BME280;47577;43.610;25.010;2022-09-09T09:14:28;100323.81;;;30.95;33.75
61682;BME280;47577;43.610;25.010;2022-09-09T09:19:20;100317.13;;;31.13;32.88
61682;BME280;47577;43.610;25.010;2022-09-09T09:21:57;100320.16;;;31.33;31.24
61682;BME280;47577;43.610;25.010;2022-09-09T09:24:34;100323.56;;;31.50;30.63
61682;BME280;47577;43.610;25.010;2022-09-09T09:27:12;100320.91;;;31.42;30.51
61682;BME280;47577;43.610;25.010;2022-09-09T09:29:38;100311.28;;;31.61;29.12
61682;BME280;47577;43.610;25.010;2022-09-09T09:32:05;100317.78;;;31.75;32.06
61682;BME280;47577;43.610;25.010;2022-09-09T09:34:33;100307.16;;;31.86;29.91
61682;BME280;47577;43.610;25.010;2022-09-09T09:36:59;100309.41;;;31.98;28.85
61682;BME280;47577;43.610;25.010;2022-09-09T09:39:29;100308.72;;;32.11;31.88
61682;BME280;47577;43.610;25.010;2022-09-09T09:41:54;100307.84;;;32.10;31.64
61682;BME280;47577;43.610;25.010;2022-09-09T09:44:22;100302.03;;;32.20;29.94
61682;BME280;47577;43.610;25.010;2022-09-09T09:46:48;100297.66;;;32.25;30.26
61682;BME280;47577;43.610;25.010;2022-09-09T09:49:14;100303.22;;;32.32;30.13
61682;BME280;47577;43.610;25.010;2022-09-09T09:51:39;100300.31;;;32.40;30.74
61682;BME280;47577;43.610;25.010;2022-09-09T09:54:13;100299.16;;;32.50;29.37
61682;BME280;47577;43.610;25.010;2022-09-09T09:56:44;100297.38;;;32.64;28.47
61682;BME280;47577;43.610;25.010;2022-09-09T10:01:54;100285.56;;;32.70;28.74
61682;BME280;47577;43.610;25.010;2022-09-09T10:04:22;100282.88;;;32.76;29.73
61682;BME280;47577;43.610;25.010;2022-09-09T10:06:49;100292.50;;;32.87;29.38
61682;BME280;47577;43.610;25.010;2022-09-09T10:09:22;100289.78;;;32.94;29.33
61682;BME280;47577;43.610;25.010;2022-09-09T10:11:55;100283.66;;;32.98;28.73
61682;BME280;47577;43.610;25.010;2022-09-09T10:14:21;100275.84;;;33.02;28.46
61682;BME280;47577;43.610;25.010;2022-09-09T10:16:52;100276.41;;;32.91;29.18
61682;BME280;47577;43.610;25.010;2022-09-09T10:19:31;100268.03;;;32.71;27.53
61682;BME280;47577;43.610;25.010;2022-09-09T10:27:19;100281.34;;;33.02;30.82
61682;BME280;47577;43.610;25.010;2022-09-09T10:37:38;100277.19;;;33.55;29.99
61682;BME280;47577;43.610;25.010;2022-09-09T10:40:28;100288.97;;;33.77;28.48
61682;BME280;47577;43.610;25.010;2022-09-09T10:43:02;100287.97;;;33.98;28.64
61682;BME280;47577;43.610;25.010;2022-09-09T10:48:17;100281.41;;;33.99;28.80
61682;BME280;47577;43.610;25.010;2022-09-09T10:50:50;100284.84;;;34.21;27.66
61682;BME280;47577;43.610;25.010;2022-09-09T10:53:20;100280.84;;;34.30;27.87
61682;BME280;47577;43.610;25.010;2022-09-09T10:55:51;100280.84;;;34.43;29.09
61682;BME280;47577;43.610;25.010;2022-09-09T10:58:23;100263.25;;;34.38;28.24
61682;BME280;47577;43.610;25.010;2022-09-09T11:00:51;100271.94;;;34.35;27.89
61682;BME280;47577;43.610;25.010;2022-09-09T11:03:21;100269.81;;;34.37;29.04
61682;BME280;47577;43.610;25.010;2022-09-09T11:05:51;100273.88;;;34.41;27.07
61682;BME280;47577;43.610;25.010;2022-09-09T11:08:20;100263.25;;;34.24;27.50
61682;BME280;47577;43.610;25.010;2022-09-09T11:13:24;100266.00;;;34.24;28.19
61682;BME280;47577;43.610;25.010;2022-09-09T11:15:53;100266.41;;;34.21;28.62
61682;BME280;47577;43.610;25.010;2022-09-09T11:18:20;100273.38;;;34.04;28.51
61682;BME280;47577;43.610;25.010;2022-09-09T11:20:53;100270.72;;;33.76;28.03
61682;BME280;47577;43.610;25.010;2022-09-09T11:23:26;100274.44;;;33.55;28.49
61682;BME280;47577;43.610;25.010;2022-09-09T11:25:56;100270.53;;;33.29;29.10
61682;BME280;47577;43.610;25.010;2022-09-09T11:33:34;100262.97;;;33.09;29.77
61682;BME280;47577;43.610;25.010;2022-09-09T11:41:04;100273.13;;;32.74;32.35
61682;BME280;47577;43.610;25.010;2022-09-09T11:46:03;100274.41;;;31.55;35.49
61682;BME280;47577;43.610;25.010;2022-09-09T11:48:31;100273.06;;;31.66;36.53
61682;BME280;47577;43.610;25.010;2022-09-09T11:50:58;100269.13;;;31.53;35.27
61682;BME280;47577;43.610;25.010;2022-09-09T11:53:24;100267.31;;;31.61;34.96
61682;BME280;47577;43.610;25.010;2022-09-09T11:56:00;100270.28;;;31.81;35.61
61682;BME280;47577;43.610;25.010;2022-09-09T11:58:27;100268.72;;;31.42;35.13
61682;BME280;47577;43.610;25.010;2022-09-09T12:00:57;100265.53;;;31.38;36.49
61682;BME280;47577;43.610;25.010;2022-09-09T12:06:15;100265.34;;;31.55;35.50
61682;BME280;47577;43.610;25.010;2022-09-09T12:08:43;100262.78;;;31.53;36.65
61682;BME280;47577;43.610;25.010;2022-09-09T12:11:10;100268.44;;;31.66;35.72
61682;BME280;47577;43.610;25.010;2022-09-09T12:13:36;100263.88;;;31.44;35.57
61682;BME280;47577;43.610;25.010;2022-09-09T12:16:01;100267.31;;;31.46;35.78
61682;BME280;47577;43.610;25.010;2022-09-09T12:18:36;100264.97;;;31.13;35.61
61682;BME280;47577;43.610;25.010;2022-09-09T12:31:10;100254.44;;;31.46;35.19
61682;BME280;47577;43.610;25.010;2022-09-09T12:33:42;100247.63;;;31.27;34.76
61682;BME280;47577;43.610;25.010;2022-09-09T12:36:20;100243.56;;;31.53;35.71
61682;BME280;47577;43.610;25.010;2022-09-09T12:38:47;100246.75;;;31.42;35.57
61682;BME280;47577;43.610;25.010;2022-09-09T12:41:22;100242.03;;;31.35;37.10
61682;BME280;47577;43.610;25.010;2022-09-09T12:43:48;100240.72;;;31.31;35.25
61682;BME280;47577;43.610;25.010;2022-09-09T12:51:51;100233.22;;;31.55;35.54
61682;BME280;47577;43.610;25.010;2022-09-09T12:54:17;100231.56;;;31.76;34.95
61682;BME280;47577;43.610;25.010;2022-09-09T12:56:46;100225.91;;;31.62;35.52
61682;BME280;47577;43.610;25.010;2022-09-09T12:59:23;100225.34;;;31.67;35.55
61682;BME280;47577;43.610;25.010;2022-09-09T13:01:58;100228.09;;;31.67;35.50
61682;BME280;47577;43.610;25.010;2022-09-09T13:04:24;100222.59;;;31.67;36.22
61682;BME280;47577;43.610;25.010;2022-09-09T13:06:49;100227.34;;;31.43;36.48
61682;BME280;47577;43.610;25.010;2022-09-09T13:09:15;100214.03;;;31.25;36.23
61682;BME280;47577;43.610;25.010;2022-09-09T13:11:43;100210.03;;;31.28;36.20
61682;BME280;47577;43.610;25.010;2022-09-09T13:14:16;100213.00;;;31.26;37.33
61682;BME280;47577;43.610;25.010;2022-09-09T13:16:53;100202.69;;;31.13;35.83
61682;BME280;47577;43.610;25.010;2022-09-09T13:19:20;100211.00;;;31.20;36.28
61682;BME280;47577;43.610;25.010;2022-09-09T13:21:46;100209.88;;;31.14;36.93
61682;BME280;47577;43.610;25.010;2022-09-09T13:26:57;100215.91;;;30.95;37.57
61682;BME280;47577;43.610;25.010;2022-09-09T13:29:22;100209.44;;;30.73;38.23
61682;BME280;47577;43.610;25.010;2022-09-09T13:31:48;100215.81;;;30.58;38.61
61682;BME280;47577;43.610;25.010;2022-09-09T13:34:30;100217.38;;;30.15;38.87
61682;BME280;47577;43.610;25.010;2022-09-09T13:36:58;100215.47;;;30.38;39.79
61682;BME280;47577;43.610;25.010;2022-09-09T13:39:24;100211.19;;;30.36;39.05
61682;BME280;47577;43.610;25.010;2022-09-09T13:41:49;100217.53;;;30.36;38.15
61682;BME280;47577;43.610;25.010;2022-09-09T13:44:25;100221.06;;;30.22;38.64
61682;BME280;47577;43.610;25.010;2022-09-09T13:47:06;100217.81;;;30.03;38.89
61682;BME280;47577;43.610;25.010;2022-09-09T13:49:32;100226.47;;;29.92;39.46
61682;BME280;47577;43.610;25.010;2022-09-09T13:52:31;100230.59;;;29.88;40.45
61682;BME280;47577;43.610;25.010;2022-09-09T13:54:51;100223.84;;;29.99;39.72
61682;BME280;47577;43.610;25.010;2022-09-09T13:57:21;100226.28;;;29.94;39.86
61682;BME280;47577;43.610;25.010;2022-09-09T13:59:47;100230.28;;;29.83;39.75
61682;BME280;47577;43.610;25.010;2022-09-09T14:02:13;100226.00;;;29.80;39.48
61682;BME280;47577;43.610;25.010;2022-09-09T14:04:39;100225.66;;;29.75;39.81
61682;BME280;47577;43.610;25.010;2022-09-09T14:07:11;100229.28;;;29.76;40.16
61682;BME280;47577;43.610;25.010;2022-09-09T14:09:37;100227.22;;;29.46;40.34
61682;BME280;47577;43.610;25.010;2022-09-09T14:12:03;100223.53;;;29.62;40.32
61682;BME280;47577;43.610;25.010;2022-09-09T14:14:29;100224.50;;;29.38;40.96
61682;BME280;47577;43.610;25.010;2022-09-09T14:16:55;100224.28;;;29.48;40.92
61682;BME280;47577;43.610;25.010;2022-09-09T14:19:21;100221.09;;;29.36;40.37
61682;BME280;47577;43.610;25.010;2022-09-09T14:21:46;100217.66;;;29.42;41.07
61682;BME280;47577;43.610;25.010;2022-09-09T14:24:12;100224.16;;;29.41;40.74
61682;BME280;47577;43.610;25.010;2022-09-09T14:26:38;100218.84;;;29.40;42.80
61682;BME280;47577;43.610;25.010;2022-09-09T14:29:03;100220.97;;;29.29;41.17
61682;BME280;47577;43.610;25.010;2022-09-09T14:31:29;100217.56;;;29.27;41.72
61682;BME280;47577;43.610;25.010;2022-09-09T14:33:54;100212.94;;;29.28;43.02
61682;BME280;47577;43.610;25.010;2022-09-09T14:36:20;100214.13;;;29.25;42.02