sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2024-01-30T00:01:01;7.07;;;6.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:04:22;7.53;;;6.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:07:43;6.40;;;5.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:11:04;6.80;;;5.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:14:26;7.83;;;5.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:17:47;7.03;;;6.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:21:08;6.50;;;5.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:24:29;6.33;;;5.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:27:50;7.07;;;5.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:31:13;7.13;;;5.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:34:33;6.37;;;5.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:37:54;6.97;;;5.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:41:17;6.27;;;5.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:44:38;5.80;;;5.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:48:01;7.60;;;6.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:51:21;6.83;;;6.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:54:42;8.77;;;5.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T00:58:03;6.43;;;5.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:01:24;7.10;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:04:47;6.77;;;5.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:08:07;6.67;;;5.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:11:28;7.17;;;5.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:14:49;6.03;;;5.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:18:10;5.93;;;5.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:21:32;6.70;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:24:53;5.90;;;5.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:28:14;6.43;;;5.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:31:35;6.77;;;6.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:34:59;6.70;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:38:21;5.87;;;5.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:41:42;9.33;;;6.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:45:04;7.00;;;5.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:48:25;6.30;;;5.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:51:47;8.03;;;6.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:55:10;6.17;;;5.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T01:58:31;6.10;;;5.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:01:54;6.57;;;5.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:05:16;7.40;;;6.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:08:37;8.00;;;6.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:11:59;7.37;;;6.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:15:21;8.30;;;5.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:18:41;7.07;;;5.97;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:22:06;7.10;;;5.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:25:40;5.23;;;4.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:29:03;7.03;;;5.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:32:24;6.90;;;6.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:35:45;7.80;;;6.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:39:08;7.03;;;6.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:42:29;6.03;;;4.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:45:50;7.97;;;6.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:49:11;6.63;;;6.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:52:32;10.20;;;6.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:55:54;6.40;;;5.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T02:59:15;7.03;;;5.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:02:36;5.97;;;5.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:05:57;6.80;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:09:18;7.43;;;6.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:12:40;7.67;;;5.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:16:01;6.33;;;5.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:19:22;7.37;;;5.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:22:43;8.10;;;5.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:26:04;8.83;;;6.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:29:27;9.37;;;5.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:32:48;8.60;;;5.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:36:09;6.87;;;6.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:39:31;7.90;;;6.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:42:52;9.50;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:46:15;6.57;;;6.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:49:36;10.40;;;7.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:52:57;7.57;;;5.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:56:18;6.60;;;5.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T03:59:41;7.60;;;6.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:03:03;7.17;;;6.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:06:25;7.43;;;6.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:09:46;7.17;;;6.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:13:07;7.50;;;6.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:16:29;9.33;;;6.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:19:51;7.63;;;6.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:23:11;6.70;;;6.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:26:32;8.93;;;6.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:29:53;6.90;;;6.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:33:14;10.67;;;7.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:36:39;7.63;;;6.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:39:59;7.90;;;7.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:43:20;8.27;;;7.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:46:42;8.97;;;6.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:50:03;8.47;;;7.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:53:25;7.10;;;6.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T04:56:46;8.00;;;7.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:00:08;11.37;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:03:32;12.33;;;8.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:06:54;8.43;;;7.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:10:16;8.40;;;7.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:13:37;8.17;;;7.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:16:58;10.80;;;7.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:20:19;9.63;;;8.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:23:41;8.43;;;7.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:27:06;8.97;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:30:27;8.77;;;7.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:33:48;14.23;;;8.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:37:10;8.80;;;8.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:40:34;9.40;;;7.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:43:56;8.17;;;7.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:47:17;9.23;;;7.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:50:38;8.57;;;7.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:53:59;9.47;;;8.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T05:57:22;14.43;;;8.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:00:44;12.23;;;7.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:04:05;10.90;;;9.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:07:26;10.77;;;9.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:10:47;8.50;;;7.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:14:08;12.03;;;8.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:17:31;9.73;;;8.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:20:52;8.83;;;8.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:24:12;10.00;;;8.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:27:33;9.40;;;8.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:30:54;10.60;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:34:17;9.03;;;8.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:37:38;10.30;;;8.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:40:59;8.73;;;7.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:44:19;10.27;;;9.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:47:41;10.20;;;7.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:51:03;12.20;;;7.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:54:24;9.30;;;8.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T06:57:45;8.87;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:01:06;11.40;;;8.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:04:27;12.77;;;9.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:07:49;10.80;;;9.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:11:10;11.13;;;9.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:14:31;12.93;;;9.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:17:52;12.00;;;9.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:21:13;8.90;;;8.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:24:35;9.30;;;8.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:27:56;10.07;;;9.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:31:17;11.07;;;9.97;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:34:40;10.13;;;8.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:38:01;10.70;;;9.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:41:23;10.67;;;9.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:44:44;14.83;;;8.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:48:05;14.83;;;9.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:51:27;10.73;;;8.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:54:48;12.33;;;10.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T07:59:19;10.03;;;8.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:02:43;9.73;;;8.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:06:04;9.40;;;8.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:09:26;9.50;;;8.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:12:47;12.57;;;9.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:16:09;10.37;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:19:30;13.80;;;11.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:22:51;10.10;;;9.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:26:12;12.23;;;8.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:29:33;15.13;;;10.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:32:55;10.57;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:36:16;12.13;;;10.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:39:37;12.97;;;10.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:42:58;10.63;;;9.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:46:19;13.27;;;9.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:49:41;14.43;;;9.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:53:03;12.60;;;9.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:56:24;14.33;;;10.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T08:59:45;12.10;;;10.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:03:07;10.57;;;9.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:06:29;11.43;;;10.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:09:50;12.43;;;9.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:13:11;10.27;;;9.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:16:32;11.33;;;10.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:19:53;11.37;;;9.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:23:15;13.03;;;10.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:26:38;14.53;;;10.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:29:59;14.07;;;10.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:33:20;10.90;;;9.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:36:41;17.60;;;10.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:40:03;10.30;;;9.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:43:25;13.03;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:46:48;10.07;;;9.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:50:11;12.73;;;9.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:53:33;12.10;;;11.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T09:56:55;12.37;;;11.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:00:16;10.93;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:03:37;11.90;;;10.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:06:59;12.43;;;9.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:10:22;11.33;;;9.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:13:44;14.10;;;9.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:17:08;8.80;;;7.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:20:30;12.03;;;9.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:23:51;9.97;;;9.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:27:12;10.83;;;9.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:30:34;11.70;;;9.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:33:55;11.93;;;10.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:37:17;10.63;;;8.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:40:42;10.10;;;8.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:44:08;11.70;;;9.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:47:31;10.40;;;9.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:50:55;11.23;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:54:17;11.87;;;10.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T10:57:40;10.53;;;8.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:01:01;13.53;;;10.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:04:24;10.77;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:07:45;9.67;;;8.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:11:08;20.20;;;8.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:14:30;11.20;;;9.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:17:51;11.60;;;8.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:21:14;9.07;;;8.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:24:38;8.07;;;7.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:28:00;9.67;;;8.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:31:21;12.57;;;10.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:34:42;10.73;;;8.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:38:04;9.17;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:41:26;10.67;;;8.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:44:49;9.23;;;8.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:48:11;11.23;;;9.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:51:32;10.50;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:54:55;11.60;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T11:58:15;13.50;;;11.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:01:36;10.30;;;8.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:04:57;11.07;;;10.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:08:19;10.67;;;9.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:11:47;10.57;;;8.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:15:09;10.70;;;8.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:18:30;11.53;;;9.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:21:54;9.40;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:25:16;11.80;;;9.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:28:48;13.53;;;8.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:32:14;15.50;;;9.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:35:36;12.23;;;9.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:38:57;11.37;;;9.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:42:18;10.10;;;8.97;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:45:42;18.07;;;10.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:49:03;15.27;;;9.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:52:24;10.27;;;9.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:55:45;10.07;;;7.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T12:59:05;12.17;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:02:28;9.63;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:05:54;9.37;;;8.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:09:15;9.50;;;8.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:12:36;8.57;;;7.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:15:58;8.10;;;7.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:19:20;9.37;;;7.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:22:41;10.03;;;8.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:26:02;11.40;;;7.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:29:23;8.60;;;7.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:32:44;9.40;;;7.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:36:06;14.67;;;9.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:39:28;12.03;;;7.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:42:49;8.47;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:46:10;8.67;;;7.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:49:31;8.57;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:52:54;8.67;;;7.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:56:15;9.30;;;7.97;;
29940;SDS011;16801;53.562;10.038;2024-01-30T13:59:37;9.93;;;7.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:02:58;9.60;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:06:19;8.33;;;7.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:09:41;11.13;;;7.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:13:02;11.13;;;7.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:16:23;12.27;;;7.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:19:44;8.73;;;7.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:23:05;10.47;;;7.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:26:27;7.97;;;7.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:29:48;9.30;;;6.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:33:09;9.10;;;7.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:36:31;10.60;;;7.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:39:52;7.97;;;7.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:43:15;12.60;;;8.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:46:36;12.43;;;8.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:49:57;8.50;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:53:18;15.67;;;8.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T14:56:39;10.50;;;8.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:00:01;12.17;;;8.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:03:23;8.73;;;7.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:06:44;9.10;;;7.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:10:07;13.53;;;7.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:13:29;8.73;;;7.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:16:51;8.93;;;8.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:20:12;7.13;;;6.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:23:35;8.57;;;6.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:26:56;9.53;;;7.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:30:17;9.90;;;8.27;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:33:40;10.17;;;7.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:37:02;8.53;;;6.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:40:23;8.90;;;6.90;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:43:44;11.20;;;8.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:47:05;8.03;;;7.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:50:28;9.87;;;7.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:53:49;7.47;;;6.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T15:57:10;7.80;;;6.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:00:31;7.80;;;7.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:03:52;9.43;;;8.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:07:14;10.07;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:10:35;9.60;;;8.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:13:56;11.93;;;8.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:17:17;9.30;;;7.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:20:37;9.50;;;7.33;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:24:01;9.03;;;8.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:27:24;9.63;;;8.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:30:45;8.13;;;6.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:34:06;9.43;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:37:27;11.20;;;8.10;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:40:50;12.13;;;8.30;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:44:10;19.50;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:47:31;10.67;;;9.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:50:52;12.03;;;9.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:54:13;11.37;;;10.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T16:57:36;12.00;;;8.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:00:57;8.77;;;7.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:04:18;10.43;;;7.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:07:40;9.50;;;8.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:11:01;8.47;;;7.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:14:24;9.47;;;8.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:17:45;9.53;;;7.73;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:21:06;9.23;;;7.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:24:27;8.57;;;7.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:27:48;9.27;;;7.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:31:11;12.37;;;6.60;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:34:32;9.23;;;8.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:37:52;12.70;;;6.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:41:13;8.50;;;7.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:44:34;11.33;;;7.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:48:00;7.57;;;6.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:51:21;7.43;;;6.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:54:42;7.17;;;5.87;;
29940;SDS011;16801;53.562;10.038;2024-01-30T17:58:03;8.93;;;8.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:01:25;10.83;;;8.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:04:47;11.27;;;6.93;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:08:08;9.97;;;7.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:11:29;12.43;;;8.53;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:14:50;11.63;;;7.70;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:18:11;8.47;;;7.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:21:33;7.37;;;6.47;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:24:54;11.90;;;6.97;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:28:15;11.63;;;7.07;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:31:37;6.73;;;6.13;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:35:01;9.73;;;6.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:38:24;6.70;;;5.77;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:41:45;8.70;;;7.20;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:45:06;9.37;;;5.57;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:48:29;7.20;;;6.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:51:50;6.57;;;5.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:55:13;8.53;;;6.63;;
29940;SDS011;16801;53.562;10.038;2024-01-30T18:58:34;7.40;;;6.17;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:01:55;9.97;;;5.83;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:05:16;8.70;;;6.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:08:37;6.80;;;5.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:12:00;7.20;;;5.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:15:21;5.83;;;5.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:18:41;7.77;;;5.37;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:22:03;4.93;;;4.23;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:25:24;4.07;;;3.67;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:28:46;5.27;;;2.03;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:32:09;5.37;;;2.43;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:35:30;2.70;;;2.50;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:38:51;3.57;;;2.80;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:42:11;4.80;;;3.00;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:45:34;3.03;;;2.40;;
29940;SDS011;16801;53.562;10.038;2024-01-30T19:48:55;2.83;;;2.20;;