sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58898;SDS011;44680;48.342;7.856;2022-12-11T00:01:13;36.38;;;19.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:03:40;36.30;;;19.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:06:11;36.67;;;18.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:08:38;40.05;;;19.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:11:04;36.22;;;18.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:13:32;37.83;;;19.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:15:58;37.40;;;18.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:18:23;35.20;;;17.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:20:48;38.65;;;18.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:23:14;40.65;;;19.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:25:43;42.40;;;21.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:28:10;40.78;;;19.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:30:40;39.67;;;19.20;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:33:06;35.25;;;18.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:35:32;37.47;;;19.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:37:58;36.38;;;19.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:40:23;37.78;;;19.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:42:48;37.70;;;18.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:45:14;37.25;;;18.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:47:39;34.72;;;17.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:50:05;36.65;;;17.98;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:52:31;37.45;;;18.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:54:56;36.42;;;17.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:57:21;36.10;;;17.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T00:59:46;36.30;;;17.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:02:12;37.58;;;18.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:04:37;35.38;;;18.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:07:02;36.22;;;18.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:09:28;34.13;;;17.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:12:12;34.30;;;17.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:14:37;36.72;;;17.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:17:02;36.08;;;17.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:19:28;35.97;;;17.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:21:53;36.90;;;18.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:24:18;36.05;;;18.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:26:44;35.70;;;18.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:29:09;34.95;;;16.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:31:35;37.47;;;17.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:34:01;35.20;;;17.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:36:27;33.95;;;16.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:38:52;36.40;;;17.17;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:41:18;37.80;;;18.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:46:25;35.55;;;17.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:48:50;37.22;;;17.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:51:16;36.50;;;17.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:53:42;36.58;;;18.00;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:56:10;36.70;;;18.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T01:58:57;38.00;;;18.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:01:24;37.30;;;17.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:03:53;35.80;;;18.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:06:39;38.20;;;19.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:09:07;35.22;;;17.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:20:31;35.42;;;18.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:25:56;35.35;;;18.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:28:38;35.40;;;17.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:33:54;39.50;;;19.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:36:25;34.22;;;17.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:38:53;35.30;;;17.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:41:21;36.53;;;17.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:43:47;39.28;;;19.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:46:13;39.97;;;21.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:48:41;44.78;;;22.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:51:08;45.58;;;23.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:53:35;46.22;;;23.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:56:12;50.92;;;25.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T02:59:23;50.75;;;24.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:01:31;54.65;;;26.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:03:56;53.80;;;25.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:06:23;49.10;;;26.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:08:51;50.70;;;26.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:11:17;54.70;;;25.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:13:42;50.83;;;25.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:18:51;55.10;;;26.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:21:45;50.97;;;25.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:24:19;53.95;;;26.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:26:52;60.42;;;27.35;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:29:20;52.47;;;25.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:32:07;53.05;;;25.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:34:40;53.75;;;27.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:37:08;52.00;;;25.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:39:35;51.40;;;26.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:42:04;53.83;;;26.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:44:32;52.15;;;26.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:46:59;52.95;;;26.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:49:26;52.22;;;26.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:51:54;54.08;;;26.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:54:21;55.10;;;25.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:56:47;54.58;;;26.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T03:59:13;51.60;;;24.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:01:38;52.97;;;25.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:04:04;54.45;;;25.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:06:29;51.53;;;27.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:08:54;55.30;;;26.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:11:20;54.15;;;27.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:14:07;54.28;;;27.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:16:52;53.15;;;25.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:19:18;52.47;;;25.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:22:03;51.35;;;24.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:24:47;54.80;;;26.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:27:14;55.75;;;25.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:29:59;51.78;;;25.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:32:24;57.97;;;25.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:34:50;54.90;;;26.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:37:15;53.45;;;25.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:39:40;52.63;;;26.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:42:05;51.45;;;25.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:44:32;63.53;;;26.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:46:57;53.63;;;24.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:49:23;55.72;;;26.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:51:48;51.80;;;25.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:54:13;51.38;;;25.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:56:39;52.72;;;25.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T04:59:04;52.45;;;25.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:01:29;53.63;;;24.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:03:54;52.42;;;25.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:06:20;57.13;;;26.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:08:45;54.95;;;25.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:11:11;50.50;;;25.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:13:38;53.45;;;26.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:16:04;51.65;;;25.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:18:30;55.35;;;26.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:23:21;54.67;;;26.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:25:51;47.92;;;23.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:28:17;51.20;;;24.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:30:42;54.67;;;25.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:33:07;54.25;;;25.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:35:33;54.70;;;26.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:37:58;53.55;;;25.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:40:24;58.50;;;26.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:42:49;51.83;;;24.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:45:15;51.83;;;26.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:47:41;52.83;;;25.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:50:06;54.40;;;24.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:52:32;49.92;;;25.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:54:57;52.13;;;26.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:57:22;49.53;;;25.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T05:59:48;52.75;;;25.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:02:13;52.72;;;27.17;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:04:38;48.22;;;23.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:07:03;45.47;;;22.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:09:29;45.28;;;22.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:11:54;53.15;;;27.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:14:19;46.22;;;23.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:16:45;43.22;;;21.00;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:19:12;41.88;;;21.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:21:38;42.55;;;21.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:24:04;42.58;;;21.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:26:30;41.53;;;21.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:28:56;46.30;;;25.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:31:21;40.75;;;23.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:33:47;43.35;;;22.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:36:16;42.05;;;21.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:38:43;41.28;;;20.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:41:08;45.30;;;22.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:43:35;40.95;;;22.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:46:05;44.22;;;22.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:48:31;41.40;;;21.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:50:56;44.00;;;21.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:53:21;41.08;;;21.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:55:47;50.55;;;27.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T06:58:12;50.00;;;27.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:00:37;48.13;;;25.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:03:03;45.65;;;24.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:05:29;60.08;;;28.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:07:55;51.92;;;27.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:10:21;47.53;;;23.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:12:47;48.22;;;24.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:15:12;44.53;;;23.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:17:37;44.42;;;24.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:20:03;42.85;;;22.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:22:29;42.15;;;21.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:24:54;39.83;;;20.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:27:19;42.40;;;22.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:29:45;42.50;;;21.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:32:10;40.03;;;21.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:34:35;37.95;;;20.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:37:01;41.00;;;22.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:39:26;44.35;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:41:51;41.85;;;21.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:44:17;39.88;;;21.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:46:43;44.15;;;21.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:49:08;44.03;;;22.20;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:51:34;50.20;;;22.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:54:02;48.33;;;22.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:56:32;41.60;;;20.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T07:58:58;42.60;;;21.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:01:25;44.17;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:03:52;42.50;;;21.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:06:18;44.17;;;21.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:08:49;42.25;;;21.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:11:15;42.88;;;21.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:13:40;41.40;;;21.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:16:07;44.67;;;21.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:18:34;45.88;;;21.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:21:04;41.28;;;21.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:23:33;46.67;;;21.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:26:00;41.40;;;19.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:28:29;43.50;;;21.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:30:55;43.63;;;21.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:33:21;39.63;;;19.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:35:46;38.58;;;19.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:38:11;40.55;;;19.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:40:37;39.80;;;20.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:43:02;40.60;;;19.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:45:28;44.45;;;19.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:47:53;39.65;;;20.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:50:18;44.30;;;20.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:52:44;42.70;;;21.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:55:09;47.95;;;23.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T08:57:35;43.70;;;21.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:00:00;46.60;;;23.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:02:25;42.88;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:04:51;42.90;;;22.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:07:16;42.47;;;21.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:09:42;43.55;;;20.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:12:07;42.58;;;20.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:14:32;48.13;;;23.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:16:58;43.22;;;22.00;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:19:23;43.75;;;21.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:21:48;45.25;;;22.20;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:24:14;47.15;;;23.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:26:39;45.35;;;21.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:29:05;44.92;;;22.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:31:31;54.50;;;22.67;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:34:03;45.35;;;21.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:36:32;48.25;;;24.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:38:58;42.70;;;21.88;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:41:28;46.67;;;22.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:49:01;45.97;;;23.00;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:51:50;50.92;;;24.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:54:18;48.88;;;23.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T09:56:56;44.88;;;22.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:04:53;51.17;;;23.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:07:37;51.63;;;23.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:15:47;44.65;;;22.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:18:22;45.33;;;21.17;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:20:49;46.67;;;22.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:23:24;45.30;;;22.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:25:54;47.50;;;21.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:28:26;44.28;;;20.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:33:21;47.80;;;22.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:35:54;42.72;;;21.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:40:51;43.13;;;21.35;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:43:18;40.88;;;19.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:45:53;41.83;;;20.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:48:19;39.45;;;19.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:50:53;38.55;;;19.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:53:20;42.03;;;21.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:55:45;40.55;;;19.20;;
58898;SDS011;44680;48.342;7.856;2022-12-11T10:58:16;43.22;;;19.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:00:44;46.60;;;20.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:03:22;42.75;;;19.17;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:08:50;45.50;;;20.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:11:33;52.55;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:16:33;40.35;;;19.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:22:13;37.63;;;19.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:24:43;51.35;;;21.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:29:52;44.75;;;20.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:32:21;44.58;;;20.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:34:48;40.08;;;19.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:37:31;39.63;;;19.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:40:41;39.57;;;19.57;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:43:03;37.92;;;18.00;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:45:38;40.10;;;19.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:50:48;41.88;;;21.23;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:53:23;38.30;;;19.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T11:58:38;44.47;;;20.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:01:14;40.05;;;20.60;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:03:41;42.50;;;20.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:06:09;42.05;;;19.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:17:22;41.78;;;19.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:25:27;41.72;;;19.52;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:38:56;42.17;;;20.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:44:21;40.78;;;20.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:46:50;42.03;;;20.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:49:41;41.40;;;21.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:52:11;39.88;;;21.98;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:54:39;43.03;;;20.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:57:06;41.00;;;19.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T12:59:32;46.00;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:01:58;42.88;;;21.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:04:39;43.97;;;21.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:09:40;46.45;;;21.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:12:15;46.22;;;21.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:14:55;44.78;;;21.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:17:24;49.78;;;24.77;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:20:05;43.85;;;20.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:22:45;43.40;;;21.80;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:25:19;43.17;;;20.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:27:46;50.05;;;23.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:32:38;46.13;;;22.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:35:05;43.30;;;20.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:37:35;44.55;;;19.70;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:40:08;41.05;;;20.40;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:42:58;46.17;;;20.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:45:26;50.70;;;22.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:47:54;44.67;;;20.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:50:24;39.58;;;17.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:52:53;42.70;;;19.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:55:23;45.33;;;20.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T13:57:50;37.83;;;19.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:00:23;46.17;;;22.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:02:50;44.92;;;20.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:05:17;38.13;;;18.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:07:46;48.10;;;21.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:10:15;46.00;;;21.30;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:15:21;46.58;;;21.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:17:46;44.10;;;20.55;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:20:17;49.33;;;22.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:22:44;46.30;;;21.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:25:17;52.28;;;22.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:27:47;46.22;;;22.38;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:30:18;56.10;;;23.17;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:32:48;42.58;;;20.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:35:22;66.63;;;28.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:37:49;55.67;;;26.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:40:16;49.88;;;24.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:42:45;46.58;;;21.10;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:45:15;48.33;;;21.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:47:43;45.75;;;21.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:50:18;46.08;;;22.92;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:52:47;45.33;;;22.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T14:57:57;47.78;;;25.33;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:05:22;42.50;;;21.15;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:07:58;50.42;;;24.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:13:35;40.85;;;20.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:16:02;46.53;;;22.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:18:28;55.58;;;26.75;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:20:56;54.47;;;27.65;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:23:23;46.38;;;22.27;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:25:52;44.60;;;22.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:28:27;44.03;;;22.20;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:30:55;49.38;;;21.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:33:23;47.60;;;24.02;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:35:56;44.95;;;20.85;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:40:54;42.58;;;22.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:43:20;41.45;;;21.05;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:45:45;43.85;;;21.45;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:48:10;45.90;;;22.25;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:50:36;45.75;;;21.95;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:53:01;47.20;;;23.63;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:55:27;45.85;;;21.13;;
58898;SDS011;44680;48.342;7.856;2022-12-11T15:58:00;42.65;;;21.48;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:00:26;46.67;;;22.08;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:02:52;42.95;;;21.50;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:05:18;57.35;;;29.83;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:07:44;49.35;;;22.90;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:10:13;44.70;;;21.73;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:12:40;45.15;;;21.58;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:15:06;47.85;;;22.42;;
58898;SDS011;44680;48.342;7.856;2022-12-11T16:17:32;42.50;;;22.20;;