sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-12-17T00:01:52;17.00;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T00:04:37;17.00;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T00:07:21;17.00;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T00:10:06;17.00;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T00:12:50;17.00;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:15:35;16.90;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:18:19;16.90;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:21:04;16.90;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:23:48;16.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T00:26:33;16.80;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:29:17;16.80;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:32:02;16.80;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:34:46;16.80;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:37:30;16.70;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:40:14;16.70;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T00:45:47;16.70;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:48:31;16.70;48.50
35497;DHT22;21609;49.298;6.844;2022-12-17T00:51:16;16.60;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:54:00;16.60;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T00:56:44;16.60;48.50
35497;DHT22;21609;49.298;6.844;2022-12-17T00:59:28;16.60;48.50
35497;DHT22;21609;49.298;6.844;2022-12-17T01:02:12;16.50;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T01:04:56;16.50;48.50
35497;DHT22;21609;49.298;6.844;2022-12-17T01:07:40;16.50;48.50
35497;DHT22;21609;49.298;6.844;2022-12-17T01:10:24;16.50;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:13:14;16.50;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:16:04;16.40;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:18:51;16.40;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:21:35;16.40;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:24:19;16.40;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:27:03;16.30;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T01:29:47;16.30;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:32:31;16.30;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:35:15;16.30;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:37:59;16.30;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:40:43;16.20;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:43:35;16.20;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T01:46:21;16.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-17T01:49:06;16.20;48.80
35497;DHT22;21609;49.298;6.844;2022-12-17T01:51:52;16.10;48.80
35497;DHT22;21609;49.298;6.844;2022-12-17T01:54:37;16.10;48.80
35497;DHT22;21609;49.298;6.844;2022-12-17T01:57:23;16.10;48.80
35497;DHT22;21609;49.298;6.844;2022-12-17T02:00:11;16.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:02:57;16.00;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:06:10;16.00;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:09:13;16.00;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:12:16;16.00;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:15:34;16.00;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T02:18:29;15.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T02:21:14;15.90;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:24:19;15.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T02:27:09;15.90;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T02:30:08;15.90;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:32:53;15.80;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T02:35:44;15.80;49.00
35497;DHT22;21609;49.298;6.844;2022-12-17T02:38:31;15.80;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:41:23;15.80;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:44:09;15.80;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T02:46:55;15.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:49:40;15.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:52:25;15.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:55:10;15.70;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T02:57:54;15.60;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T03:00:38;15.60;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T03:03:22;15.60;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T03:06:07;15.60;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T03:08:51;15.60;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:11:35;15.60;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:14:19;15.50;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T03:17:03;15.50;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:19:47;15.50;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:22:31;15.50;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:25:16;15.50;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:28:08;15.40;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:30:52;15.40;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:33:36;15.40;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:36:21;15.40;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T03:39:05;15.40;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:41:49;15.40;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:44:33;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:47:17;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:50:01;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:52:46;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:55:30;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T03:58:14;15.30;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:00:58;15.20;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:03:42;15.20;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T04:06:26;15.20;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:09:10;15.20;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:11:54;15.10;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:14:38;15.10;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:17:22;15.10;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:20:06;15.10;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T04:22:50;15.10;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:25:34;15.10;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:28:18;15.10;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:31:02;15.00;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:33:46;15.00;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:36:31;15.00;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:39:15;15.00;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:41:59;15.00;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:44:43;14.90;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:47:41;14.90;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:50:25;14.90;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:53:09;14.90;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T04:56:13;14.90;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T04:58:58;14.80;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:01:42;14.80;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:04:26;14.80;50.20
35497;DHT22;21609;49.298;6.844;2022-12-17T05:07:10;14.80;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:09:54;14.80;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:12:38;14.80;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:15:22;14.80;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:18:26;14.80;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:21:11;14.70;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:23:55;14.70;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:26:39;14.70;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:29:23;14.70;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:32:07;14.70;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:34:51;14.60;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:37:35;14.60;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:40:19;14.60;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:43:06;14.60;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T05:45:50;14.50;49.60
35497;DHT22;21609;49.298;6.844;2022-12-17T05:48:35;14.60;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T05:51:20;14.60;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T05:54:05;14.50;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T05:56:50;14.50;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T05:59:34;14.50;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T06:02:18;14.50;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T06:05:02;14.50;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T06:07:46;14.50;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:10:50;14.40;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T06:13:51;14.40;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:16:35;14.40;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:19:20;14.40;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:22:05;14.40;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:24:49;14.40;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:27:33;14.30;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:30:17;14.30;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:33:09;14.30;49.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:35:54;14.30;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:38:38;14.30;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:41:22;14.30;50.10
35497;DHT22;21609;49.298;6.844;2022-12-17T06:44:06;14.30;50.10
35497;DHT22;21609;49.298;6.844;2022-12-17T06:47:10;14.30;50.00
35497;DHT22;21609;49.298;6.844;2022-12-17T06:49:54;14.10;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T06:52:38;13.90;49.80
35497;DHT22;21609;49.298;6.844;2022-12-17T06:55:22;14.00;50.20
35497;DHT22;21609;49.298;6.844;2022-12-17T06:58:07;14.10;50.20
35497;DHT22;21609;49.298;6.844;2022-12-17T07:00:51;14.20;49.70
35497;DHT22;21609;49.298;6.844;2022-12-17T07:03:35;14.40;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T07:06:19;14.50;49.50
35497;DHT22;21609;49.298;6.844;2022-12-17T07:09:03;14.60;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T07:11:48;14.70;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:14:32;14.80;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:17:16;14.80;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:20:00;14.90;49.40
35497;DHT22;21609;49.298;6.844;2022-12-17T07:22:44;15.00;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:25:28;15.00;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T07:28:13;15.10;49.20
35497;DHT22;21609;49.298;6.844;2022-12-17T07:30:57;15.10;49.10
35497;DHT22;21609;49.298;6.844;2022-12-17T07:33:41;15.20;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T07:36:25;15.20;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T07:39:09;15.20;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T07:41:53;15.30;49.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:44:37;15.40;48.70
35497;DHT22;21609;49.298;6.844;2022-12-17T07:47:21;15.40;48.90
35497;DHT22;21609;49.298;6.844;2022-12-17T07:50:05;15.40;48.60
35497;DHT22;21609;49.298;6.844;2022-12-17T07:53:02;15.50;48.40
35497;DHT22;21609;49.298;6.844;2022-12-17T07:55:47;15.50;48.30
35497;DHT22;21609;49.298;6.844;2022-12-17T07:58:31;15.60;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T08:01:16;15.70;48.10
35497;DHT22;21609;49.298;6.844;2022-12-17T08:04:00;15.70;48.10
35497;DHT22;21609;49.298;6.844;2022-12-17T08:06:44;15.80;48.00
35497;DHT22;21609;49.298;6.844;2022-12-17T08:09:28;15.90;47.90
35497;DHT22;21609;49.298;6.844;2022-12-17T08:12:12;16.00;47.80
35497;DHT22;21609;49.298;6.844;2022-12-17T08:14:56;16.10;47.70
35497;DHT22;21609;49.298;6.844;2022-12-17T08:17:41;16.20;47.60
35497;DHT22;21609;49.298;6.844;2022-12-17T08:20:25;16.20;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T08:23:09;16.40;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T08:25:53;16.50;47.40
35497;DHT22;21609;49.298;6.844;2022-12-17T08:28:37;16.50;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T08:31:23;16.30;47.60
35497;DHT22;21609;49.298;6.844;2022-12-17T08:34:07;16.30;47.60
35497;DHT22;21609;49.298;6.844;2022-12-17T08:36:51;16.10;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T08:39:35;16.30;48.20
35497;DHT22;21609;49.298;6.844;2022-12-17T08:42:19;16.50;47.80
35497;DHT22;21609;49.298;6.844;2022-12-17T08:45:04;16.70;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T08:47:48;16.70;47.40
35497;DHT22;21609;49.298;6.844;2022-12-17T08:50:32;16.80;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T08:53:16;16.90;47.40
35497;DHT22;21609;49.298;6.844;2022-12-17T08:56:00;17.00;47.30
35497;DHT22;21609;49.298;6.844;2022-12-17T08:58:45;17.10;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T09:01:29;17.10;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T09:04:13;17.20;47.00
35497;DHT22;21609;49.298;6.844;2022-12-17T09:06:56;17.20;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T09:09:41;17.30;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T09:12:25;17.40;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T09:15:09;17.40;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:17:53;17.50;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:20:37;17.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:23:21;17.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:26:05;17.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:28:49;17.70;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T09:31:33;17.70;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T09:34:18;17.70;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T09:37:02;17.80;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T09:39:46;17.80;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T09:42:55;17.90;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T09:45:49;17.90;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T09:48:50;17.90;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T09:51:38;18.00;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T09:54:37;18.00;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T09:57:27;18.00;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T10:00:18;18.10;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T10:03:07;18.10;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T10:05:54;18.10;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T10:08:39;18.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T10:11:29;18.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T10:14:23;18.20;45.60
35497;DHT22;21609;49.298;6.844;2022-12-17T10:17:16;18.20;45.40
35497;DHT22;21609;49.298;6.844;2022-12-17T10:20:12;18.20;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T10:22:58;18.20;45.80
35497;DHT22;21609;49.298;6.844;2022-12-17T10:25:50;18.20;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T10:28:35;18.30;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T10:31:21;18.30;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T10:34:10;18.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T10:36:56;18.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T10:39:40;18.50;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T10:42:26;18.50;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T10:45:25;18.50;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T10:48:24;18.60;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T10:51:30;18.60;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T10:54:29;18.80;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T10:57:32;18.70;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T11:03:02;18.90;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:05:49;19.00;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:08:34;19.00;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:11:19;19.10;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:14:05;19.10;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:16:53;19.20;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:22:42;19.30;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:28:27;19.40;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:34:36;19.50;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T11:38:16;19.60;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:40:42;19.70;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:55:56;20.00;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T11:58:52;20.00;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T12:20:22;20.00;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T12:23:28;20.10;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T12:26:21;20.10;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T12:35:18;20.20;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T12:38:03;20.20;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T12:41:20;20.20;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T12:44:21;20.20;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T12:47:17;20.30;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T12:50:16;20.00;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T12:53:02;20.10;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T12:55:47;20.20;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T12:58:33;20.20;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T13:01:18;20.20;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T13:04:33;20.20;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T13:07:26;20.20;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:09:54;20.30;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T13:12:28;20.30;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:15:08;20.20;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T13:20:31;20.10;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:25:34;20.00;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:28:00;20.00;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T13:30:36;19.90;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:33:27;19.80;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T13:36:28;19.80;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T13:41:30;19.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T13:43:59;19.50;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T13:46:41;19.50;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T13:49:27;19.40;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T13:52:05;19.30;47.00
35497;DHT22;21609;49.298;6.844;2022-12-17T13:54:31;19.20;45.40
35497;DHT22;21609;49.298;6.844;2022-12-17T13:57:08;19.00;45.80
35497;DHT22;21609;49.298;6.844;2022-12-17T13:59:34;18.90;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T14:02:00;18.90;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T14:04:27;18.90;47.20
35497;DHT22;21609;49.298;6.844;2022-12-17T14:06:56;18.90;47.40
35497;DHT22;21609;49.298;6.844;2022-12-17T14:09:38;18.90;47.40
35497;DHT22;21609;49.298;6.844;2022-12-17T14:12:04;18.90;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T14:14:47;18.90;47.30
35497;DHT22;21609;49.298;6.844;2022-12-17T14:17:19;18.90;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T14:19:46;18.90;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T14:22:19;18.90;47.00
35497;DHT22;21609;49.298;6.844;2022-12-17T14:24:47;18.90;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T14:27:26;18.90;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T14:29:55;18.90;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T14:32:29;18.90;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T14:34:56;18.90;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T14:37:24;18.90;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T14:39:59;18.60;45.50
35497;DHT22;21609;49.298;6.844;2022-12-17T14:42:26;18.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T14:47:23;18.70;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T14:52:47;18.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T14:55:33;18.60;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:00:45;18.60;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T15:05:47;18.70;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T15:08:15;18.60;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T15:10:41;18.50;45.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:13:06;18.50;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T15:15:32;18.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T15:17:57;18.40;45.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:20:23;18.50;46.50
35497;DHT22;21609;49.298;6.844;2022-12-17T15:22:49;18.60;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T15:25:17;18.70;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T15:27:44;18.70;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T15:30:13;18.70;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:32:39;18.80;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T15:35:05;18.90;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T15:37:31;18.90;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T15:39:57;19.00;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:42:22;19.10;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T15:45:07;19.10;46.60
35497;DHT22;21609;49.298;6.844;2022-12-17T15:47:33;19.20;46.40
35497;DHT22;21609;49.298;6.844;2022-12-17T15:49:59;19.30;46.70
35497;DHT22;21609;49.298;6.844;2022-12-17T15:52:24;19.30;46.80
35497;DHT22;21609;49.298;6.844;2022-12-17T15:54:50;19.30;46.90
35497;DHT22;21609;49.298;6.844;2022-12-17T15:57:15;19.30;47.00
35497;DHT22;21609;49.298;6.844;2022-12-17T15:59:41;19.40;47.10
35497;DHT22;21609;49.298;6.844;2022-12-17T16:02:09;19.40;47.50
35497;DHT22;21609;49.298;6.844;2022-12-17T16:04:35;19.30;45.60
35497;DHT22;21609;49.298;6.844;2022-12-17T16:07:02;19.10;44.50
35497;DHT22;21609;49.298;6.844;2022-12-17T16:09:27;19.20;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:11:54;19.30;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:14:20;19.30;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T16:16:46;19.30;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:19:12;19.30;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:21:37;19.30;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:24:03;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:26:29;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:28:56;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:31:22;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:33:48;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:36:16;19.40;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T16:38:47;19.40;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T16:41:14;19.40;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T16:43:40;19.40;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T16:48:47;19.50;45.70
35497;DHT22;21609;49.298;6.844;2022-12-17T16:51:18;19.50;45.80
35497;DHT22;21609;49.298;6.844;2022-12-17T16:53:44;19.50;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T16:56:18;19.50;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T16:58:44;19.50;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:01:10;19.50;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:03:42;19.40;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T17:06:08;19.40;45.70
35497;DHT22;21609;49.298;6.844;2022-12-17T17:08:35;19.40;45.70
35497;DHT22;21609;49.298;6.844;2022-12-17T17:11:11;19.40;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T17:13:37;19.30;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:16:04;19.30;45.70
35497;DHT22;21609;49.298;6.844;2022-12-17T17:18:31;19.30;45.50
35497;DHT22;21609;49.298;6.844;2022-12-17T17:23:46;19.30;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:26:14;19.20;45.70
35497;DHT22;21609;49.298;6.844;2022-12-17T17:28:40;19.20;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T17:31:09;19.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:33:38;19.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:36:12;19.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:38:39;19.20;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:41:07;19.20;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:43:33;19.10;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:46:15;19.00;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:48:43;19.00;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T17:51:14;18.90;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T17:53:42;18.90;46.20
35497;DHT22;21609;49.298;6.844;2022-12-17T17:56:11;18.90;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T17:58:44;18.90;46.30
35497;DHT22;21609;49.298;6.844;2022-12-17T18:01:12;19.00;46.00
35497;DHT22;21609;49.298;6.844;2022-12-17T18:03:39;19.00;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T18:06:06;19.00;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T18:08:34;19.10;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T18:11:01;19.10;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T18:13:27;19.10;46.10
35497;DHT22;21609;49.298;6.844;2022-12-17T18:16:12;19.10;45.90
35497;DHT22;21609;49.298;6.844;2022-12-17T18:18:38;19.00;46.20