sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2054;DHT22;1032;52.542;13.440;2023-06-14T00:01:49;16.70;78.20
2054;DHT22;1032;52.542;13.440;2023-06-14T00:04:15;16.00;78.00
2054;DHT22;1032;52.542;13.440;2023-06-14T00:06:44;16.50;79.80
2054;DHT22;1032;52.542;13.440;2023-06-14T00:09:12;16.20;79.00
2054;DHT22;1032;52.542;13.440;2023-06-14T00:11:39;16.40;79.60
2054;DHT22;1032;52.542;13.440;2023-06-14T00:14:06;16.40;79.90
2054;DHT22;1032;52.542;13.440;2023-06-14T00:16:33;16.10;80.10
2054;DHT22;1032;52.542;13.440;2023-06-14T00:19:00;16.40;80.60
2054;DHT22;1032;52.542;13.440;2023-06-14T00:21:29;16.00;80.80
2054;DHT22;1032;52.542;13.440;2023-06-14T00:23:56;16.30;81.20
2054;DHT22;1032;52.542;13.440;2023-06-14T00:26:24;16.50;81.60
2054;DHT22;1032;52.542;13.440;2023-06-14T00:28:53;16.20;81.90
2054;DHT22;1032;52.542;13.440;2023-06-14T00:31:20;16.30;82.50
2054;DHT22;1032;52.542;13.440;2023-06-14T00:33:46;16.00;82.50
2054;DHT22;1032;52.542;13.440;2023-06-14T00:36:13;15.90;82.50
2054;DHT22;1032;52.542;13.440;2023-06-14T00:38:41;15.90;82.80
2054;DHT22;1032;52.542;13.440;2023-06-14T00:41:08;16.10;83.30
2054;DHT22;1032;52.542;13.440;2023-06-14T00:43:36;16.20;83.90
2054;DHT22;1032;52.542;13.440;2023-06-14T00:46:03;16.20;84.20
2054;DHT22;1032;52.542;13.440;2023-06-14T00:48:30;16.00;84.30
2054;DHT22;1032;52.542;13.440;2023-06-14T00:50:58;16.10;84.80
2054;DHT22;1032;52.542;13.440;2023-06-14T00:53:29;15.90;85.00
2054;DHT22;1032;52.542;13.440;2023-06-14T00:55:56;16.00;85.50
2054;DHT22;1032;52.542;13.440;2023-06-14T00:58:23;16.00;85.90
2054;DHT22;1032;52.542;13.440;2023-06-14T01:00:51;15.60;86.00
2054;DHT22;1032;52.542;13.440;2023-06-14T01:03:18;15.90;86.60
2054;DHT22;1032;52.542;13.440;2023-06-14T01:05:48;15.60;86.70
2054;DHT22;1032;52.542;13.440;2023-06-14T01:08:24;15.50;86.70
2054;DHT22;1032;52.542;13.440;2023-06-14T01:10:59;16.00;87.90
2054;DHT22;1032;52.542;13.440;2023-06-14T01:13:33;15.60;87.20
2054;DHT22;1032;52.542;13.440;2023-06-14T01:16:03;16.00;88.00
2054;DHT22;1032;52.542;13.440;2023-06-14T01:18:30;15.50;87.80
2054;DHT22;1032;52.542;13.440;2023-06-14T01:20:57;15.20;87.60
2054;DHT22;1032;52.542;13.440;2023-06-14T01:23:25;15.90;89.40
2054;DHT22;1032;52.542;13.440;2023-06-14T01:25:59;15.50;89.40
2054;DHT22;1032;52.542;13.440;2023-06-14T01:28:31;15.80;90.10
2054;DHT22;1032;52.542;13.440;2023-06-14T01:31:00;15.60;90.10
2054;DHT22;1032;52.542;13.440;2023-06-14T01:33:29;15.80;90.30
2054;DHT22;1032;52.542;13.440;2023-06-14T01:35:58;15.70;90.50
2054;DHT22;1032;52.542;13.440;2023-06-14T01:38:27;15.70;90.60
2054;DHT22;1032;52.542;13.440;2023-06-14T01:40:58;15.80;90.70
2054;DHT22;1032;52.542;13.440;2023-06-14T01:43:25;15.10;90.70
2054;DHT22;1032;52.542;13.440;2023-06-14T01:45:54;15.80;91.20
2054;DHT22;1032;52.542;13.440;2023-06-14T01:48:22;15.70;91.40
2054;DHT22;1032;52.542;13.440;2023-06-14T01:50:49;15.50;91.40
2054;DHT22;1032;52.542;13.440;2023-06-14T01:53:16;15.70;91.70
2054;DHT22;1032;52.542;13.440;2023-06-14T01:55:44;15.50;91.90
2054;DHT22;1032;52.542;13.440;2023-06-14T01:58:14;15.20;92.00
2054;DHT22;1032;52.542;13.440;2023-06-14T02:00:41;15.20;92.20
2054;DHT22;1032;52.542;13.440;2023-06-14T02:03:08;15.40;92.50
2054;DHT22;1032;52.542;13.440;2023-06-14T02:05:37;15.50;92.90
2054;DHT22;1032;52.542;13.440;2023-06-14T02:08:04;15.40;93.10
2054;DHT22;1032;52.542;13.440;2023-06-14T02:10:31;15.40;93.20
2054;DHT22;1032;52.542;13.440;2023-06-14T02:12:59;15.40;93.50
2054;DHT22;1032;52.542;13.440;2023-06-14T02:15:26;15.30;93.80
2054;DHT22;1032;52.542;13.440;2023-06-14T02:18:00;15.30;94.00
2054;DHT22;1032;52.542;13.440;2023-06-14T02:20:27;15.30;94.30
2054;DHT22;1032;52.542;13.440;2023-06-14T02:22:56;15.30;94.50
2054;DHT22;1032;52.542;13.440;2023-06-14T02:25:23;15.40;94.70
2054;DHT22;1032;52.542;13.440;2023-06-14T02:27:49;15.40;95.20
2054;DHT22;1032;52.542;13.440;2023-06-14T02:30:17;15.20;95.10
2054;DHT22;1032;52.542;13.440;2023-06-14T02:32:45;15.00;95.30
2054;DHT22;1032;52.542;13.440;2023-06-14T02:35:14;14.90;95.30
2054;DHT22;1032;52.542;13.440;2023-06-14T02:37:41;15.30;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T02:40:08;14.80;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T02:42:35;14.90;96.10
2054;DHT22;1032;52.542;13.440;2023-06-14T02:45:04;15.10;96.40
2054;DHT22;1032;52.542;13.440;2023-06-14T02:47:32;14.80;96.30
2054;DHT22;1032;52.542;13.440;2023-06-14T02:49:58;14.80;96.30
2054;DHT22;1032;52.542;13.440;2023-06-14T02:52:26;15.00;96.50
2054;DHT22;1032;52.542;13.440;2023-06-14T02:54:52;15.10;96.60
2054;DHT22;1032;52.542;13.440;2023-06-14T02:57:19;15.20;96.90
2054;DHT22;1032;52.542;13.440;2023-06-14T02:59:46;15.00;96.90
2054;DHT22;1032;52.542;13.440;2023-06-14T03:02:13;14.80;97.10
2054;DHT22;1032;52.542;13.440;2023-06-14T03:04:41;15.00;97.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:07:13;15.10;97.60
2054;DHT22;1032;52.542;13.440;2023-06-14T03:09:49;15.10;97.60
2054;DHT22;1032;52.542;13.440;2023-06-14T03:12:16;15.10;97.70
2054;DHT22;1032;52.542;13.440;2023-06-14T03:14:42;15.20;98.00
2054;DHT22;1032;52.542;13.440;2023-06-14T03:17:11;15.10;98.10
2054;DHT22;1032;52.542;13.440;2023-06-14T03:19:40;15.00;98.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:22:07;14.70;98.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:24:35;14.70;98.10
2054;DHT22;1032;52.542;13.440;2023-06-14T03:27:08;15.60;99.10
2054;DHT22;1032;52.542;13.440;2023-06-14T03:29:36;15.00;98.50
2054;DHT22;1032;52.542;13.440;2023-06-14T03:32:03;14.40;98.40
2054;DHT22;1032;52.542;13.440;2023-06-14T03:34:35;14.80;98.70
2054;DHT22;1032;52.542;13.440;2023-06-14T03:37:05;15.00;98.90
2054;DHT22;1032;52.542;13.440;2023-06-14T03:39:32;15.30;99.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:41:59;15.30;99.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:44:27;15.00;99.00
2054;DHT22;1032;52.542;13.440;2023-06-14T03:46:54;14.90;99.00
2054;DHT22;1032;52.542;13.440;2023-06-14T03:49:21;15.20;99.10
2054;DHT22;1032;52.542;13.440;2023-06-14T03:51:48;15.30;99.20
2054;DHT22;1032;52.542;13.440;2023-06-14T03:54:18;15.40;99.40
2054;DHT22;1032;52.542;13.440;2023-06-14T03:56:48;15.40;99.50
2054;DHT22;1032;52.542;13.440;2023-06-14T03:59:14;15.20;99.50
2054;DHT22;1032;52.542;13.440;2023-06-14T04:01:41;14.90;99.30
2054;DHT22;1032;52.542;13.440;2023-06-14T04:04:13;14.90;99.20
2054;DHT22;1032;52.542;13.440;2023-06-14T04:06:41;15.40;99.10
2054;DHT22;1032;52.542;13.440;2023-06-14T04:09:10;15.60;98.90
2054;DHT22;1032;52.542;13.440;2023-06-14T04:11:37;15.70;98.50
2054;DHT22;1032;52.542;13.440;2023-06-14T04:14:05;15.20;98.10
2054;DHT22;1032;52.542;13.440;2023-06-14T04:16:32;16.00;98.50
2054;DHT22;1032;52.542;13.440;2023-06-14T04:19:00;16.20;98.40
2054;DHT22;1032;52.542;13.440;2023-06-14T04:21:27;16.20;98.20
2054;DHT22;1032;52.542;13.440;2023-06-14T04:23:56;16.00;97.90
2054;DHT22;1032;52.542;13.440;2023-06-14T04:26:27;16.20;97.80
2054;DHT22;1032;52.542;13.440;2023-06-14T04:28:57;15.80;97.30
2054;DHT22;1032;52.542;13.440;2023-06-14T04:31:28;16.40;97.40
2054;DHT22;1032;52.542;13.440;2023-06-14T04:33:55;16.70;97.40
2054;DHT22;1032;52.542;13.440;2023-06-14T04:36:22;16.60;97.30
2054;DHT22;1032;52.542;13.440;2023-06-14T04:38:49;16.40;97.00
2054;DHT22;1032;52.542;13.440;2023-06-14T04:41:20;17.00;97.00
2054;DHT22;1032;52.542;13.440;2023-06-14T04:43:48;17.40;96.90
2054;DHT22;1032;52.542;13.440;2023-06-14T04:46:18;17.10;96.40
2054;DHT22;1032;52.542;13.440;2023-06-14T04:48:44;17.00;96.00
2054;DHT22;1032;52.542;13.440;2023-06-14T04:51:11;17.30;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T04:53:38;17.70;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T04:56:05;17.30;95.30
2054;DHT22;1032;52.542;13.440;2023-06-14T04:58:33;17.60;95.30
2054;DHT22;1032;52.542;13.440;2023-06-14T05:00:59;17.70;95.20
2054;DHT22;1032;52.542;13.440;2023-06-14T05:03:29;17.30;94.90
2054;DHT22;1032;52.542;13.440;2023-06-14T05:05:56;17.90;95.10
2054;DHT22;1032;52.542;13.440;2023-06-14T05:08:23;17.70;94.90
2054;DHT22;1032;52.542;13.440;2023-06-14T05:10:50;17.80;95.00
2054;DHT22;1032;52.542;13.440;2023-06-14T05:13:17;17.30;95.00
2054;DHT22;1032;52.542;13.440;2023-06-14T05:15:45;17.50;95.50
2054;DHT22;1032;52.542;13.440;2023-06-14T05:18:12;16.90;95.40
2054;DHT22;1032;52.542;13.440;2023-06-14T05:20:42;17.30;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T05:23:09;17.10;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T05:25:41;17.20;96.10
2054;DHT22;1032;52.542;13.440;2023-06-14T05:28:08;16.80;96.10
2054;DHT22;1032;52.542;13.440;2023-06-14T05:30:35;17.00;96.20
2054;DHT22;1032;52.542;13.440;2023-06-14T05:33:02;17.40;96.40
2054;DHT22;1032;52.542;13.440;2023-06-14T05:35:29;17.10;96.20
2054;DHT22;1032;52.542;13.440;2023-06-14T05:37:57;17.50;96.30
2054;DHT22;1032;52.542;13.440;2023-06-14T05:40:23;17.60;96.20
2054;DHT22;1032;52.542;13.440;2023-06-14T05:42:50;16.80;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T05:45:17;17.70;96.10
2054;DHT22;1032;52.542;13.440;2023-06-14T05:47:43;17.60;96.00
2054;DHT22;1032;52.542;13.440;2023-06-14T05:50:10;17.60;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T05:52:37;17.40;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T05:55:05;17.70;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T05:57:32;17.40;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T05:59:59;17.30;95.60
2054;DHT22;1032;52.542;13.440;2023-06-14T06:02:25;17.40;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:04:52;17.70;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:07:19;17.90;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T06:09:45;17.70;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:12:13;17.90;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T06:14:40;17.90;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T06:17:07;17.50;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T06:19:33;17.90;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T06:22:00;17.90;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:24:26;17.50;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T06:26:53;17.50;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:29:21;17.70;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T06:31:48;17.50;95.40
2054;DHT22;1032;52.542;13.440;2023-06-14T06:34:14;18.50;95.10
2054;DHT22;1032;52.542;13.440;2023-06-14T06:36:41;17.80;94.60
2054;DHT22;1032;52.542;13.440;2023-06-14T06:39:08;17.90;94.90
2054;DHT22;1032;52.542;13.440;2023-06-14T06:41:36;17.60;95.00
2054;DHT22;1032;52.542;13.440;2023-06-14T06:44:03;17.70;95.30
2054;DHT22;1032;52.542;13.440;2023-06-14T06:46:34;17.90;95.60
2054;DHT22;1032;52.542;13.440;2023-06-14T06:49:00;17.70;95.70
2054;DHT22;1032;52.542;13.440;2023-06-14T06:51:27;17.20;95.40
2054;DHT22;1032;52.542;13.440;2023-06-14T06:53:54;18.00;95.90
2054;DHT22;1032;52.542;13.440;2023-06-14T06:56:21;18.20;95.80
2054;DHT22;1032;52.542;13.440;2023-06-14T06:58:48;17.90;95.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:01:15;18.10;95.40
2054;DHT22;1032;52.542;13.440;2023-06-14T07:03:43;18.40;95.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:06:10;18.10;95.10
2054;DHT22;1032;52.542;13.440;2023-06-14T07:08:36;18.30;95.00
2054;DHT22;1032;52.542;13.440;2023-06-14T07:11:04;18.40;94.90
2054;DHT22;1032;52.542;13.440;2023-06-14T07:13:30;18.50;94.90
2054;DHT22;1032;52.542;13.440;2023-06-14T07:15:58;18.50;94.80
2054;DHT22;1032;52.542;13.440;2023-06-14T07:18:25;18.10;94.60
2054;DHT22;1032;52.542;13.440;2023-06-14T07:20:53;18.10;94.60
2054;DHT22;1032;52.542;13.440;2023-06-14T07:23:21;18.30;94.70
2054;DHT22;1032;52.542;13.440;2023-06-14T07:25:48;18.30;94.70
2054;DHT22;1032;52.542;13.440;2023-06-14T07:28:15;18.10;94.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:30:42;18.20;94.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:33:09;18.20;94.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:35:37;18.50;94.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:38:05;18.70;94.40
2054;DHT22;1032;52.542;13.440;2023-06-14T07:40:32;18.80;94.20
2054;DHT22;1032;52.542;13.440;2023-06-14T07:42:58;18.70;93.90
2054;DHT22;1032;52.542;13.440;2023-06-14T07:45:27;19.20;93.70
2054;DHT22;1032;52.542;13.440;2023-06-14T07:47:53;19.40;93.30
2054;DHT22;1032;52.542;13.440;2023-06-14T07:50:20;19.70;93.00
2054;DHT22;1032;52.542;13.440;2023-06-14T07:52:47;20.00;92.50
2054;DHT22;1032;52.542;13.440;2023-06-14T07:55:15;20.00;92.00
2054;DHT22;1032;52.542;13.440;2023-06-14T07:57:42;20.40;91.00
2054;DHT22;1032;52.542;13.440;2023-06-14T08:00:10;20.30;90.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:02:40;20.40;90.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:05:09;20.50;90.70
2054;DHT22;1032;52.542;13.440;2023-06-14T08:07:36;20.70;90.20
2054;DHT22;1032;52.542;13.440;2023-06-14T08:10:03;20.60;89.60
2054;DHT22;1032;52.542;13.440;2023-06-14T08:12:31;20.80;89.40
2054;DHT22;1032;52.542;13.440;2023-06-14T08:14:57;20.80;89.20
2054;DHT22;1032;52.542;13.440;2023-06-14T08:17:24;20.80;88.80
2054;DHT22;1032;52.542;13.440;2023-06-14T08:19:51;20.80;88.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:22:20;20.70;88.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:24:47;21.00;86.70
2054;DHT22;1032;52.542;13.440;2023-06-14T08:27:14;20.50;86.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:29:42;20.60;87.40
2054;DHT22;1032;52.542;13.440;2023-06-14T08:32:09;20.50;87.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:34:35;20.50;88.20
2054;DHT22;1032;52.542;13.440;2023-06-14T08:37:02;20.50;87.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:39:29;20.90;88.30
2054;DHT22;1032;52.542;13.440;2023-06-14T08:41:56;20.50;86.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:44:23;20.60;86.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:46:52;20.50;86.20
2054;DHT22;1032;52.542;13.440;2023-06-14T08:49:20;20.70;85.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:51:49;20.80;85.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:54:17;20.90;85.90
2054;DHT22;1032;52.542;13.440;2023-06-14T08:56:46;21.10;85.50
2054;DHT22;1032;52.542;13.440;2023-06-14T08:59:13;21.20;85.10
2054;DHT22;1032;52.542;13.440;2023-06-14T09:01:40;21.30;84.20
2054;DHT22;1032;52.542;13.440;2023-06-14T09:04:08;21.30;82.10
2054;DHT22;1032;52.542;13.440;2023-06-14T09:06:35;21.50;80.00
2054;DHT22;1032;52.542;13.440;2023-06-14T09:09:02;21.30;80.10
2054;DHT22;1032;52.542;13.440;2023-06-14T09:11:30;21.30;79.70
2054;DHT22;1032;52.542;13.440;2023-06-14T09:13:57;21.90;79.80
2054;DHT22;1032;52.542;13.440;2023-06-14T09:16:25;22.00;79.50
2054;DHT22;1032;52.542;13.440;2023-06-14T09:18:52;22.50;77.20
2054;DHT22;1032;52.542;13.440;2023-06-14T09:21:21;22.40;76.20
2054;DHT22;1032;52.542;13.440;2023-06-14T09:23:48;22.30;75.50
2054;DHT22;1032;52.542;13.440;2023-06-14T09:26:16;22.50;75.60
2054;DHT22;1032;52.542;13.440;2023-06-14T09:28:43;22.60;75.60
2054;DHT22;1032;52.542;13.440;2023-06-14T09:31:10;22.60;75.70
2054;DHT22;1032;52.542;13.440;2023-06-14T09:33:37;22.50;76.00
2054;DHT22;1032;52.542;13.440;2023-06-14T09:36:04;22.30;75.90
2054;DHT22;1032;52.542;13.440;2023-06-14T09:38:34;22.40;76.20
2054;DHT22;1032;52.542;13.440;2023-06-14T09:41:04;22.40;76.60
2054;DHT22;1032;52.542;13.440;2023-06-14T09:43:30;22.50;76.40
2054;DHT22;1032;52.542;13.440;2023-06-14T09:46:00;22.60;76.40
2054;DHT22;1032;52.542;13.440;2023-06-14T09:48:27;22.70;75.70
2054;DHT22;1032;52.542;13.440;2023-06-14T09:50:55;22.80;75.00
2054;DHT22;1032;52.542;13.440;2023-06-14T09:53:24;22.90;74.50
2054;DHT22;1032;52.542;13.440;2023-06-14T09:55:54;22.80;73.60
2054;DHT22;1032;52.542;13.440;2023-06-14T09:58:26;22.90;72.90
2054;DHT22;1032;52.542;13.440;2023-06-14T10:00:54;22.90;73.00
2054;DHT22;1032;52.542;13.440;2023-06-14T10:03:25;23.00;72.60
2054;DHT22;1032;52.542;13.440;2023-06-14T10:05:55;23.00;72.40
2054;DHT22;1032;52.542;13.440;2023-06-14T10:08:27;23.00;71.90
2054;DHT22;1032;52.542;13.440;2023-06-14T10:10:59;22.90;72.10
2054;DHT22;1032;52.542;13.440;2023-06-14T10:13:26;22.80;72.50
2054;DHT22;1032;52.542;13.440;2023-06-14T10:15:59;22.80;72.50
2054;DHT22;1032;52.542;13.440;2023-06-14T10:18:35;22.80;72.50
2054;DHT22;1032;52.542;13.440;2023-06-14T10:21:21;22.80;72.30
2054;DHT22;1032;52.542;13.440;2023-06-14T10:23:50;22.80;71.60
2054;DHT22;1032;52.542;13.440;2023-06-14T10:26:19;22.80;71.50
2054;DHT22;1032;52.542;13.440;2023-06-14T10:28:57;23.00;71.30
2054;DHT22;1032;52.542;13.440;2023-06-14T10:31:40;23.10;69.30
2054;DHT22;1032;52.542;13.440;2023-06-14T10:34:07;23.40;68.50
2054;DHT22;1032;52.542;13.440;2023-06-14T10:36:35;23.40;68.70
2054;DHT22;1032;52.542;13.440;2023-06-14T10:39:06;23.30;69.20
2054;DHT22;1032;52.542;13.440;2023-06-14T10:41:37;23.10;69.40
2054;DHT22;1032;52.542;13.440;2023-06-14T10:44:42;23.30;69.40
2054;DHT22;1032;52.542;13.440;2023-06-14T10:47:24;23.40;68.70
2054;DHT22;1032;52.542;13.440;2023-06-14T10:49:52;23.40;68.60
2054;DHT22;1032;52.542;13.440;2023-06-14T10:52:25;23.20;68.20
2054;DHT22;1032;52.542;13.440;2023-06-14T10:55:08;23.30;67.80
2054;DHT22;1032;52.542;13.440;2023-06-14T10:57:39;23.60;68.40
2054;DHT22;1032;52.542;13.440;2023-06-14T11:00:07;23.60;68.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:02:53;23.60;68.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:05:28;23.60;67.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:08:07;23.60;67.40
2054;DHT22;1032;52.542;13.440;2023-06-14T11:10:41;23.60;67.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:13:09;23.50;67.90
2054;DHT22;1032;52.542;13.440;2023-06-14T11:15:37;23.50;67.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:18:05;23.40;67.00
2054;DHT22;1032;52.542;13.440;2023-06-14T11:20:33;23.40;67.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:23:00;23.50;66.60
2054;DHT22;1032;52.542;13.440;2023-06-14T11:25:26;23.60;66.40
2054;DHT22;1032;52.542;13.440;2023-06-14T11:27:53;23.60;65.10
2054;DHT22;1032;52.542;13.440;2023-06-14T11:30:22;23.60;63.00
2054;DHT22;1032;52.542;13.440;2023-06-14T11:32:50;23.90;64.00
2054;DHT22;1032;52.542;13.440;2023-06-14T11:35:18;23.80;63.70
2054;DHT22;1032;52.542;13.440;2023-06-14T11:37:45;23.70;63.90
2054;DHT22;1032;52.542;13.440;2023-06-14T11:40:13;23.60;63.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:42:41;23.50;63.50
2054;DHT22;1032;52.542;13.440;2023-06-14T11:45:09;23.50;64.10
2054;DHT22;1032;52.542;13.440;2023-06-14T11:47:39;23.50;63.80
2054;DHT22;1032;52.542;13.440;2023-06-14T11:50:07;23.60;63.70
2054;DHT22;1032;52.542;13.440;2023-06-14T11:52:35;23.70;63.30
2054;DHT22;1032;52.542;13.440;2023-06-14T11:55:03;23.70;62.70
2054;DHT22;1032;52.542;13.440;2023-06-14T11:57:33;23.80;62.40
2054;DHT22;1032;52.542;13.440;2023-06-14T12:00:00;23.70;62.30
2054;DHT22;1032;52.542;13.440;2023-06-14T12:02:38;23.70;62.80
2054;DHT22;1032;52.542;13.440;2023-06-14T12:05:07;23.70;62.90
2054;DHT22;1032;52.542;13.440;2023-06-14T12:07:35;23.60;62.00
2054;DHT22;1032;52.542;13.440;2023-06-14T12:10:07;23.90;60.30
2054;DHT22;1032;52.542;13.440;2023-06-14T12:12:35;23.60;60.00
2054;DHT22;1032;52.542;13.440;2023-06-14T12:15:03;23.30;59.70
2054;DHT22;1032;52.542;13.440;2023-06-14T12:17:32;23.30;61.10
2054;DHT22;1032;52.542;13.440;2023-06-14T12:20:05;23.10;60.80
2054;DHT22;1032;52.542;13.440;2023-06-14T12:22:33;23.10;62.40
2054;DHT22;1032;52.542;13.440;2023-06-14T12:25:00;23.30;60.40
2054;DHT22;1032;52.542;13.440;2023-06-14T12:27:27;23.20;60.10
2054;DHT22;1032;52.542;13.440;2023-06-14T12:30:01;23.20;59.50
2054;DHT22;1032;52.542;13.440;2023-06-14T12:32:28;23.20;58.70
2054;DHT22;1032;52.542;13.440;2023-06-14T12:34:55;23.00;58.20
2054;DHT22;1032;52.542;13.440;2023-06-14T12:37:23;22.80;57.70
2054;DHT22;1032;52.542;13.440;2023-06-14T12:39:50;23.00;57.50
2054;DHT22;1032;52.542;13.440;2023-06-14T12:42:17;23.00;57.30
2054;DHT22;1032;52.542;13.440;2023-06-14T12:44:44;23.10;57.20
2054;DHT22;1032;52.542;13.440;2023-06-14T12:47:11;23.00;56.80
2054;DHT22;1032;52.542;13.440;2023-06-14T12:49:39;23.10;56.90
2054;DHT22;1032;52.542;13.440;2023-06-14T12:52:07;23.30;57.10
2054;DHT22;1032;52.542;13.440;2023-06-14T12:54:35;23.30;56.90
2054;DHT22;1032;52.542;13.440;2023-06-14T12:57:03;23.10;56.60
2054;DHT22;1032;52.542;13.440;2023-06-14T12:59:29;23.50;56.40
2054;DHT22;1032;52.542;13.440;2023-06-14T13:02:09;23.60;55.50
2054;DHT22;1032;52.542;13.440;2023-06-14T13:04:36;23.60;55.30
2054;DHT22;1032;52.542;13.440;2023-06-14T13:07:03;23.70;55.00
2054;DHT22;1032;52.542;13.440;2023-06-14T13:09:29;23.70;55.10
2054;DHT22;1032;52.542;13.440;2023-06-14T13:11:58;23.80;55.10
2054;DHT22;1032;52.542;13.440;2023-06-14T13:14:24;23.80;55.00
2054;DHT22;1032;52.542;13.440;2023-06-14T13:16:51;23.90;55.00
2054;DHT22;1032;52.542;13.440;2023-06-14T13:19:18;23.90;54.10
2054;DHT22;1032;52.542;13.440;2023-06-14T13:21:45;23.70;53.70
2054;DHT22;1032;52.542;13.440;2023-06-14T13:24:11;23.90;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T13:26:38;24.00;54.30
2054;DHT22;1032;52.542;13.440;2023-06-14T13:29:06;24.10;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T13:31:33;24.20;53.10
2054;DHT22;1032;52.542;13.440;2023-06-14T13:33:59;24.50;52.80
2054;DHT22;1032;52.542;13.440;2023-06-14T13:36:26;24.30;52.70
2054;DHT22;1032;52.542;13.440;2023-06-14T13:38:52;24.40;52.70
2054;DHT22;1032;52.542;13.440;2023-06-14T13:41:20;24.50;52.90
2054;DHT22;1032;52.542;13.440;2023-06-14T13:43:47;24.60;53.00
2054;DHT22;1032;52.542;13.440;2023-06-14T13:46:15;24.30;53.00
2054;DHT22;1032;52.542;13.440;2023-06-14T13:48:41;24.60;53.20
2054;DHT22;1032;52.542;13.440;2023-06-14T13:51:09;24.50;52.20
2054;DHT22;1032;52.542;13.440;2023-06-14T13:53:36;24.60;52.20
2054;DHT22;1032;52.542;13.440;2023-06-14T13:56:03;24.60;52.40
2054;DHT22;1032;52.542;13.440;2023-06-14T13:58:30;24.50;52.30
2054;DHT22;1032;52.542;13.440;2023-06-14T14:00:57;24.70;52.80
2054;DHT22;1032;52.542;13.440;2023-06-14T14:03:26;24.80;52.30
2054;DHT22;1032;52.542;13.440;2023-06-14T14:05:53;24.90;51.90
2054;DHT22;1032;52.542;13.440;2023-06-14T14:08:19;24.90;50.90
2054;DHT22;1032;52.542;13.440;2023-06-14T14:10:46;24.90;50.90
2054;DHT22;1032;52.542;13.440;2023-06-14T14:13:13;24.90;51.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:15:40;25.00;50.40
2054;DHT22;1032;52.542;13.440;2023-06-14T14:18:06;24.80;50.50
2054;DHT22;1032;52.542;13.440;2023-06-14T14:20:34;24.90;50.00
2054;DHT22;1032;52.542;13.440;2023-06-14T14:23:01;24.80;50.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:25:27;25.10;50.10
2054;DHT22;1032;52.542;13.440;2023-06-14T14:27:54;25.00;50.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:30:21;25.00;50.90
2054;DHT22;1032;52.542;13.440;2023-06-14T14:32:49;25.00;51.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:35:16;24.80;51.50
2054;DHT22;1032;52.542;13.440;2023-06-14T14:37:44;24.70;52.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:40:12;24.90;52.30
2054;DHT22;1032;52.542;13.440;2023-06-14T14:42:38;24.60;52.50
2054;DHT22;1032;52.542;13.440;2023-06-14T14:45:06;24.40;53.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:47:33;24.30;53.70
2054;DHT22;1032;52.542;13.440;2023-06-14T14:50:00;24.60;53.60
2054;DHT22;1032;52.542;13.440;2023-06-14T14:52:26;24.30;53.80
2054;DHT22;1032;52.542;13.440;2023-06-14T14:54:54;24.10;54.00
2054;DHT22;1032;52.542;13.440;2023-06-14T14:57:21;24.00;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T14:59:48;23.70;54.40
2054;DHT22;1032;52.542;13.440;2023-06-14T15:02:14;23.80;54.70
2054;DHT22;1032;52.542;13.440;2023-06-14T15:04:41;23.50;54.60
2054;DHT22;1032;52.542;13.440;2023-06-14T15:07:08;23.60;55.00
2054;DHT22;1032;52.542;13.440;2023-06-14T15:09:34;23.50;55.20
2054;DHT22;1032;52.542;13.440;2023-06-14T15:12:03;23.40;54.90
2054;DHT22;1032;52.542;13.440;2023-06-14T15:14:30;23.40;55.00
2054;DHT22;1032;52.542;13.440;2023-06-14T15:16:57;23.40;54.90
2054;DHT22;1032;52.542;13.440;2023-06-14T15:19:24;23.50;54.90
2054;DHT22;1032;52.542;13.440;2023-06-14T15:21:50;23.50;54.70
2054;DHT22;1032;52.542;13.440;2023-06-14T15:24:17;23.20;54.60
2054;DHT22;1032;52.542;13.440;2023-06-14T15:26:44;23.60;54.90
2054;DHT22;1032;52.542;13.440;2023-06-14T15:29:11;23.60;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T15:31:38;23.40;54.10
2054;DHT22;1032;52.542;13.440;2023-06-14T15:34:05;23.90;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T15:36:32;23.90;54.20
2054;DHT22;1032;52.542;13.440;2023-06-14T15:38:59;24.00;54.40
2054;DHT22;1032;52.542;13.440;2023-06-14T15:41:25;23.90;54.10
2054;DHT22;1032;52.542;13.440;2023-06-14T15:43:52;24.10;54.10
2054;DHT22;1032;52.542;13.440;2023-06-14T15:46:21;24.00;54.00
2054;DHT22;1032;52.542;13.440;2023-06-14T15:48:48;24.00;54.00
2054;DHT22;1032;52.542;13.440;2023-06-14T15:51:15;24.00;54.10