sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20424;BME280;10371;49.042;8.002;2023-07-20T00:00:20;99728.78;;;18.46;67.98
20424;BME280;10371;49.042;8.002;2023-07-20T00:01:20;99737.03;;;18.43;68.27
20424;BME280;10371;49.042;8.002;2023-07-20T00:02:20;99733.13;;;18.39;68.27
20424;BME280;10371;49.042;8.002;2023-07-20T00:03:20;99728.47;;;18.41;68.44
20424;BME280;10371;49.042;8.002;2023-07-20T00:04:25;99728.03;;;18.37;68.62
20424;BME280;10371;49.042;8.002;2023-07-20T00:05:25;99730.50;;;18.39;68.67
20424;BME280;10371;49.042;8.002;2023-07-20T00:06:26;99722.59;;;18.39;68.67
20424;BME280;10371;49.042;8.002;2023-07-20T00:07:27;99724.72;;;18.35;68.76
20424;BME280;10371;49.042;8.002;2023-07-20T00:08:28;99729.53;;;18.31;68.85
20424;BME280;10371;49.042;8.002;2023-07-20T00:09:29;99730.34;;;18.32;68.87
20424;BME280;10371;49.042;8.002;2023-07-20T00:10:29;99726.25;;;18.29;68.89
20424;BME280;10371;49.042;8.002;2023-07-20T00:11:29;99727.72;;;18.32;68.82
20424;BME280;10371;49.042;8.002;2023-07-20T00:12:29;99728.25;;;18.27;69.02
20424;BME280;10371;49.042;8.002;2023-07-20T00:13:30;99723.81;;;18.28;69.19
20424;BME280;10371;49.042;8.002;2023-07-20T00:14:30;99722.88;;;18.21;69.05
20424;BME280;10371;49.042;8.002;2023-07-20T00:15:32;99727.31;;;18.20;69.38
20424;BME280;10371;49.042;8.002;2023-07-20T00:16:32;99724.03;;;18.18;69.45
20424;BME280;10371;49.042;8.002;2023-07-20T00:17:32;99730.31;;;18.17;69.51
20424;BME280;10371;49.042;8.002;2023-07-20T00:18:33;99735.56;;;18.17;69.47
20424;BME280;10371;49.042;8.002;2023-07-20T00:19:33;99739.53;;;18.13;69.52
20424;BME280;10371;49.042;8.002;2023-07-20T00:20:35;99736.44;;;18.09;69.70
20424;BME280;10371;49.042;8.002;2023-07-20T00:21:35;99733.00;;;18.09;70.00
20424;BME280;10371;49.042;8.002;2023-07-20T00:22:35;99730.38;;;18.09;70.06
20424;BME280;10371;49.042;8.002;2023-07-20T00:23:36;99734.97;;;18.07;70.04
20424;BME280;10371;49.042;8.002;2023-07-20T00:24:36;99735.16;;;18.05;69.97
20424;BME280;10371;49.042;8.002;2023-07-20T00:25:36;99729.25;;;18.03;70.15
20424;BME280;10371;49.042;8.002;2023-07-20T00:26:36;99734.69;;;18.02;70.33
20424;BME280;10371;49.042;8.002;2023-07-20T00:27:37;99734.06;;;18.00;70.52
20424;BME280;10371;49.042;8.002;2023-07-20T00:28:37;99737.50;;;18.00;70.67
20424;BME280;10371;49.042;8.002;2023-07-20T00:29:38;99736.03;;;17.98;70.80
20424;BME280;10371;49.042;8.002;2023-07-20T00:30:39;99740.47;;;17.97;70.65
20424;BME280;10371;49.042;8.002;2023-07-20T00:31:40;99735.22;;;17.97;70.93
20424;BME280;10371;49.042;8.002;2023-07-20T00:32:42;99728.47;;;17.95;70.81
20424;BME280;10371;49.042;8.002;2023-07-20T00:33:42;99741.81;;;17.93;70.99
20424;BME280;10371;49.042;8.002;2023-07-20T00:34:42;99734.09;;;17.92;71.20
20424;BME280;10371;49.042;8.002;2023-07-20T00:35:43;99734.09;;;17.92;71.20
20424;BME280;10371;49.042;8.002;2023-07-20T00:36:43;99733.78;;;17.86;71.20
20424;BME280;10371;49.042;8.002;2023-07-20T00:37:43;99738.41;;;17.84;71.32
20424;BME280;10371;49.042;8.002;2023-07-20T00:38:44;99734.50;;;17.80;71.53
20424;BME280;10371;49.042;8.002;2023-07-20T00:39:44;99736.59;;;17.77;71.60
20424;BME280;10371;49.042;8.002;2023-07-20T00:40:44;99736.94;;;17.74;71.81
20424;BME280;10371;49.042;8.002;2023-07-20T00:41:44;99734.50;;;17.72;72.05
20424;BME280;10371;49.042;8.002;2023-07-20T00:42:45;99728.72;;;17.69;71.88
20424;BME280;10371;49.042;8.002;2023-07-20T00:43:45;99735.00;;;17.68;72.10
20424;BME280;10371;49.042;8.002;2023-07-20T00:44:45;99733.53;;;17.65;72.05
20424;BME280;10371;49.042;8.002;2023-07-20T00:45:46;99727.78;;;17.61;72.34
20424;BME280;10371;49.042;8.002;2023-07-20T00:46:47;99725.00;;;17.55;72.88
20424;BME280;10371;49.042;8.002;2023-07-20T00:47:48;99727.50;;;17.48;73.01
20424;BME280;10371;49.042;8.002;2023-07-20T00:48:48;99731.66;;;17.42;73.30
20424;BME280;10371;49.042;8.002;2023-07-20T00:49:50;99731.19;;;17.39;73.33
20424;BME280;10371;49.042;8.002;2023-07-20T00:50:51;99723.13;;;17.32;73.51
20424;BME280;10371;49.042;8.002;2023-07-20T00:51:51;99734.00;;;17.29;73.56
20424;BME280;10371;49.042;8.002;2023-07-20T00:52:52;99729.41;;;17.23;73.81
20424;BME280;10371;49.042;8.002;2023-07-20T00:53:53;99733.19;;;17.20;73.96
20424;BME280;10371;49.042;8.002;2023-07-20T00:54:53;99726.81;;;17.15;74.01
20424;BME280;10371;49.042;8.002;2023-07-20T00:55:56;99729.78;;;17.12;74.57
20424;BME280;10371;49.042;8.002;2023-07-20T00:56:57;99725.84;;;17.08;74.90
20424;BME280;10371;49.042;8.002;2023-07-20T00:57:59;99727.81;;;17.06;74.94
20424;BME280;10371;49.042;8.002;2023-07-20T00:58:59;99724.88;;;17.01;75.10
20424;BME280;10371;49.042;8.002;2023-07-20T01:00:00;99730.47;;;16.97;75.09
20424;BME280;10371;49.042;8.002;2023-07-20T01:01:00;99729.16;;;16.93;75.71
20424;BME280;10371;49.042;8.002;2023-07-20T01:02:01;99726.22;;;16.88;75.43
20424;BME280;10371;49.042;8.002;2023-07-20T01:03:01;99720.97;;;16.88;75.67
20424;BME280;10371;49.042;8.002;2023-07-20T01:04:01;99723.91;;;16.85;75.61
20424;BME280;10371;49.042;8.002;2023-07-20T01:05:02;99720.78;;;16.82;75.98
20424;BME280;10371;49.042;8.002;2023-07-20T01:08:19;99724.22;;;16.74;76.38
20424;BME280;10371;49.042;8.002;2023-07-20T01:09:39;99727.34;;;16.69;76.27
20424;BME280;10371;49.042;8.002;2023-07-20T01:10:55;99731.78;;;16.69;76.70
20424;BME280;10371;49.042;8.002;2023-07-20T01:12:08;99729.47;;;16.66;76.71
20424;BME280;10371;49.042;8.002;2023-07-20T01:13:10;99722.75;;;16.63;76.74
20424;BME280;10371;49.042;8.002;2023-07-20T01:14:11;99728.16;;;16.62;76.89
20424;BME280;10371;49.042;8.002;2023-07-20T01:15:12;99730.00;;;16.61;77.21
20424;BME280;10371;49.042;8.002;2023-07-20T01:16:12;99721.09;;;16.62;77.15
20424;BME280;10371;49.042;8.002;2023-07-20T01:17:13;99732.44;;;16.63;77.51
20424;BME280;10371;49.042;8.002;2023-07-20T01:18:13;99729.00;;;16.62;77.32
20424;BME280;10371;49.042;8.002;2023-07-20T01:19:14;99733.75;;;16.59;77.59
20424;BME280;10371;49.042;8.002;2023-07-20T01:20:16;99724.41;;;16.56;77.79
20424;BME280;10371;49.042;8.002;2023-07-20T01:21:32;99727.19;;;16.54;77.95
20424;BME280;10371;49.042;8.002;2023-07-20T01:22:59;99726.53;;;16.52;78.08
20424;BME280;10371;49.042;8.002;2023-07-20T01:27:06;99724.25;;;16.41;78.40
20424;BME280;10371;49.042;8.002;2023-07-20T01:31:30;99723.91;;;16.28;79.15
20424;BME280;10371;49.042;8.002;2023-07-20T01:32:32;99731.44;;;16.31;79.30
20424;BME280;10371;49.042;8.002;2023-07-20T01:33:34;99734.41;;;16.28;79.77
20424;BME280;10371;49.042;8.002;2023-07-20T01:34:35;99732.78;;;16.27;79.89
20424;BME280;10371;49.042;8.002;2023-07-20T01:35:37;99725.19;;;16.24;80.05
20424;BME280;10371;49.042;8.002;2023-07-20T01:36:38;99727.34;;;16.20;80.12
20424;BME280;10371;49.042;8.002;2023-07-20T01:37:42;99732.44;;;16.22;80.21
20424;BME280;10371;49.042;8.002;2023-07-20T01:38:43;99732.75;;;16.19;80.14
20424;BME280;10371;49.042;8.002;2023-07-20T01:39:44;99726.50;;;16.20;80.30
20424;BME280;10371;49.042;8.002;2023-07-20T01:40:44;99728.31;;;16.19;80.26
20424;BME280;10371;49.042;8.002;2023-07-20T01:41:45;99732.91;;;16.17;80.42
20424;BME280;10371;49.042;8.002;2023-07-20T01:42:46;99726.19;;;16.15;80.56
20424;BME280;10371;49.042;8.002;2023-07-20T01:43:47;99727.16;;;16.14;80.61
20424;BME280;10371;49.042;8.002;2023-07-20T01:44:50;99729.94;;;16.12;80.75
20424;BME280;10371;49.042;8.002;2023-07-20T01:45:50;99731.09;;;16.09;80.85
20424;BME280;10371;49.042;8.002;2023-07-20T01:46:50;99734.53;;;16.10;80.91
20424;BME280;10371;49.042;8.002;2023-07-20T01:47:50;99724.19;;;16.08;81.05
20424;BME280;10371;49.042;8.002;2023-07-20T01:48:51;99722.56;;;16.07;81.24
20424;BME280;10371;49.042;8.002;2023-07-20T01:49:52;99719.28;;;16.05;81.26
20424;BME280;10371;49.042;8.002;2023-07-20T01:50:52;99724.19;;;16.08;81.34
20424;BME280;10371;49.042;8.002;2023-07-20T01:51:52;99724.19;;;16.08;81.09
20424;BME280;10371;49.042;8.002;2023-07-20T01:52:52;99723.53;;;16.06;81.20
20424;BME280;10371;49.042;8.002;2023-07-20T01:53:53;99715.16;;;16.03;81.30
20424;BME280;10371;49.042;8.002;2023-07-20T01:54:53;99720.09;;;16.06;81.26
20424;BME280;10371;49.042;8.002;2023-07-20T01:55:54;99719.28;;;16.05;81.36
20424;BME280;10371;49.042;8.002;2023-07-20T01:56:54;99717.63;;;16.04;81.63
20424;BME280;10371;49.042;8.002;2023-07-20T01:57:55;99716.16;;;16.02;81.85
20424;BME280;10371;49.042;8.002;2023-07-20T01:58:55;99724.84;;;16.02;81.81
20424;BME280;10371;49.042;8.002;2023-07-20T01:59:55;99718.94;;;16.00;81.86
20424;BME280;10371;49.042;8.002;2023-07-20T02:00:56;99725.19;;;15.99;82.02
20424;BME280;10371;49.042;8.002;2023-07-20T02:01:56;99728.78;;;15.98;82.23
20424;BME280;10371;49.042;8.002;2023-07-20T02:02:56;99728.78;;;15.98;82.28
20424;BME280;10371;49.042;8.002;2023-07-20T02:03:57;99720.41;;;15.95;82.44
20424;BME280;10371;49.042;8.002;2023-07-20T02:04:57;99717.59;;;15.96;82.61
20424;BME280;10371;49.042;8.002;2023-07-20T02:05:58;99721.41;;;15.94;82.81
20424;BME280;10371;49.042;8.002;2023-07-20T02:06:59;99715.63;;;15.90;83.07
20424;BME280;10371;49.042;8.002;2023-07-20T02:07:59;99714.31;;;15.86;83.50
20424;BME280;10371;49.042;8.002;2023-07-20T02:08:59;99721.06;;;15.89;83.57
20424;BME280;10371;49.042;8.002;2023-07-20T02:10:00;99715.81;;;15.89;83.59
20424;BME280;10371;49.042;8.002;2023-07-20T02:11:00;99719.91;;;15.91;83.51
20424;BME280;10371;49.042;8.002;2023-07-20T02:12:00;99711.72;;;15.94;83.40
20424;BME280;10371;49.042;8.002;2023-07-20T02:13:01;99716.78;;;15.96;83.24
20424;BME280;10371;49.042;8.002;2023-07-20T02:14:01;99711.53;;;15.96;83.12
20424;BME280;10371;49.042;8.002;2023-07-20T02:15:02;99712.19;;;15.98;83.24
20424;BME280;10371;49.042;8.002;2023-07-20T02:16:03;99718.25;;;15.98;83.17
20424;BME280;10371;49.042;8.002;2023-07-20T02:17:04;99718.25;;;15.98;83.12
20424;BME280;10371;49.042;8.002;2023-07-20T02:18:04;99715.63;;;15.98;83.17
20424;BME280;10371;49.042;8.002;2023-07-20T02:19:04;99716.47;;;15.99;83.14
20424;BME280;10371;49.042;8.002;2023-07-20T02:20:07;99716.31;;;16.00;83.23
20424;BME280;10371;49.042;8.002;2023-07-20T02:21:10;99714.69;;;15.99;83.24
20424;BME280;10371;49.042;8.002;2023-07-20T02:22:11;99724.84;;;16.02;83.15
20424;BME280;10371;49.042;8.002;2023-07-20T02:23:11;99731.75;;;16.03;83.16
20424;BME280;10371;49.042;8.002;2023-07-20T02:24:12;99719.59;;;16.02;83.01
20424;BME280;10371;49.042;8.002;2023-07-20T02:25:13;99724.84;;;16.02;83.06
20424;BME280;10371;49.042;8.002;2023-07-20T02:26:13;99718.59;;;16.03;83.13
20424;BME280;10371;49.042;8.002;2023-07-20T02:27:13;99724.53;;;16.05;83.00
20424;BME280;10371;49.042;8.002;2023-07-20T02:28:14;99714.84;;;16.06;82.98
20424;BME280;10371;49.042;8.002;2023-07-20T02:29:14;99722.56;;;16.07;83.12
20424;BME280;10371;49.042;8.002;2023-07-20T02:30:15;99720.91;;;16.06;83.04
20424;BME280;10371;49.042;8.002;2023-07-20T02:31:16;99731.75;;;16.12;82.88
20424;BME280;10371;49.042;8.002;2023-07-20T02:32:16;99726.66;;;16.10;82.89
20424;BME280;10371;49.042;8.002;2023-07-20T02:33:16;99730.28;;;16.09;83.03
20424;BME280;10371;49.042;8.002;2023-07-20T02:34:17;99725.84;;;16.09;82.91
20424;BME280;10371;49.042;8.002;2023-07-20T02:35:17;99737.34;;;16.08;83.03
20424;BME280;10371;49.042;8.002;2023-07-20T02:36:17;99729.59;;;16.07;83.16
20424;BME280;10371;49.042;8.002;2023-07-20T02:37:18;99738.00;;;16.11;83.10
20424;BME280;10371;49.042;8.002;2023-07-20T02:38:18;99732.91;;;16.09;83.12
20424;BME280;10371;49.042;8.002;2023-07-20T02:39:18;99733.72;;;16.09;83.01
20424;BME280;10371;49.042;8.002;2023-07-20T02:40:18;99737.16;;;16.10;83.29
20424;BME280;10371;49.042;8.002;2023-07-20T02:41:19;99731.91;;;16.10;83.12
20424;BME280;10371;49.042;8.002;2023-07-20T02:42:19;99734.72;;;16.08;83.17
20424;BME280;10371;49.042;8.002;2023-07-20T02:43:19;99739.97;;;16.08;83.24
20424;BME280;10371;49.042;8.002;2023-07-20T02:44:20;99736.66;;;16.06;83.32
20424;BME280;10371;49.042;8.002;2023-07-20T02:45:20;99731.41;;;16.06;83.36
20424;BME280;10371;49.042;8.002;2023-07-20T02:46:20;99742.72;;;16.07;83.48
20424;BME280;10371;49.042;8.002;2023-07-20T02:47:21;99744.72;;;16.05;83.35
20424;BME280;10371;49.042;8.002;2023-07-20T02:48:21;99744.88;;;16.03;83.42
20424;BME280;10371;49.042;8.002;2023-07-20T02:49:21;99734.69;;;16.00;83.61
20424;BME280;10371;49.042;8.002;2023-07-20T02:50:22;99738.47;;;15.98;83.63
20424;BME280;10371;49.042;8.002;2023-07-20T02:51:22;99734.03;;;15.98;83.73
20424;BME280;10371;49.042;8.002;2023-07-20T02:52:22;99740.25;;;15.97;83.91
20424;BME280;10371;49.042;8.002;2023-07-20T02:53:24;99736.97;;;15.95;83.89
20424;BME280;10371;49.042;8.002;2023-07-20T02:54:24;99738.47;;;15.98;83.89
20424;BME280;10371;49.042;8.002;2023-07-20T02:55:24;99744.53;;;15.98;83.94
20424;BME280;10371;49.042;8.002;2023-07-20T02:56:25;99733.19;;;15.98;84.10
20424;BME280;10371;49.042;8.002;2023-07-20T02:57:25;99734.03;;;15.98;84.14
20424;BME280;10371;49.042;8.002;2023-07-20T02:58:25;99745.19;;;16.00;83.92
20424;BME280;10371;49.042;8.002;2023-07-20T02:59:25;99740.75;;;16.01;84.00
20424;BME280;10371;49.042;8.002;2023-07-20T03:00:26;99742.72;;;15.99;83.95
20424;BME280;10371;49.042;8.002;2023-07-20T03:01:26;99737.97;;;15.94;84.02
20424;BME280;10371;49.042;8.002;2023-07-20T03:02:30;99740.41;;;15.96;84.03
20424;BME280;10371;49.042;8.002;2023-07-20T03:03:30;99739.59;;;15.95;84.02
20424;BME280;10371;49.042;8.002;2023-07-20T03:04:30;99747.31;;;15.97;84.23
20424;BME280;10371;49.042;8.002;2023-07-20T03:05:30;99736.31;;;15.93;84.10
20424;BME280;10371;49.042;8.002;2023-07-20T03:06:31;99747.47;;;15.95;84.22
20424;BME280;10371;49.042;8.002;2023-07-20T03:07:31;99745.84;;;15.94;84.02
20424;BME280;10371;49.042;8.002;2023-07-20T03:08:31;99742.41;;;15.94;84.41
20424;BME280;10371;49.042;8.002;2023-07-20T03:09:32;99740.06;;;15.91;84.47
20424;BME280;10371;49.042;8.002;2023-07-20T03:10:32;99739.25;;;15.90;84.63
20424;BME280;10371;49.042;8.002;2023-07-20T03:11:32;99742.19;;;15.87;84.70
20424;BME280;10371;49.042;8.002;2023-07-20T03:12:34;99738.09;;;15.84;84.84
20424;BME280;10371;49.042;8.002;2023-07-20T03:13:34;99745.81;;;15.86;85.11
20424;BME280;10371;49.042;8.002;2023-07-20T03:14:34;99738.91;;;15.85;84.77
20424;BME280;10371;49.042;8.002;2023-07-20T03:15:34;99743.34;;;15.84;84.88
20424;BME280;10371;49.042;8.002;2023-07-20T03:16:35;99746.13;;;15.83;85.41
20424;BME280;10371;49.042;8.002;2023-07-20T03:17:35;99743.00;;;15.79;85.39
20424;BME280;10371;49.042;8.002;2023-07-20T03:18:35;99737.09;;;15.77;85.61
20424;BME280;10371;49.042;8.002;2023-07-20T03:19:35;99740.03;;;15.74;85.54
20424;BME280;10371;49.042;8.002;2023-07-20T03:20:36;99743.47;;;15.75;85.84
20424;BME280;10371;49.042;8.002;2023-07-20T03:21:37;99741.19;;;15.72;85.92
20424;BME280;10371;49.042;8.002;2023-07-20T03:22:40;99748.25;;;15.71;86.04
20424;BME280;10371;49.042;8.002;2023-07-20T03:23:41;99751.00;;;15.70;86.32
20424;BME280;10371;49.042;8.002;2023-07-20T03:24:41;99747.69;;;15.68;86.39
20424;BME280;10371;49.042;8.002;2023-07-20T03:25:42;99746.03;;;15.67;86.43
20424;BME280;10371;49.042;8.002;2023-07-20T03:26:42;99746.19;;;15.65;86.71
20424;BME280;10371;49.042;8.002;2023-07-20T03:27:42;99741.44;;;15.60;86.66
20424;BME280;10371;49.042;8.002;2023-07-20T03:28:42;99748.63;;;15.58;86.75
20424;BME280;10371;49.042;8.002;2023-07-20T03:29:43;99751.09;;;15.60;87.30
20424;BME280;10371;49.042;8.002;2023-07-20T03:30:44;99753.06;;;15.58;87.18
20424;BME280;10371;49.042;8.002;2023-07-20T03:31:45;99752.53;;;15.54;87.28
20424;BME280;10371;49.042;8.002;2023-07-20T03:32:45;99756.97;;;15.54;87.45
20424;BME280;10371;49.042;8.002;2023-07-20T03:33:45;99754.53;;;15.52;87.52
20424;BME280;10371;49.042;8.002;2023-07-20T03:34:45;99755.47;;;15.51;87.64
20424;BME280;10371;49.042;8.002;2023-07-20T03:35:46;99752.84;;;15.51;87.43
20424;BME280;10371;49.042;8.002;2023-07-20T03:36:46;99751.22;;;15.50;87.37
20424;BME280;10371;49.042;8.002;2023-07-20T03:37:47;99758.28;;;15.50;87.75
20424;BME280;10371;49.042;8.002;2023-07-20T03:38:47;99755.81;;;15.48;87.51
20424;BME280;10371;49.042;8.002;2023-07-20T03:39:47;99757.28;;;15.51;87.77
20424;BME280;10371;49.042;8.002;2023-07-20T03:40:55;99760.09;;;15.49;87.88
20424;BME280;10371;49.042;8.002;2023-07-20T03:41:57;99759.41;;;15.47;88.09
20424;BME280;10371;49.042;8.002;2023-07-20T03:42:58;99760.41;;;15.46;88.00
20424;BME280;10371;49.042;8.002;2023-07-20T03:43:58;99753.66;;;15.44;87.93
20424;BME280;10371;49.042;8.002;2023-07-20T03:44:58;99750.19;;;15.43;88.11
20424;BME280;10371;49.042;8.002;2023-07-20T03:45:59;99752.19;;;15.41;88.50
20424;BME280;10371;49.042;8.002;2023-07-20T03:46:59;99749.69;;;15.39;88.42
20424;BME280;10371;49.042;8.002;2023-07-20T03:47:59;99749.56;;;15.41;88.53
20424;BME280;10371;49.042;8.002;2023-07-20T03:49:00;99748.88;;;15.39;88.57
20424;BME280;10371;49.042;8.002;2023-07-20T03:50:00;99749.88;;;15.38;88.59
20424;BME280;10371;49.042;8.002;2023-07-20T03:51:00;99747.38;;;15.36;88.65
20424;BME280;10371;49.042;8.002;2023-07-20T03:52:01;99755.13;;;15.38;89.04
20424;BME280;10371;49.042;8.002;2023-07-20T03:53:03;99756.91;;;15.37;88.92
20424;BME280;10371;49.042;8.002;2023-07-20T03:54:03;99751.00;;;15.35;88.88
20424;BME280;10371;49.042;8.002;2023-07-20T03:55:04;99763.94;;;15.37;88.96
20424;BME280;10371;49.042;8.002;2023-07-20T03:56:04;99755.25;;;15.36;88.96
20424;BME280;10371;49.042;8.002;2023-07-20T03:57:05;99760.38;;;15.38;89.18
20424;BME280;10371;49.042;8.002;2023-07-20T03:58:05;99757.75;;;15.38;89.17
20424;BME280;10371;49.042;8.002;2023-07-20T03:59:05;99757.06;;;15.36;89.30
20424;BME280;10371;49.042;8.002;2023-07-20T04:00:06;99754.44;;;15.36;89.40
20424;BME280;10371;49.042;8.002;2023-07-20T04:01:08;99752.78;;;15.35;89.33
20424;BME280;10371;49.042;8.002;2023-07-20T04:02:09;99750.16;;;15.35;89.37
20424;BME280;10371;49.042;8.002;2023-07-20T04:03:10;99761.31;;;15.37;89.46
20424;BME280;10371;49.042;8.002;2023-07-20T04:04:10;99754.13;;;15.39;89.42
20424;BME280;10371;49.042;8.002;2023-07-20T04:05:10;99758.25;;;15.41;89.30
20424;BME280;10371;49.042;8.002;2023-07-20T04:06:10;99748.56;;;15.42;89.05
20424;BME280;10371;49.042;8.002;2023-07-20T04:07:11;99760.88;;;15.41;89.20
20424;BME280;10371;49.042;8.002;2023-07-20T04:08:11;99759.06;;;15.42;89.20
20424;BME280;10371;49.042;8.002;2023-07-20T04:09:12;99755.44;;;15.43;89.14
20424;BME280;10371;49.042;8.002;2023-07-20T04:10:13;99759.06;;;15.42;89.18
20424;BME280;10371;49.042;8.002;2023-07-20T04:11:13;99757.25;;;15.42;89.29
20424;BME280;10371;49.042;8.002;2023-07-20T04:12:13;99762.34;;;15.44;89.34
20424;BME280;10371;49.042;8.002;2023-07-20T04:13:14;99763.16;;;15.45;89.43
20424;BME280;10371;49.042;8.002;2023-07-20T04:14:14;99757.94;;;15.45;89.32
20424;BME280;10371;49.042;8.002;2023-07-20T04:15:14;99763.31;;;15.43;89.57
20424;BME280;10371;49.042;8.002;2023-07-20T04:16:14;99761.53;;;15.44;89.38
20424;BME280;10371;49.042;8.002;2023-07-20T04:17:15;99761.38;;;15.45;89.31
20424;BME280;10371;49.042;8.002;2023-07-20T04:18:15;99765.03;;;15.26;89.07
20424;BME280;10371;49.042;8.002;2023-07-20T04:19:15;99774.91;;;15.06;89.84
20424;BME280;10371;49.042;8.002;2023-07-20T04:20:18;99766.34;;;14.96;90.76
20424;BME280;10371;49.042;8.002;2023-07-20T04:21:18;99766.03;;;14.99;91.13
20424;BME280;10371;49.042;8.002;2023-07-20T04:22:18;99766.84;;;15.00;91.20
20424;BME280;10371;49.042;8.002;2023-07-20T04:23:18;99765.34;;;14.97;91.10
20424;BME280;10371;49.042;8.002;2023-07-20T04:24:19;99766.03;;;14.99;91.29
20424;BME280;10371;49.042;8.002;2023-07-20T04:25:19;99767.53;;;15.02;91.18
20424;BME280;10371;49.042;8.002;2023-07-20T04:26:19;99762.78;;;15.05;91.16
20424;BME280;10371;49.042;8.002;2023-07-20T04:27:19;99763.16;;;15.10;91.34
20424;BME280;10371;49.042;8.002;2023-07-20T04:28:20;99768.59;;;15.17;91.09
20424;BME280;10371;49.042;8.002;2023-07-20T04:29:20;99768.94;;;15.22;90.98
20424;BME280;10371;49.042;8.002;2023-07-20T04:30:21;99767.66;;;15.26;90.75
20424;BME280;10371;49.042;8.002;2023-07-20T04:31:22;99775.44;;;15.36;90.37
20424;BME280;10371;49.042;8.002;2023-07-20T04:32:22;99773.16;;;15.41;90.19
20424;BME280;10371;49.042;8.002;2023-07-20T04:33:23;99770.91;;;15.46;89.58
20424;BME280;10371;49.042;8.002;2023-07-20T04:34:23;99770.06;;;15.46;89.49
20424;BME280;10371;49.042;8.002;2023-07-20T04:35:49;99771.91;;;15.53;89.48
20424;BME280;10371;49.042;8.002;2023-07-20T04:36:50;99767.69;;;15.60;89.28
20424;BME280;10371;49.042;8.002;2023-07-20T04:37:50;99772.81;;;15.70;88.95
20424;BME280;10371;49.042;8.002;2023-07-20T04:38:51;99772.72;;;15.80;88.74
20424;BME280;10371;49.042;8.002;2023-07-20T04:39:51;99777.66;;;15.91;88.55
20424;BME280;10371;49.042;8.002;2023-07-20T04:40:51;99772.63;;;16.06;88.11
20424;BME280;10371;49.042;8.002;2023-07-20T04:41:51;99773.78;;;16.20;87.75
20424;BME280;10371;49.042;8.002;2023-07-20T04:42:52;99775.13;;;16.32;86.90
20424;BME280;10371;49.042;8.002;2023-07-20T04:43:52;99774.47;;;16.46;86.21
20424;BME280;10371;49.042;8.002;2023-07-20T04:44:52;99781.75;;;16.61;85.46
20424;BME280;10371;49.042;8.002;2023-07-20T04:45:53;99772.69;;;16.71;84.75
20424;BME280;10371;49.042;8.002;2023-07-20T04:46:53;99779.44;;;16.82;83.60
20424;BME280;10371;49.042;8.002;2023-07-20T04:47:53;99772.38;;;16.91;82.86
20424;BME280;10371;49.042;8.002;2023-07-20T04:48:54;99768.91;;;16.98;82.16
20424;BME280;10371;49.042;8.002;2023-07-20T04:49:54;99774.00;;;17.08;81.89
20424;BME280;10371;49.042;8.002;2023-07-20T04:50:54;99767.25;;;17.14;81.50
20424;BME280;10371;49.042;8.002;2023-07-20T04:51:55;99765.44;;;17.23;80.84
20424;BME280;10371;49.042;8.002;2023-07-20T04:52:56;99770.34;;;17.26;80.36
20424;BME280;10371;49.042;8.002;2023-07-20T04:53:57;99769.34;;;17.27;79.93
20424;BME280;10371;49.042;8.002;2023-07-20T04:54:57;99767.06;;;17.24;79.70
20424;BME280;10371;49.042;8.002;2023-07-20T04:55:58;99770.22;;;17.19;79.79
20424;BME280;10371;49.042;8.002;2023-07-20T04:56:58;99769.91;;;17.14;79.66
20424;BME280;10371;49.042;8.002;2023-07-20T04:57:58;99771.19;;;17.10;79.87
20424;BME280;10371;49.042;8.002;2023-07-20T04:58:59;99776.13;;;17.05;80.10
20424;BME280;10371;49.042;8.002;2023-07-20T05:00:00;99778.63;;;16.98;80.20
20424;BME280;10371;49.042;8.002;2023-07-20T05:01:00;99766.81;;;16.94;80.69
20424;BME280;10371;49.042;8.002;2023-07-20T05:02:00;99771.56;;;16.90;80.89
20424;BME280;10371;49.042;8.002;2023-07-20T05:03:01;99770.25;;;16.86;81.04
20424;BME280;10371;49.042;8.002;2023-07-20T05:04:01;99766.16;;;16.84;81.24
20424;BME280;10371;49.042;8.002;2023-07-20T05:05:03;99773.56;;;16.80;81.68
20424;BME280;10371;49.042;8.002;2023-07-20T05:06:05;99766.13;;;16.75;81.92
20424;BME280;10371;49.042;8.002;2023-07-20T05:07:05;99773.19;;;16.75;81.75
20424;BME280;10371;49.042;8.002;2023-07-20T05:08:06;99767.28;;;16.73;81.89
20424;BME280;10371;49.042;8.002;2023-07-20T05:09:06;99778.13;;;16.70;81.89
20424;BME280;10371;49.042;8.002;2023-07-20T05:10:09;99776.78;;;16.74;81.89
20424;BME280;10371;49.042;8.002;2023-07-20T05:11:10;99774.03;;;16.84;81.95
20424;BME280;10371;49.042;8.002;2023-07-20T05:12:11;99771.88;;;16.95;82.02
20424;BME280;10371;49.042;8.002;2023-07-20T05:13:12;99774.66;;;17.10;81.74
20424;BME280;10371;49.042;8.002;2023-07-20T05:14:12;99782.19;;;17.22;81.04
20424;BME280;10371;49.042;8.002;2023-07-20T05:15:12;99778.72;;;17.37;80.54
20424;BME280;10371;49.042;8.002;2023-07-20T05:16:13;99774.56;;;17.51;80.45
20424;BME280;10371;49.042;8.002;2023-07-20T05:17:13;99787.00;;;17.65;79.58
20424;BME280;10371;49.042;8.002;2023-07-20T05:18:13;99784.81;;;17.77;79.08
20424;BME280;10371;49.042;8.002;2023-07-20T05:19:19;99779.34;;;17.95;78.46
20424;BME280;10371;49.042;8.002;2023-07-20T05:20:20;99772.69;;;18.07;77.96
20424;BME280;10371;49.042;8.002;2023-07-20T05:21:20;99776.38;;;18.21;77.65
20424;BME280;10371;49.042;8.002;2023-07-20T05:22:21;99780.09;;;18.35;77.03
20424;BME280;10371;49.042;8.002;2023-07-20T05:23:21;99780.84;;;18.44;76.50
20424;BME280;10371;49.042;8.002;2023-07-20T05:24:21;99779.16;;;18.51;76.08
20424;BME280;10371;49.042;8.002;2023-07-20T05:25:22;99777.63;;;18.57;75.67
20424;BME280;10371;49.042;8.002;2023-07-20T05:26:22;99776.91;;;18.63;75.42
20424;BME280;10371;49.042;8.002;2023-07-20T05:27:23;99778.84;;;18.69;75.22
20424;BME280;10371;49.042;8.002;2023-07-20T05:28:24;99782.63;;;18.74;74.85
20424;BME280;10371;49.042;8.002;2023-07-20T05:29:24;99775.69;;;18.73;74.94
20424;BME280;10371;49.042;8.002;2023-07-20T05:30:25;99772.72;;;18.77;74.78
20424;BME280;10371;49.042;8.002;2023-07-20T05:31:25;99780.28;;;18.80;74.94