sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44579;DHT22;37422;51.402;0.016;2022-11-24T00:01:26;8.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:03:59;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:06:29;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:08:57;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:11:31;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:13:59;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:16:35;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:19:05;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:21:36;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:24:05;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:26:34;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:29:04;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:31:33;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:34:04;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:36:34;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:39:20;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:41:48;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:44:16;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:46:43;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:49:11;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:51:39;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:54:07;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:56:34;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T00:59:02;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:01:30;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:03:59;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:06:28;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:08:56;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:11:26;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:13:57;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:16:28;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:18:56;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:21:24;8.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:23:52;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:26:21;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:28:53;7.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:31:21;7.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:33:49;7.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:36:17;7.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:38:45;7.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:41:15;7.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:43:44;7.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:46:16;7.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:48:50;7.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:51:22;7.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:54:01;7.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:56:33;7.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T01:59:04;7.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:01:33;7.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:04:05;7.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:06:36;7.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:09:14;6.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:11:43;6.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:14:15;6.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:16:48;6.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:19:35;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:22:04;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:24:44;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:27:13;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:29:41;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:32:10;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:34:38;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:37:06;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:39:34;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:42:07;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:44:40;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:47:11;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:49:39;7.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:52:07;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:54:35;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:57:03;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T02:59:31;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:01:59;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:04:26;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:06:54;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:09:22;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:11:49;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:14:17;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:16:45;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:19:13;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:21:40;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:24:08;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:26:35;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:29:03;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:31:31;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:33:59;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:36:26;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:38:54;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:41:22;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:43:49;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:46:17;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:48:45;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:51:13;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:53:40;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:56:08;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T03:58:36;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:01:03;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:03:31;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:05:59;7.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:08:26;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:10:54;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:13:24;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:15:51;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:18:20;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:20:49;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:23:17;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:25:45;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:28:13;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:30:40;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:33:11;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:35:39;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:38:07;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:40:36;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:43:04;5.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:45:31;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:47:59;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:50:26;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:52:54;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:55:22;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T04:57:50;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:00:21;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:02:48;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:05:16;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:07:44;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:10:11;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:12:58;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:15:26;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:17:54;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:20:22;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:22:50;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:25:18;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:27:45;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:30:13;7.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:32:41;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:35:08;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:37:36;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:40:05;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:42:33;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:45:16;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:47:45;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:50:16;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:52:44;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:55:12;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T05:57:45;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:00:13;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:02:44;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:05:12;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:07:39;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:10:07;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:12:35;6.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:15:03;6.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:17:31;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:19:58;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:22:29;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:24:57;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:27:25;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:29:52;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:32:20;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:34:50;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:37:18;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:39:46;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:42:14;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:44:45;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:47:14;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:49:41;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:52:09;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:54:37;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:57:04;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T06:59:32;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:02:00;6.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:04:28;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:06:56;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:09:24;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:11:54;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:14:22;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:16:50;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:19:18;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:21:51;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:24:19;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:26:46;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:29:14;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:31:41;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:34:09;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:36:37;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:39:05;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:41:33;6.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:44:01;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:46:28;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:48:56;6.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:51:24;6.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:53:51;6.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:56:19;6.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T07:58:46;6.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:01:19;6.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:03:47;7.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:06:15;7.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:08:58;7.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:11:27;7.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:13:55;7.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:16:22;7.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:18:52;7.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:21:21;7.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:23:56;7.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:26:24;7.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:28:57;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:31:26;8.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:34:01;8.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:36:29;8.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:38:58;8.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:41:27;8.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:43:55;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:46:22;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:48:52;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:51:22;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:53:59;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:56:29;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T08:58:57;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:01:26;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:03:54;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:06:24;8.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:08:53;8.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:11:23;8.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:13:51;8.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:16:24;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:19:04;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:21:32;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:24:03;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:26:32;9.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:29:03;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:31:34;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:34:05;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:36:33;9.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:39:01;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:49:54;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:52:51;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T09:58:33;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:01:14;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:03:45;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:06:24;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:11:54;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:25:58;11.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:28:36;11.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:33:51;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:36:35;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:39:22;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:44:33;11.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:47:01;11.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:49:34;11.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:52:12;12.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:54:59;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:57:29;12.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T10:59:57;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:05:39;13.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:08:15;13.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:10:44;13.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:13:29;13.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:15:58;13.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:18:32;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:21:04;13.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:23:33;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:26:35;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:32:04;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:35:03;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:37:32;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:40:00;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:45:27;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:50:49;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T11:56:30;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:15:48;13.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:27:01;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:41:02;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:43:56;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:46:32;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:49:24;13.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:53:01;13.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:54:57;13.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T12:57:33;13.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:00:56;13.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:03:04;13.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:05:58;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:08:30;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:17:31;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:20:30;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:23:01;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:25:32;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:28:04;13.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:46:58;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:49:39;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T13:58:24;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:01:23;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:04:15;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:07:09;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:09:53;12.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:12:25;12.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:15:36;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:18:20;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:20:51;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:23:19;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:25:49;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:28:25;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:31:08;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:33:36;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:36:04;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:38:32;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:41:19;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:43:49;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:46:18;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:48:48;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:51:20;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:53:52;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:56:35;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T14:59:20;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:01:48;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:04:17;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:07:31;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:10:00;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:12:38;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:20:37;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:23:28;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:28:28;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:31:01;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:33:30;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:35:58;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:38:26;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:40:57;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:45:58;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:48:27;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:50:56;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:53:37;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:56:10;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T15:58:38;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:01:06;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:03:36;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:06:15;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:08:52;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:11:20;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:13:49;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:16:21;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:18:53;12.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:21:21;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:23:49;11.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:26:17;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:28:51;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:31:18;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:33:46;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:36:14;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:38:44;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:41:12;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:43:41;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:46:18;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:48:53;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:51:22;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:53:56;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:56:30;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T16:59:02;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:01:30;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:04:00;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:06:28;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:08:55;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:11:25;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:13:55;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:16:24;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:18:52;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:21:22;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:24:00;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:26:29;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:28:57;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:31:30;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:34:04;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:36:34;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:39:03;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:41:32;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:44:00;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:46:29;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:48:57;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:51:25;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:53:54;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:56:29;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T17:58:58;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T18:01:27;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T18:03:57;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T18:06:25;9.80;99.90
44579;DHT22;37422;51.402;0.016;2022-11-24T18:08:56;9.80;99.90