sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8017;SDS011;4054;52.666;4.770;2023-05-10T00:00:12;66.07;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:00:46;66.43;;;61.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:01:18;66.93;;;61.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:01:50;66.83;;;61.87;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:02:23;68.20;;;61.73;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:02:56;67.35;;;62.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:03:28;66.22;;;60.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:04:01;66.28;;;61.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:04:33;66.82;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:05:05;65.80;;;60.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:05:39;66.40;;;61.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:06:11;65.97;;;60.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:06:43;66.78;;;61.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:07:16;66.55;;;61.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:07:48;66.03;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:08:20;66.47;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:08:53;65.80;;;60.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:09:27;66.65;;;61.55;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:09:59;66.07;;;61.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:10:31;65.75;;;60.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:11:04;65.85;;;60.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:11:36;66.32;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:12:08;66.65;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:12:41;66.78;;;61.65;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:13:13;66.20;;;61.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:13:45;65.95;;;60.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:14:18;66.55;;;61.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:14:51;66.25;;;61.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:15:23;66.53;;;61.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:15:56;65.95;;;60.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:16:29;66.07;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:17:01;66.22;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:17:34;66.32;;;61.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:18:06;66.97;;;61.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:18:38;65.80;;;60.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:19:11;65.85;;;60.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:19:43;66.05;;;61.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:20:15;65.75;;;60.65;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:20:49;66.82;;;61.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:21:21;66.07;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:21:54;66.03;;;61.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:22:27;66.38;;;61.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:22:59;66.03;;;61.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:23:31;66.10;;;61.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:24:04;66.38;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:24:38;65.93;;;60.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:25:10;66.22;;;61.05;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:25:43;65.97;;;61.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:26:15;65.70;;;60.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:26:52;66.38;;;61.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:27:25;66.78;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:27:57;66.47;;;61.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:28:28;66.43;;;61.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:29:02;65.97;;;60.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:29:34;66.88;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:30:06;66.72;;;61.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:30:40;65.88;;;60.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:31:12;66.55;;;61.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:31:45;66.28;;;61.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:32:18;66.55;;;61.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:32:51;66.65;;;61.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:33:23;65.57;;;60.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:33:56;66.10;;;61.05;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:34:28;66.30;;;61.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:35:00;66.35;;;61.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:35:33;66.70;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:36:05;66.47;;;61.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:36:38;65.90;;;61.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:37:12;66.30;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:37:44;67.78;;;62.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:38:16;66.72;;;61.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:38:49;66.45;;;61.38;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:39:21;66.60;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:39:55;66.65;;;61.65;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:40:28;66.03;;;61.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:41:06;66.18;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:41:40;66.07;;;60.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:42:13;66.63;;;61.38;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:42:45;66.72;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:43:17;66.27;;;61.07;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:43:51;66.30;;;61.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:44:24;65.90;;;60.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:44:56;65.40;;;60.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:45:29;66.53;;;61.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:46:02;66.83;;;61.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:46:35;66.28;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:47:07;66.80;;;61.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:47:40;66.78;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:48:13;66.60;;;61.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:48:45;66.82;;;61.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:49:18;66.88;;;61.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:49:52;66.45;;;61.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:50:23;66.93;;;61.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:50:57;67.15;;;61.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:51:29;66.60;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:52:03;67.28;;;61.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:52:36;67.25;;;61.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:53:08;66.90;;;61.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:53:41;66.72;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:54:16;68.05;;;62.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:54:48;66.70;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:55:23;66.15;;;61.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:55:56;67.45;;;62.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:56:29;66.97;;;61.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:57:01;66.57;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:57:34;66.53;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:58:07;67.80;;;62.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:58:39;66.68;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:59:12;67.53;;;62.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T00:59:45;66.50;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:00:17;67.00;;;61.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:00:50;67.70;;;62.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:01:24;66.82;;;61.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:02:06;67.40;;;62.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:02:38;66.78;;;61.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:03:11;67.75;;;62.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:03:44;67.22;;;61.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:04:19;66.68;;;61.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:04:56;67.30;;;62.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:05:28;66.82;;;61.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:06:03;67.32;;;61.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:06:35;67.10;;;61.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:07:07;67.05;;;61.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:07:41;67.18;;;61.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:08:13;67.20;;;62.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:08:45;67.82;;;62.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:09:19;67.95;;;62.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:09:52;67.43;;;62.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:10:25;66.95;;;61.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:10:58;67.53;;;62.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:11:32;67.95;;;62.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:12:04;68.03;;;62.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:12:39;67.38;;;62.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:13:13;66.82;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:13:52;66.97;;;61.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:14:28;67.47;;;62.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:15:00;65.70;;;60.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:15:33;66.72;;;61.47;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:16:06;67.65;;;62.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:16:39;66.88;;;61.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:17:13;67.35;;;62.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:17:47;67.55;;;62.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:18:20;66.45;;;61.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:18:53;67.07;;;61.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:19:27;68.32;;;62.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:20:00;66.97;;;61.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:20:35;67.93;;;62.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:21:17;66.32;;;61.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:21:58;66.57;;;61.47;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:22:41;66.82;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:23:45;66.82;;;61.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:24:58;67.20;;;62.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:25:51;67.57;;;62.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:26:53;67.15;;;61.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:28:00;67.25;;;61.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:29:06;67.72;;;62.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:30:00;67.65;;;62.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:32:59;67.32;;;61.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:33:39;68.63;;;62.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:34:15;67.63;;;62.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:34:49;68.38;;;62.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:35:26;67.45;;;62.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:36:02;68.05;;;62.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:36:42;67.78;;;62.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:37:15;67.97;;;62.65;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:37:52;68.90;;;63.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:38:29;67.47;;;62.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:39:04;67.40;;;62.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:39:42;67.00;;;61.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:40:17;68.20;;;62.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:40:52;68.93;;;62.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:41:28;67.93;;;62.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:42:02;68.03;;;62.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:42:36;67.72;;;62.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:43:11;68.07;;;62.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:43:49;67.18;;;61.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:44:28;67.70;;;62.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:45:02;68.35;;;62.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:45:41;69.13;;;63.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:46:17;67.63;;;62.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:46:53;68.05;;;62.55;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:47:34;68.13;;;62.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:48:08;68.28;;;62.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:48:41;67.18;;;61.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:49:20;66.93;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:49:53;68.20;;;62.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:50:27;68.03;;;62.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:51:01;66.90;;;61.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:51:35;66.25;;;60.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:52:08;66.70;;;61.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:52:42;66.18;;;60.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:53:17;66.93;;;61.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:53:49;67.38;;;61.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:54:22;67.28;;;61.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:55:02;66.93;;;61.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:55:35;65.75;;;60.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:56:11;66.22;;;60.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:56:44;67.40;;;61.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:57:19;66.57;;;60.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:57:52;66.40;;;60.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:58:29;65.78;;;60.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:59:04;66.32;;;60.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T01:59:37;66.03;;;60.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:00:12;65.97;;;60.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:00:46;65.10;;;60.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:01:18;65.43;;;60.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:01:52;66.65;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:02:25;67.15;;;61.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:02:58;65.90;;;60.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:03:31;66.25;;;60.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:04:04;65.80;;;60.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:04:38;65.65;;;60.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:05:11;65.22;;;59.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:05:44;65.67;;;60.23;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:06:18;65.32;;;60.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:06:51;65.03;;;59.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:07:25;65.65;;;60.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:07:58;65.05;;;59.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:08:30;65.22;;;60.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:09:04;64.78;;;59.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:09:36;65.43;;;60.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:10:09;65.97;;;60.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:10:42;66.28;;;60.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:11:26;65.90;;;60.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:11:59;65.60;;;60.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:12:35;65.10;;;60.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:13:07;65.07;;;60.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:13:39;65.00;;;59.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:14:14;64.50;;;59.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:14:47;64.93;;;59.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:15:20;64.88;;;59.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:15:54;64.68;;;59.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:16:26;65.70;;;60.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:16:58;64.72;;;59.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:17:32;64.10;;;59.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:18:05;65.13;;;59.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:18:37;65.28;;;60.08;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:19:12;63.95;;;59.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:19:45;64.63;;;59.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:20:18;63.95;;;59.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:20:52;64.07;;;59.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:21:26;64.47;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:21:59;64.57;;;59.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:22:32;64.63;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:23:05;64.70;;;59.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:23:38;64.85;;;59.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:24:10;64.55;;;59.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:24:43;64.35;;;59.55;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:25:16;64.35;;;59.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:25:49;63.80;;;59.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:26:25;63.95;;;59.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:26:57;64.22;;;59.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:27:29;63.90;;;59.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:28:03;64.10;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:28:36;63.83;;;59.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:29:09;64.50;;;59.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:29:44;64.22;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:30:18;64.90;;;59.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:30:51;64.20;;;59.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:31:25;63.97;;;59.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:31:57;63.65;;;58.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:32:31;63.13;;;58.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:33:06;64.15;;;59.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:33:39;64.03;;;59.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:34:11;63.72;;;59.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:34:45;63.92;;;59.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:35:23;63.60;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:35:56;64.03;;;59.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:36:30;63.85;;;59.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:37:02;64.25;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:37:36;63.47;;;58.88;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:38:10;64.32;;;59.55;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:38:44;63.65;;;58.65;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:39:17;63.70;;;58.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:39:52;64.03;;;59.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:40:27;64.25;;;59.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:41:00;63.40;;;58.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:41:34;63.63;;;58.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:42:07;63.80;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:42:40;63.45;;;58.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:43:14;63.50;;;58.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:43:47;64.10;;;59.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:44:21;63.28;;;58.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:44:56;63.78;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:45:31;63.42;;;58.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:46:03;63.17;;;58.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:46:36;63.53;;;58.75;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:47:08;64.00;;;59.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:47:40;64.15;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:48:13;63.30;;;58.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:48:46;63.85;;;59.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:49:18;63.60;;;58.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:49:51;63.92;;;59.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:50:23;64.35;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:50:59;63.70;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:51:32;64.30;;;59.40;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:52:06;64.40;;;59.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:52:40;63.55;;;58.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:53:15;63.97;;;59.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:53:49;63.73;;;58.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:54:24;63.40;;;58.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:55:00;63.83;;;59.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:55:32;64.03;;;59.10;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:56:09;63.80;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:56:46;63.90;;;59.00;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:57:21;64.40;;;59.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:57:56;63.67;;;58.78;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:58:29;63.88;;;59.28;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:59:01;64.78;;;59.38;;
8017;SDS011;4054;52.666;4.770;2023-05-10T02:59:33;63.97;;;59.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:00:06;63.90;;;59.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:00:38;63.95;;;59.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:01:11;64.00;;;59.25;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:01:44;63.95;;;59.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:02:16;64.18;;;59.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:02:48;63.88;;;59.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:03:22;64.15;;;59.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:03:55;64.47;;;59.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:04:26;65.20;;;60.20;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:05:01;63.45;;;58.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:05:34;63.75;;;58.95;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:06:07;64.18;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:06:41;64.53;;;59.63;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:07:12;63.30;;;58.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:07:44;63.65;;;59.05;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:08:17;63.53;;;58.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:08:50;64.35;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:09:21;64.63;;;59.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:09:53;63.67;;;58.97;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:10:26;64.22;;;59.38;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:11:08;64.07;;;59.38;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:11:47;63.92;;;59.13;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:12:23;64.32;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:13:06;64.38;;;59.53;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:13:39;64.35;;;59.45;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:14:21;64.63;;;59.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:14:57;64.53;;;59.70;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:15:33;63.92;;;59.22;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:16:08;64.07;;;59.30;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:16:42;65.05;;;60.05;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:17:19;64.13;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:17:55;64.13;;;59.33;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:18:31;64.57;;;59.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:19:06;63.97;;;59.15;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:19:46;64.70;;;59.72;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:20:22;64.85;;;59.85;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:20:57;64.60;;;59.50;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:21:30;65.10;;;59.92;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:22:04;66.00;;;60.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:22:41;63.97;;;59.03;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:23:30;64.78;;;59.67;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:24:05;64.38;;;59.58;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:24:45;65.18;;;60.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:25:22;65.70;;;60.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:25:56;65.00;;;59.90;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:26:28;64.80;;;59.80;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:27:11;64.57;;;59.60;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:27:44;64.35;;;59.35;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:28:17;63.95;;;59.17;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:28:50;64.85;;;59.83;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:29:22;64.68;;;59.42;;
8017;SDS011;4054;52.666;4.770;2023-05-10T03:29:54;64.22;;;59.40;;