sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2023-12-20T00:25:58;100145.44;;;2.94;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:28:25;100155.28;;;2.70;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:30:52;100149.91;;;2.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:33:19;100148.25;;;2.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:35:46;100124.09;;;2.61;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:38:13;100136.44;;;2.76;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:40:40;100131.31;;;2.77;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:43:09;100109.75;;;2.77;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:45:36;100116.47;;;2.67;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:48:05;100107.63;;;2.56;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:50:32;100114.38;;;2.50;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:52:59;100113.56;;;2.52;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:55:26;100121.56;;;2.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T00:57:53;100124.25;;;2.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:00:21;100117.13;;;2.57;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:02:49;100094.47;;;2.44;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:05:17;100086.69;;;2.43;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:07:45;100095.44;;;2.51;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:10:12;100083.19;;;2.41;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:12:39;100090.06;;;2.40;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:15:06;100095.13;;;2.36;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:17:35;100067.47;;;2.30;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:20:02;100060.69;;;2.34;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:22:29;100074.56;;;2.40;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:24:56;100055.44;;;2.31;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:27:28;100056.44;;;2.37;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:29:56;100063.22;;;2.32;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:32:23;100045.97;;;2.31;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:34:52;100072.94;;;2.44;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:37:18;100065.88;;;2.35;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:39:44;100057.09;;;2.27;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:42:11;100042.75;;;2.01;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:44:39;100044.66;;;2.10;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:47:07;100035.81;;;1.99;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:49:35;100018.78;;;2.07;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:52:04;100032.66;;;2.12;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:54:32;100007.34;;;1.94;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:57:00;100008.25;;;1.98;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T01:59:29;100010.19;;;2.06;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:01:56;99995.31;;;1.96;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:04:23;100014.56;;;2.10;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:06:52;100008.34;;;2.02;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:09:21;100008.50;;;2.10;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:11:49;99993.00;;;2.08;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:35:56;99972.88;;;2.34;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:38:23;99980.41;;;2.23;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:40:50;99979.09;;;2.00;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:43:17;99979.03;;;1.97;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:45:43;99972.13;;;1.98;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:48:10;99984.16;;;1.96;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:50:37;99951.16;;;1.81;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:53:05;99964.16;;;1.87;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:55:32;99973.38;;;1.76;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T02:57:59;99957.97;;;1.79;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:04:25;99948.81;;;1.93;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:06:52;99941.88;;;1.89;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:09:20;99936.44;;;1.77;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:11:47;99930.47;;;1.79;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:14:14;99936.41;;;1.74;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:16:41;99924.19;;;1.67;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:19:08;99931.34;;;1.80;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:21:35;99927.81;;;1.75;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:24:05;99922.38;;;1.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:26:33;99911.94;;;1.57;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:29:00;99905.72;;;1.47;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:31:27;99903.97;;;1.46;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:33:53;99912.72;;;1.54;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:36:20;99903.03;;;1.43;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:38:47;99910.59;;;1.35;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:41:14;99912.47;;;1.42;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T03:43:42;99907.22;;;1.38;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:33:26;99862.03;;;1.15;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:35:53;99863.00;;;1.20;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:38:20;99850.84;;;1.13;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:40:47;99853.53;;;1.19;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:43:14;99855.09;;;1.12;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:45:41;99841.97;;;1.02;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:48:08;99848.13;;;1.07;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:50:36;99854.28;;;1.15;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:53:03;99850.84;;;1.13;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:55:31;99848.31;;;1.16;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T04:57:58;99846.78;;;1.25;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:07:34;99838.97;;;1.21;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:10:02;99836.91;;;1.05;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:12:30;99835.75;;;0.92;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:14:58;99838.16;;;0.85;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:17:25;99832.59;;;1.04;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:19:52;99837.94;;;1.13;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:22:19;99843.91;;;1.12;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:24:47;99834.47;;;1.11;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:27:14;99835.44;;;1.16;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:29:41;99828.50;;;1.15;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:32:08;99818.28;;;1.18;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:34:35;99820.56;;;1.04;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:37:02;99803.19;;;0.94;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:39:29;99810.94;;;0.96;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:41:57;99796.47;;;1.01;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:44:24;99804.31;;;1.07;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:46:51;99803.56;;;1.12;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:49:18;99808.09;;;1.24;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:51:45;99805.56;;;1.25;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:54:12;99813.25;;;1.24;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T05:56:39;99807.25;;;1.23;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:09:14;99809.59;;;1.99;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:11:51;99806.09;;;1.94;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:27:46;99795.38;;;1.74;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:30:13;99796.31;;;1.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:32:40;99788.56;;;1.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:35:08;99793.81;;;1.83;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:37:35;99803.22;;;1.80;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:40:03;99787.72;;;1.79;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T06:42:30;99788.94;;;1.99;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:25:17;99778.84;;;4.01;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:27:45;99781.44;;;4.01;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:40:53;99764.97;;;5.05;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:43:20;99759.91;;;5.33;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:45:47;99773.84;;;5.61;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T07:48:14;99756.66;;;5.87;99.65
9035;BME280;4552;43.422;24.592;2023-12-20T07:50:41;99749.72;;;5.86;97.37
9035;BME280;4552;43.422;24.592;2023-12-20T07:53:08;99753.22;;;6.06;98.28
9035;BME280;4552;43.422;24.592;2023-12-20T07:55:35;99757.56;;;6.09;97.44
9035;BME280;4552;43.422;24.592;2023-12-20T07:58:04;99759.31;;;6.26;96.72
9035;BME280;4552;43.422;24.592;2023-12-20T08:00:31;99752.34;;;6.39;95.48
9035;BME280;4552;43.422;24.592;2023-12-20T08:02:58;99749.78;;;6.46;95.15
9035;BME280;4552;43.422;24.592;2023-12-20T08:05:25;99750.63;;;6.78;94.97
9035;BME280;4552;43.422;24.592;2023-12-20T08:07:52;99750.59;;;6.95;92.46
9035;BME280;4552;43.422;24.592;2023-12-20T08:10:19;99738.44;;;6.92;90.63
9035;BME280;4552;43.422;24.592;2023-12-20T08:12:46;99747.13;;;6.93;89.91
9035;BME280;4552;43.422;24.592;2023-12-20T08:15:14;99733.19;;;7.01;90.16
9035;BME280;4552;43.422;24.592;2023-12-20T08:17:41;99727.16;;;7.01;88.94
9035;BME280;4552;43.422;24.592;2023-12-20T08:20:09;99721.09;;;6.88;88.60
9035;BME280;4552;43.422;24.592;2023-12-20T08:22:36;99731.47;;;7.03;88.93
9035;BME280;4552;43.422;24.592;2023-12-20T08:25:04;99728.81;;;7.19;88.66
9035;BME280;4552;43.422;24.592;2023-12-20T08:27:30;99724.47;;;7.22;87.55
9035;BME280;4552;43.422;24.592;2023-12-20T08:29:58;99724.31;;;7.52;86.15
9035;BME280;4552;43.422;24.592;2023-12-20T08:32:26;99715.78;;;7.25;86.64
9035;BME280;4552;43.422;24.592;2023-12-20T08:34:53;99713.13;;;7.34;87.44
9035;BME280;4552;43.422;24.592;2023-12-20T08:37:20;99702.72;;;7.40;87.71
9035;BME280;4552;43.422;24.592;2023-12-20T08:39:47;99704.38;;;7.51;87.60
9035;BME280;4552;43.422;24.592;2023-12-20T09:24:18;99604.47;;;9.28;76.65
9035;BME280;4552;43.422;24.592;2023-12-20T09:26:45;99595.38;;;9.54;74.48
9035;BME280;4552;43.422;24.592;2023-12-20T09:29:12;99597.50;;;9.84;74.00
9035;BME280;4552;43.422;24.592;2023-12-20T09:31:41;99597.00;;;10.16;72.08
9035;BME280;4552;43.422;24.592;2023-12-20T09:34:09;99590.72;;;10.24;70.65
9035;BME280;4552;43.422;24.592;2023-12-20T09:36:37;99589.72;;;10.33;70.75
9035;BME280;4552;43.422;24.592;2023-12-20T09:39:07;99592.19;;;10.40;71.13
9035;BME280;4552;43.422;24.592;2023-12-20T09:41:37;99586.34;;;10.72;71.72
9035;BME280;4552;43.422;24.592;2023-12-20T09:44:08;99582.34;;;10.53;72.70
9035;BME280;4552;43.422;24.592;2023-12-20T09:46:39;99575.13;;;10.66;72.80
9035;BME280;4552;43.422;24.592;2023-12-20T09:49:07;99581.84;;;10.79;71.64
9035;BME280;4552;43.422;24.592;2023-12-20T09:51:34;99561.44;;;10.51;72.14
9035;BME280;4552;43.422;24.592;2023-12-20T09:54:03;99572.19;;;10.81;72.27
9035;BME280;4552;43.422;24.592;2023-12-20T09:56:30;99558.66;;;10.61;72.97
9035;BME280;4552;43.422;24.592;2023-12-20T09:58:59;99537.91;;;10.50;75.50
9035;BME280;4552;43.422;24.592;2023-12-20T10:01:28;99547.19;;;10.66;74.96
9035;BME280;4552;43.422;24.592;2023-12-20T10:03:56;99549.34;;;10.89;74.17
9035;BME280;4552;43.422;24.592;2023-12-20T10:06:24;99540.22;;;10.67;75.38
9035;BME280;4552;43.422;24.592;2023-12-20T10:08:51;99529.50;;;10.79;74.87
9035;BME280;4552;43.422;24.592;2023-12-20T10:11:18;99524.81;;;10.51;75.30
9035;BME280;4552;43.422;24.592;2023-12-20T10:13:47;99519.78;;;10.41;74.93
9035;BME280;4552;43.422;24.592;2023-12-20T10:16:16;99514.84;;;10.26;75.92
9035;BME280;4552;43.422;24.592;2023-12-20T10:18:43;99508.78;;;10.24;77.02
9035;BME280;4552;43.422;24.592;2023-12-20T10:21:12;99502.00;;;10.58;76.52
9035;BME280;4552;43.422;24.592;2023-12-20T10:23:39;99502.75;;;11.03;72.43
9035;BME280;4552;43.422;24.592;2023-12-20T10:26:06;99493.78;;;10.75;73.34
9035;BME280;4552;43.422;24.592;2023-12-20T10:28:33;99480.56;;;10.81;73.84
9035;BME280;4552;43.422;24.592;2023-12-20T10:31:01;99492.91;;;10.76;72.91
9035;BME280;4552;43.422;24.592;2023-12-20T10:33:30;99480.63;;;10.78;73.77
9035;BME280;4552;43.422;24.592;2023-12-20T10:35:57;99461.44;;;10.79;73.44
9035;BME280;4552;43.422;24.592;2023-12-20T10:38:24;99470.75;;;11.27;71.55
9035;BME280;4552;43.422;24.592;2023-12-20T10:40:54;99469.31;;;11.50;70.21
9035;BME280;4552;43.422;24.592;2023-12-20T10:43:24;99474.91;;;11.72;67.16
9035;BME280;4552;43.422;24.592;2023-12-20T10:45:52;99472.63;;;11.58;69.82
9035;BME280;4552;43.422;24.592;2023-12-20T10:48:21;99461.72;;;11.75;68.98
9035;BME280;4552;43.422;24.592;2023-12-20T10:50:56;99468.09;;;11.65;69.23
9035;BME280;4552;43.422;24.592;2023-12-20T10:53:24;99469.75;;;11.69;69.58
9035;BME280;4552;43.422;24.592;2023-12-20T10:55:52;99457.44;;;11.71;69.03
9035;BME280;4552;43.422;24.592;2023-12-20T10:58:22;99456.44;;;11.76;67.17
9035;BME280;4552;43.422;24.592;2023-12-20T11:00:58;99450.47;;;11.70;65.08
9035;BME280;4552;43.422;24.592;2023-12-20T11:03:27;99446.19;;;11.99;64.36
9035;BME280;4552;43.422;24.592;2023-12-20T18:53:49;99208.72;;;5.89;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T18:56:18;99213.91;;;5.90;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T18:58:45;99206.00;;;6.05;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:01:12;99209.41;;;6.13;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:03:39;99208.59;;;6.05;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:33:02;99210.56;;;5.64;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:35:29;99206.25;;;5.66;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:41:46;99232.19;;;5.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:44:13;99206.31;;;5.59;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:46:42;99210.63;;;5.55;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T19:49:10;99216.75;;;5.45;100.00
9035;BME280;4552;43.422;24.592;2023-12-20T23:59:43;99170.47;;;4.13;100.00
