sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42714;SDS011;28351;51.480;5.706;2023-08-08T00:01:50;8.02;;;3.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:04:16;9.32;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:06:41;5.82;;;3.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:09:07;6.60;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:11:32;9.73;;;3.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:13:58;10.95;;;3.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:16:24;9.32;;;3.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:18:50;9.55;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:21:18;8.85;;;3.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:26:12;9.00;;;3.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:28:38;6.70;;;3.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:31:04;7.25;;;3.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:33:29;7.93;;;3.67;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:35:55;6.28;;;3.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:38:21;4.80;;;2.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:40:46;10.40;;;3.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:43:12;6.00;;;2.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:45:38;5.45;;;2.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:48:06;12.88;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:50:33;9.10;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:52:59;8.60;;;3.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:55:25;7.60;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T00:57:51;6.22;;;3.08;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:00:17;8.43;;;3.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:02:43;5.47;;;2.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:05:08;7.95;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:07:54;10.75;;;3.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:10:24;5.90;;;3.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:12:54;11.40;;;3.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:15:24;7.45;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:17:50;10.40;;;3.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:20:17;7.38;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:22:45;8.30;;;3.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:25:28;12.27;;;3.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:27:55;12.20;;;3.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:30:20;7.63;;;3.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:32:46;8.73;;;3.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:35:12;6.93;;;2.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:40:15;9.75;;;3.47;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:42:43;11.95;;;3.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:45:11;10.25;;;3.55;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:47:37;10.27;;;3.38;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:50:03;10.35;;;3.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:52:29;12.55;;;3.38;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:54:54;10.38;;;3.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:57:20;11.48;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T01:59:47;8.13;;;3.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:02:13;8.85;;;3.53;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:04:40;9.40;;;3.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:07:05;5.78;;;3.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:09:31;9.20;;;4.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:11:56;10.02;;;3.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:14:22;12.02;;;4.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:16:48;11.18;;;3.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:19:13;12.68;;;3.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:21:40;16.80;;;4.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:24:05;11.07;;;3.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:26:31;13.07;;;3.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:28:57;10.90;;;4.07;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:31:22;13.95;;;3.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:33:48;17.33;;;4.55;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:36:17;11.98;;;4.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:38:44;10.52;;;4.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:41:10;15.95;;;4.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:43:35;14.43;;;4.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:46:01;10.30;;;3.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:48:27;11.75;;;4.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:50:53;9.80;;;4.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:53:19;17.25;;;4.55;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:55:45;14.70;;;5.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T02:58:11;12.85;;;4.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:00:37;12.98;;;5.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:03:02;15.77;;;4.75;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:05:28;13.32;;;4.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:07:54;13.13;;;4.82;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:10:19;14.98;;;4.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:12:45;16.02;;;4.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:15:11;15.40;;;5.18;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:17:37;18.55;;;6.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:20:03;12.85;;;4.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:22:30;13.10;;;4.93;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:24:56;16.08;;;5.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:27:23;12.82;;;5.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:29:49;13.13;;;5.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:32:15;17.05;;;5.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:34:41;15.13;;;5.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:37:06;15.07;;;5.32;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:39:32;14.02;;;5.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:41:58;18.55;;;6.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:44:23;17.35;;;5.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:46:49;16.77;;;6.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:49:15;18.38;;;6.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:51:41;19.50;;;6.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:54:07;20.83;;;6.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:56:33;22.10;;;6.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T03:58:58;18.10;;;6.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:01:24;19.08;;;6.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:03:50;13.88;;;5.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:06:15;15.55;;;6.43;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:08:41;13.10;;;6.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:11:06;19.20;;;6.82;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:13:32;22.77;;;7.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:15:58;22.65;;;6.93;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:18:25;21.33;;;7.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:20:50;20.20;;;7.75;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:23:16;17.50;;;6.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:25:41;18.85;;;8.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:28:07;24.40;;;8.07;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:30:33;25.25;;;8.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:32:58;25.45;;;8.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:35:24;24.20;;;8.32;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:37:50;24.73;;;8.43;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:40:15;30.75;;;9.02;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:42:41;23.88;;;8.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:45:07;21.77;;;8.57;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:47:33;18.20;;;8.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:49:58;22.65;;;8.38;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:52:24;20.92;;;9.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:54:50;20.08;;;8.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:57:15;25.42;;;9.18;;
42714;SDS011;28351;51.480;5.706;2023-08-08T04:59:41;26.23;;;9.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:02:07;23.98;;;9.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:04:33;25.40;;;8.73;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:06:59;24.95;;;9.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:09:24;28.23;;;9.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:11:51;24.50;;;9.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:14:18;26.67;;;9.77;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:16:43;29.25;;;9.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:19:09;29.45;;;10.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:21:35;27.95;;;9.48;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:24:00;26.60;;;9.02;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:26:26;29.48;;;8.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:28:52;26.80;;;10.07;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:31:18;36.53;;;10.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:33:43;24.38;;;10.02;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:36:09;22.45;;;9.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:38:34;27.55;;;9.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:41:01;21.77;;;8.73;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:43:27;21.85;;;9.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:45:53;24.52;;;8.55;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:48:18;24.83;;;8.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:50:44;21.10;;;9.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:53:10;23.17;;;7.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:55:35;25.35;;;8.18;;
42714;SDS011;28351;51.480;5.706;2023-08-08T05:58:02;24.95;;;8.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:00:27;21.27;;;8.02;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:02:53;16.73;;;7.53;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:05:19;21.35;;;7.47;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:07:47;19.77;;;6.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:10:13;21.40;;;7.07;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:12:38;17.67;;;7.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:15:04;16.85;;;6.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:17:30;16.35;;;6.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:19:56;19.02;;;6.75;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:22:22;21.42;;;7.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:24:48;22.50;;;6.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:27:14;21.17;;;6.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:29:40;17.80;;;6.57;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:32:05;17.40;;;6.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:34:31;16.60;;;5.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:36:59;17.08;;;5.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:39:24;17.57;;;6.17;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:41:50;15.57;;;6.43;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:44:16;17.02;;;5.38;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:46:41;16.20;;;5.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:49:09;17.50;;;5.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:51:35;17.63;;;5.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:54:01;15.40;;;5.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:56:28;18.02;;;5.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T06:58:54;18.08;;;5.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:01:20;18.05;;;5.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:03:45;15.63;;;5.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:06:11;12.35;;;5.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:11:08;13.75;;;4.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:13:41;10.80;;;5.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:16:07;17.85;;;5.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:18:32;14.25;;;5.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:20:58;13.02;;;4.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:23:24;16.50;;;4.93;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:25:49;15.77;;;5.38;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:28:15;16.30;;;4.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:30:41;15.35;;;5.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:33:06;17.15;;;5.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:35:35;12.80;;;4.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:38:00;13.00;;;4.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:40:26;15.10;;;4.55;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:42:52;11.32;;;3.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:45:18;9.77;;;3.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:47:44;11.50;;;4.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:50:10;13.07;;;4.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:52:36;9.65;;;3.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:55:03;14.52;;;4.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T07:57:29;14.07;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:00:01;11.88;;;3.67;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:02:32;8.43;;;3.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:04:57;14.27;;;3.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:07:23;7.68;;;3.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:09:49;9.98;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:12:15;12.65;;;3.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:14:40;9.63;;;3.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:17:06;13.18;;;3.08;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:19:31;5.63;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:21:57;12.90;;;2.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:24:22;7.75;;;2.92;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:26:48;11.52;;;3.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:29:14;13.50;;;3.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:31:39;11.68;;;3.42;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:34:05;7.55;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:36:30;11.38;;;3.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:38:56;12.13;;;3.53;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:41:24;10.65;;;2.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:43:53;6.10;;;2.47;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:46:20;8.95;;;2.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:48:49;7.45;;;2.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:51:17;4.75;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:53:43;6.90;;;2.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:56:11;6.88;;;2.42;;
42714;SDS011;28351;51.480;5.706;2023-08-08T08:58:41;8.23;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:01:08;6.30;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:03:34;10.77;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:06:01;5.68;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:08:29;5.15;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:10:55;4.97;;;2.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:13:24;6.53;;;2.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:15:52;12.18;;;2.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:18:22;5.80;;;2.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:20:49;6.57;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:23:15;8.98;;;2.33;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:25:41;8.77;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:28:06;6.25;;;2.17;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:30:32;7.32;;;2.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:32:59;11.30;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:35:26;4.10;;;2.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:37:54;8.48;;;2.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:40:21;8.48;;;2.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:42:50;10.48;;;2.35;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:47:42;6.03;;;2.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:50:08;11.95;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:52:34;8.65;;;2.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:55:01;4.50;;;2.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:57:28;8.65;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T09:59:54;7.80;;;2.47;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:02:20;9.70;;;2.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:04:47;7.90;;;2.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:07:13;10.18;;;3.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:09:40;9.32;;;3.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:12:06;9.52;;;3.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:14:34;7.43;;;2.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:17:05;8.35;;;2.53;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:19:31;5.95;;;2.42;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:21:59;5.38;;;1.92;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:24:32;7.75;;;2.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:26:59;4.47;;;1.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:29:27;4.10;;;2.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:32:01;4.50;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:34:41;6.15;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:37:14;6.88;;;2.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:39:57;8.82;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:42:24;5.85;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:44:55;5.65;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:47:32;8.43;;;3.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:50:07;12.10;;;2.97;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:55:19;7.75;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T10:57:54;6.65;;;2.50;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:00:23;5.68;;;2.03;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:02:50;5.22;;;2.17;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:05:16;7.13;;;2.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:07:46;6.32;;;2.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:10:12;7.07;;;2.53;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:12:59;11.43;;;2.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:15:29;6.15;;;3.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:17:57;7.72;;;3.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:20:24;6.07;;;2.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:22:50;5.55;;;3.08;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:25:20;6.93;;;3.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:27:53;4.35;;;2.45;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:30:20;6.22;;;2.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:32:47;8.23;;;2.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:35:16;6.90;;;2.72;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:37:46;7.40;;;2.78;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:40:12;6.93;;;2.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:42:39;4.28;;;2.22;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:45:06;6.22;;;2.42;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:47:34;7.85;;;2.67;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:50:04;5.35;;;2.28;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:52:31;7.85;;;2.25;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:54:58;5.20;;;2.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:57:27;5.25;;;1.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T11:59:53;3.92;;;1.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:02:19;4.03;;;1.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:04:45;5.10;;;1.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:07:11;6.95;;;2.40;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:09:37;5.68;;;2.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:12:04;5.80;;;1.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:14:31;7.18;;;2.08;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:17:04;4.18;;;1.92;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:19:30;4.75;;;2.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:21:56;3.92;;;1.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:24:21;4.32;;;1.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:26:47;2.65;;;1.27;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:29:13;3.53;;;1.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:31:38;2.65;;;1.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:34:04;4.90;;;1.42;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:36:30;2.72;;;1.52;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:38:56;6.72;;;1.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:41:22;3.67;;;1.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:43:49;3.77;;;1.23;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:46:16;2.03;;;1.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:48:42;1.75;;;1.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:51:09;2.05;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:53:34;2.50;;;0.93;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:56:00;2.47;;;0.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T12:58:26;2.00;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:00:51;1.85;;;0.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:03:17;4.72;;;1.17;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:05:43;4.68;;;1.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:08:09;4.75;;;0.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:10:35;3.28;;;0.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:13:01;3.10;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:15:26;4.93;;;1.10;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:17:52;3.88;;;1.30;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:20:18;3.05;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:22:43;5.32;;;0.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:25:09;2.35;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:27:35;2.60;;;0.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:30:01;6.57;;;0.82;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:32:27;2.08;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:34:53;2.30;;;1.08;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:37:19;2.33;;;0.88;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:39:44;2.47;;;0.68;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:42:10;1.35;;;0.75;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:44:36;4.32;;;0.82;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:47:02;3.40;;;0.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:49:27;1.88;;;0.85;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:51:53;2.63;;;1.05;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:54:19;1.20;;;0.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:56:45;3.53;;;0.63;;
42714;SDS011;28351;51.480;5.706;2023-08-08T13:59:11;1.98;;;0.75;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:01:36;1.38;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:04:02;2.75;;;0.65;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:06:28;1.33;;;0.77;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:08:55;2.65;;;0.60;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:11:20;2.08;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:13:46;3.15;;;1.20;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:16:11;2.38;;;0.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:18:37;6.05;;;1.27;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:21:03;2.53;;;0.98;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:23:30;2.78;;;0.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:25:56;3.15;;;0.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:28:21;4.10;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:30:47;1.45;;;0.70;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:33:14;2.92;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:35:40;2.70;;;0.80;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:38:05;2.30;;;1.15;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:40:31;2.35;;;0.90;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:42:59;3.28;;;1.13;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:45:26;1.38;;;0.95;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:47:52;2.97;;;1.00;;
42714;SDS011;28351;51.480;5.706;2023-08-08T14:50:17;3.67;;;1.02;;