sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-05-03T00:01:16;1027.6;;;11.8;58.1
57374;BME280;43964;53.890;25.340;2023-05-03T00:06:37;1027.7;;;11.8;58.1
57374;BME280;43964;53.890;25.340;2023-05-03T00:11:50;1027.7;;;11.9;58
57374;BME280;43964;53.890;25.340;2023-05-03T00:16:47;1027.9;;;11.8;58
57374;BME280;43964;53.890;25.340;2023-05-03T00:21:51;1028;;;11.6;58
57374;BME280;43964;53.890;25.340;2023-05-03T00:26:17;1028;;;11.3;58.1
57374;BME280;43964;53.890;25.340;2023-05-03T00:32:01;1028.1;;;11;58.2
57374;BME280;43964;53.890;25.340;2023-05-03T00:36:29;1028.2;;;10.9;57.9
57374;BME280;43964;53.890;25.340;2023-05-03T00:41:30;1028.2;;;10.7;57.8
57374;BME280;43964;53.890;25.340;2023-05-03T00:46:37;1028.3;;;10.7;57.7
57374;BME280;43964;53.890;25.340;2023-05-03T00:52:03;1028.3;;;10.7;57.5
57374;BME280;43964;53.890;25.340;2023-05-03T00:56:31;1028.4;;;10.5;57.5
57374;BME280;43964;53.890;25.340;2023-05-03T01:01:53;1028.4;;;10.4;57.4
57374;BME280;43964;53.890;25.340;2023-05-03T01:06:56;1028.4;;;10.3;57.3
57374;BME280;43964;53.890;25.340;2023-05-03T01:11:20;1028.5;;;10.1;57.4
57374;BME280;43964;53.890;25.340;2023-05-03T01:16:48;1028.5;;;10.1;57.3
57374;BME280;43964;53.890;25.340;2023-05-03T01:21:31;1028.5;;;9.9;57.6
57374;BME280;43964;53.890;25.340;2023-05-03T01:26:25;1028.5;;;9.8;57.8
57374;BME280;43964;53.890;25.340;2023-05-03T01:31:56;1028.5;;;9.8;57.6
57374;BME280;43964;53.890;25.340;2023-05-03T01:37:03;1028.5;;;9.9;57.5
57374;BME280;43964;53.890;25.340;2023-05-03T01:41:19;1028.6;;;10;57.6
57374;BME280;43964;53.890;25.340;2023-05-03T01:46:45;1028.6;;;10.2;57.6
57374;BME280;43964;53.890;25.340;2023-05-03T01:51:21;1028.7;;;10.3;57.5
57374;BME280;43964;53.890;25.340;2023-05-03T01:56:51;1028.8;;;10.4;57.5
57374;BME280;43964;53.890;25.340;2023-05-03T02:01:37;1028.7;;;10.5;57.2
57374;BME280;43964;53.890;25.340;2023-05-03T02:06:53;1028.8;;;10.5;57.2
57374;BME280;43964;53.890;25.340;2023-05-03T02:11:57;1028.7;;;10.5;57.2
57374;BME280;43964;53.890;25.340;2023-05-03T02:17:03;1028.7;;;10.4;56.9
57374;BME280;43964;53.890;25.340;2023-05-03T02:21:32;1028.8;;;10.2;56.8
57374;BME280;43964;53.890;25.340;2023-05-03T02:27:03;1028.8;;;10.1;56.7
57374;BME280;43964;53.890;25.340;2023-05-03T02:31:53;1028.8;;;10;56.7
57374;BME280;43964;53.890;25.340;2023-05-03T02:36:19;1028.9;;;10;56.7
57374;BME280;43964;53.890;25.340;2023-05-03T02:41:19;1028.9;;;10.1;56.6
57374;BME280;43964;53.890;25.340;2023-05-03T02:46:41;1028.9;;;10.1;56.5
57374;BME280;43964;53.890;25.340;2023-05-03T02:51:29;1029;;;10.1;56.4
57374;BME280;43964;53.890;25.340;2023-05-03T02:56:55;1029;;;10.2;56.2
57374;BME280;43964;53.890;25.340;2023-05-03T03:02:03;1029;;;10.1;56
57374;BME280;43964;53.890;25.340;2023-05-03T03:06:27;1029.1;;;10.1;56
57374;BME280;43964;53.890;25.340;2023-05-03T03:11:39;1029.1;;;10;56
57374;BME280;43964;53.890;25.340;2023-05-03T03:16:31;1029.2;;;10;55.9
57374;BME280;43964;53.890;25.340;2023-05-03T03:21:41;1029.3;;;9.9;55.7
57374;BME280;43964;53.890;25.340;2023-05-03T03:26:55;1029.3;;;9.8;55.6
57374;BME280;43964;53.890;25.340;2023-05-03T03:31:33;1029.3;;;9.8;55.5
57374;BME280;43964;53.890;25.340;2023-05-03T03:36:31;1029.3;;;9.9;55.3
57374;BME280;43964;53.890;25.340;2023-05-03T03:41:39;1029.4;;;9.9;55.1
57374;BME280;43964;53.890;25.340;2023-05-03T03:47:03;1029.5;;;10;55.1
57374;BME280;43964;53.890;25.340;2023-05-03T03:51:37;1029.6;;;10;55
57374;BME280;43964;53.890;25.340;2023-05-03T03:56:19;1029.6;;;9.9;55
57374;BME280;43964;53.890;25.340;2023-05-03T04:01:39;1029.6;;;10.2;54.6
57374;BME280;43964;53.890;25.340;2023-05-03T04:07:03;1029.6;;;11.6;52.9
57374;BME280;43964;53.890;25.340;2023-05-03T04:11:19;1029.5;;;16.3;47.2
57374;BME280;43964;53.890;25.340;2023-05-03T04:16:31;1029.5;;;20.6;40.8
57374;BME280;43964;53.890;25.340;2023-05-03T04:22:03;1029.6;;;19.3;41.4
57374;BME280;43964;53.890;25.340;2023-05-03T04:26:45;1029.7;;;19.9;38.5
57374;BME280;43964;53.890;25.340;2023-05-03T04:31:47;1029.8;;;20.2;37.2
57374;BME280;43964;53.890;25.340;2023-05-03T04:36:49;1029.9;;;18.6;39.7
57374;BME280;43964;53.890;25.340;2023-05-03T04:42:01;1029.8;;;17.5;40.2
57374;BME280;43964;53.890;25.340;2023-05-03T04:46:19;1029.8;;;17.6;39.6
57374;BME280;43964;53.890;25.340;2023-05-03T04:52:01;1029.7;;;22.6;35.1
57374;BME280;43964;53.890;25.340;2023-05-03T04:57:01;1029.6;;;27.5;30.7
57374;BME280;43964;53.890;25.340;2023-05-03T05:01:31;1029.5;;;29.8;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T05:06:39;1029.6;;;30.6;24.9
57374;BME280;43964;53.890;25.340;2023-05-03T05:11:39;1029.6;;;32.1;22.4
57374;BME280;43964;53.890;25.340;2023-05-03T05:16:41;1029.7;;;30.8;24.5
57374;BME280;43964;53.890;25.340;2023-05-03T05:21:55;1029.8;;;27.9;26
57374;BME280;43964;53.890;25.340;2023-05-03T05:26:33;1030;;;23.8;27.8
57374;BME280;43964;53.890;25.340;2023-05-03T05:31:45;1030.1;;;21.8;29.4
57374;BME280;43964;53.890;25.340;2023-05-03T05:36:21;1030.1;;;19.6;30.4
57374;BME280;43964;53.890;25.340;2023-05-03T05:41:19;1030.2;;;18.1;31.6
57374;BME280;43964;53.890;25.340;2023-05-03T05:46:19;1030.3;;;17.2;32.6
57374;BME280;43964;53.890;25.340;2023-05-03T05:52:01;1030.4;;;16.9;33.5
57374;BME280;43964;53.890;25.340;2023-05-03T05:56:27;1030.4;;;16.4;34.1
57374;BME280;43964;53.890;25.340;2023-05-03T06:11:27;1030.5;;;16;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T06:16:47;1030.5;;;16.5;34.9
57374;BME280;43964;53.890;25.340;2023-05-03T06:22:03;1030.5;;;16.4;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T06:26:19;1030.5;;;16.7;35
57374;BME280;43964;53.890;25.340;2023-05-03T06:31:55;1030.5;;;17.2;34.7
57374;BME280;43964;53.890;25.340;2023-05-03T06:37:03;1030.4;;;17.6;34.6
57374;BME280;43964;53.890;25.340;2023-05-03T06:41:43;1030.4;;;18.4;34.4
57374;BME280;43964;53.890;25.340;2023-05-03T06:46:47;1030.5;;;18.6;33.9
57374;BME280;43964;53.890;25.340;2023-05-03T06:51:55;1030.5;;;17.7;34.1
57374;BME280;43964;53.890;25.340;2023-05-03T06:56:53;1030.6;;;17;34.4
57374;BME280;43964;53.890;25.340;2023-05-03T07:01:19;1030.6;;;16.6;34.5
57374;BME280;43964;53.890;25.340;2023-05-03T07:06:19;1030.7;;;16.5;34.5
57374;BME280;43964;53.890;25.340;2023-05-03T07:11:51;1030.7;;;16.2;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T07:16:55;1030.8;;;16.3;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T07:21:37;1030.8;;;16.4;34.5
57374;BME280;43964;53.890;25.340;2023-05-03T07:27:03;1030.8;;;15.8;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T07:31:45;1030.8;;;15.9;34.8
57374;BME280;43964;53.890;25.340;2023-05-03T07:36:19;1030.8;;;15.9;35
57374;BME280;43964;53.890;25.340;2023-05-03T07:41:53;1030.8;;;15.9;34.9
57374;BME280;43964;53.890;25.340;2023-05-03T07:47:05;1030.8;;;16.3;35
57374;BME280;43964;53.890;25.340;2023-05-03T07:51:33;1030.9;;;16.9;35
57374;BME280;43964;53.890;25.340;2023-05-03T07:57:05;1030.9;;;16.9;34
57374;BME280;43964;53.890;25.340;2023-05-03T08:02:03;1031;;;16.9;34.3
57374;BME280;43964;53.890;25.340;2023-05-03T08:06:29;1030.9;;;16.9;34.2
57374;BME280;43964;53.890;25.340;2023-05-03T08:11:19;1030.9;;;17.2;34.2
57374;BME280;43964;53.890;25.340;2023-05-03T08:16:53;1030.9;;;17.3;33.9
57374;BME280;43964;53.890;25.340;2023-05-03T08:21:29;1030.8;;;17.5;33.9
57374;BME280;43964;53.890;25.340;2023-05-03T08:26:53;1030.9;;;18.1;33.6
57374;BME280;43964;53.890;25.340;2023-05-03T08:31:43;1030.9;;;18.4;33.1
57374;BME280;43964;53.890;25.340;2023-05-03T08:37:03;1030.9;;;18.1;32.6
57374;BME280;43964;53.890;25.340;2023-05-03T08:41:45;1031;;;17.7;32.8
57374;BME280;43964;53.890;25.340;2023-05-03T08:46:19;1031.1;;;17;32.7
57374;BME280;43964;53.890;25.340;2023-05-03T08:51:37;1031.1;;;16.7;32.8
57374;BME280;43964;53.890;25.340;2023-05-03T08:57:03;1031.1;;;17;32.5
57374;BME280;43964;53.890;25.340;2023-05-03T09:01:19;1031.1;;;17.3;32.4
57374;BME280;43964;53.890;25.340;2023-05-03T09:06:55;1031.1;;;16.9;32.7
57374;BME280;43964;53.890;25.340;2023-05-03T09:11:51;1031.1;;;16.6;32.9
57374;BME280;43964;53.890;25.340;2023-05-03T09:16:22;1031.1;;;16.3;33
57374;BME280;43964;53.890;25.340;2023-05-03T09:21:43;1031.1;;;16.6;32.8
57374;BME280;43964;53.890;25.340;2023-05-03T09:26:43;1031.1;;;16.9;32.9
57374;BME280;43964;53.890;25.340;2023-05-03T09:31:19;1031.1;;;17.1;32.5
57374;BME280;43964;53.890;25.340;2023-05-03T09:36:51;1031.1;;;16.9;32.5
57374;BME280;43964;53.890;25.340;2023-05-03T09:42:00;1031.2;;;16.6;31.9
57374;BME280;43964;53.890;25.340;2023-05-03T09:46:19;1031.2;;;16.4;32.1
57374;BME280;43964;53.890;25.340;2023-05-03T09:51:45;1031.2;;;16.8;32.3
57374;BME280;43964;53.890;25.340;2023-05-03T09:56:51;1031.2;;;17.3;32.3
57374;BME280;43964;53.890;25.340;2023-05-03T10:02:01;1031.3;;;17.2;31.8
57374;BME280;43964;53.890;25.340;2023-05-03T10:06:37;1031.3;;;17.1;31.6
57374;BME280;43964;53.890;25.340;2023-05-03T10:11:37;1031.3;;;17.1;31
57374;BME280;43964;53.890;25.340;2023-05-03T10:17:01;1031.2;;;17.5;31.1
57374;BME280;43964;53.890;25.340;2023-05-03T10:22:02;1031.2;;;17.7;30.9
57374;BME280;43964;53.890;25.340;2023-05-03T10:26:19;1031.3;;;18;30.9
57374;BME280;43964;53.890;25.340;2023-05-03T10:32:01;1031.3;;;18.4;30.7
57374;BME280;43964;53.890;25.340;2023-05-03T10:36:53;1031.3;;;18.7;30.3
57374;BME280;43964;53.890;25.340;2023-05-03T10:41:56;1031.3;;;18.9;30.1
57374;BME280;43964;53.890;25.340;2023-05-03T10:46:29;1031.3;;;19;29.3
57374;BME280;43964;53.890;25.340;2023-05-03T10:51:59;1031.2;;;18.9;28.8
57374;BME280;43964;53.890;25.340;2023-05-03T10:56:19;1031.2;;;18.9;28.6
57374;BME280;43964;53.890;25.340;2023-05-03T11:02:01;1031.2;;;19;28.2
57374;BME280;43964;53.890;25.340;2023-05-03T11:06:59;1031.2;;;19;27.8
57374;BME280;43964;53.890;25.340;2023-05-03T11:11:19;1031.2;;;18.9;28.2
57374;BME280;43964;53.890;25.340;2023-05-03T11:16:37;1031.3;;;19;28.5
57374;BME280;43964;53.890;25.340;2023-05-03T11:21:51;1031.3;;;19.2;28.3
57374;BME280;43964;53.890;25.340;2023-05-03T11:26:43;1031.3;;;19.2;27.9
57374;BME280;43964;53.890;25.340;2023-05-03T11:31:45;1031.3;;;19.3;27.9
57374;BME280;43964;53.890;25.340;2023-05-03T11:36:43;1031.3;;;19.3;27.8
57374;BME280;43964;53.890;25.340;2023-05-03T11:42:03;1031.3;;;19;27.1
57374;BME280;43964;53.890;25.340;2023-05-03T11:46:47;1031.3;;;19;26.9
57374;BME280;43964;53.890;25.340;2023-05-03T11:51:20;1031.4;;;18.8;26.4
57374;BME280;43964;53.890;25.340;2023-05-03T11:56:37;1031.4;;;19;26.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:02:01;1031.4;;;19.3;26.9
57374;BME280;43964;53.890;25.340;2023-05-03T12:06:35;1031.4;;;19.5;27
57374;BME280;43964;53.890;25.340;2023-05-03T12:11:51;1031.4;;;19.5;26.8
57374;BME280;43964;53.890;25.340;2023-05-03T12:17:01;1031.4;;;19.5;26.2
57374;BME280;43964;53.890;25.340;2023-05-03T12:21:41;1031.4;;;19.6;25.7
57374;BME280;43964;53.890;25.340;2023-05-03T12:26:45;1031.4;;;19.5;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:31:41;1031.4;;;19;25.7
57374;BME280;43964;53.890;25.340;2023-05-03T12:36:17;1031.4;;;18.3;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:41:53;1031.3;;;18;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:47:01;1031.3;;;18.4;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:51:43;1031.3;;;18.7;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T12:56:45;1031.2;;;18.7;25.3
57374;BME280;43964;53.890;25.340;2023-05-03T13:01:53;1031.2;;;18.8;25.5
57374;BME280;43964;53.890;25.340;2023-05-03T13:06:49;1031.2;;;19.1;25.8
57374;BME280;43964;53.890;25.340;2023-05-03T13:11:37;1031.2;;;19.4;25.8
57374;BME280;43964;53.890;25.340;2023-05-03T13:16:51;1031.2;;;19.8;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T13:21:59;1031.2;;;20;25
57374;BME280;43964;53.890;25.340;2023-05-03T13:27:01;1031.2;;;19.6;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T13:31:29;1031.2;;;19.5;24.8
57374;BME280;43964;53.890;25.340;2023-05-03T13:37:01;1031.3;;;19.5;25
57374;BME280;43964;53.890;25.340;2023-05-03T13:41:41;1031.3;;;19.3;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T13:46:19;1031.3;;;18.9;24.4
57374;BME280;43964;53.890;25.340;2023-05-03T13:51:35;1031.2;;;18.4;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T13:57:03;1031.3;;;18.6;25.3
57374;BME280;43964;53.890;25.340;2023-05-03T14:01:19;1031.3;;;18.6;25.3
57374;BME280;43964;53.890;25.340;2023-05-03T14:06:49;1031.3;;;18.2;24.8
57374;BME280;43964;53.890;25.340;2023-05-03T14:12:04;1031.3;;;18.2;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T14:21:19;1031.3;;;18.2;24.9
57374;BME280;43964;53.890;25.340;2023-05-03T14:26:43;1031.3;;;18.2;24.8
57374;BME280;43964;53.890;25.340;2023-05-03T14:31:35;1031.3;;;18.3;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T14:36:55;1031.3;;;18.4;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T14:41:29;1031.3;;;18.6;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T14:46:25;1031.3;;;18.9;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T14:51:47;1031.3;;;18.8;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T14:57:03;1031.3;;;18.6;24.7
57374;BME280;43964;53.890;25.340;2023-05-03T15:01:25;1031.3;;;18.7;24.8
57374;BME280;43964;53.890;25.340;2023-05-03T15:06:39;1031.3;;;18.9;25.1
57374;BME280;43964;53.890;25.340;2023-05-03T15:11:53;1031.4;;;19;24.9
57374;BME280;43964;53.890;25.340;2023-05-03T15:16:51;1031.5;;;18.8;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T15:21:47;1031.5;;;18.5;24.4
57374;BME280;43964;53.890;25.340;2023-05-03T15:26:35;1031.5;;;18.5;24.3
57374;BME280;43964;53.890;25.340;2023-05-03T15:31:53;1031.5;;;18.6;24.4
57374;BME280;43964;53.890;25.340;2023-05-03T15:36:43;1031.5;;;18.5;24.4
57374;BME280;43964;53.890;25.340;2023-05-03T15:41:27;1031.5;;;18.4;24.1
57374;BME280;43964;53.890;25.340;2023-05-03T16:01:57;1031.5;;;17.6;24
57374;BME280;43964;53.890;25.340;2023-05-03T16:07:03;1031.5;;;17.6;24
57374;BME280;43964;53.890;25.340;2023-05-03T16:11:29;1031.6;;;17.7;24
57374;BME280;43964;53.890;25.340;2023-05-03T16:16:29;1031.7;;;17.8;24.1
57374;BME280;43964;53.890;25.340;2023-05-03T16:21:51;1031.7;;;17.7;24.1
57374;BME280;43964;53.890;25.340;2023-05-03T16:26:21;1031.7;;;17.6;24.2
57374;BME280;43964;53.890;25.340;2023-05-03T16:31:55;1031.8;;;17.3;24.4
57374;BME280;43964;53.890;25.340;2023-05-03T16:36:51;1031.8;;;17.2;24.6
57374;BME280;43964;53.890;25.340;2023-05-03T16:41:53;1031.8;;;17;24.8
57374;BME280;43964;53.890;25.340;2023-05-03T16:46:45;1031.9;;;16.8;25.1
57374;BME280;43964;53.890;25.340;2023-05-03T16:51:33;1031.9;;;16.6;25.1
57374;BME280;43964;53.890;25.340;2023-05-03T16:56:25;1031.9;;;16.3;25.3
57374;BME280;43964;53.890;25.340;2023-05-03T17:02:03;1032;;;16.1;25.5
57374;BME280;43964;53.890;25.340;2023-05-03T17:06:17;1032;;;15.8;25.6
57374;BME280;43964;53.890;25.340;2023-05-03T17:11:51;1032;;;15.5;26
57374;BME280;43964;53.890;25.340;2023-05-03T17:16:51;1032;;;15.3;26.4
57374;BME280;43964;53.890;25.340;2023-05-03T17:21:35;1032.1;;;15.1;27
57374;BME280;43964;53.890;25.340;2023-05-03T17:26:43;1032.1;;;15;27.3
57374;BME280;43964;53.890;25.340;2023-05-03T17:31:19;1032.1;;;14.8;27.5
57374;BME280;43964;53.890;25.340;2023-05-03T17:36:29;1032.2;;;14.5;27.8
57374;BME280;43964;53.890;25.340;2023-05-03T17:41:53;1032.2;;;14.2;28.3
57374;BME280;43964;53.890;25.340;2023-05-03T17:47:01;1032.2;;;13.9;28.4
57374;BME280;43964;53.890;25.340;2023-05-03T17:51:29;1032.3;;;13.6;28.9
57374;BME280;43964;53.890;25.340;2023-05-03T17:56:45;1032.4;;;13.3;29.1
57374;BME280;43964;53.890;25.340;2023-05-03T18:01:51;1032.4;;;13.1;29.3
57374;BME280;43964;53.890;25.340;2023-05-03T18:06:51;1032.4;;;13;29.6
57374;BME280;43964;53.890;25.340;2023-05-03T18:11:37;1032.4;;;12.8;30.1
57374;BME280;43964;53.890;25.340;2023-05-03T18:16:51;1032.4;;;12.6;30.9
57374;BME280;43964;53.890;25.340;2023-05-03T18:22:01;1032.4;;;12.5;31.5
57374;BME280;43964;53.890;25.340;2023-05-03T18:26:59;1032.5;;;12.3;32
57374;BME280;43964;53.890;25.340;2023-05-03T18:31:27;1032.5;;;12.1;32.5
57374;BME280;43964;53.890;25.340;2023-05-03T18:37:01;1032.6;;;11.9;33.1
57374;BME280;43964;53.890;25.340;2023-05-03T18:41:53;1032.6;;;11.7;33.2
57374;BME280;43964;53.890;25.340;2023-05-03T18:46:19;1032.6;;;11.5;32.9
57374;BME280;43964;53.890;25.340;2023-05-03T18:51:33;1032.7;;;11.3;33.6
57374;BME280;43964;53.890;25.340;2023-05-03T18:57:01;1032.7;;;11.2;33.8
57374;BME280;43964;53.890;25.340;2023-05-03T19:01:27;1032.7;;;11.1;34.1
57374;BME280;43964;53.890;25.340;2023-05-03T19:06:53;1032.7;;;11;35.1
57374;BME280;43964;53.890;25.340;2023-05-03T19:12:01;1032.7;;;10.9;35.8
57374;BME280;43964;53.890;25.340;2023-05-03T19:16:19;1032.7;;;10.8;36.2
57374;BME280;43964;53.890;25.340;2023-05-03T19:21:35;1032.7;;;10.7;36.7
57374;BME280;43964;53.890;25.340;2023-05-03T19:26:55;1032.8;;;10.6;36.8
57374;BME280;43964;53.890;25.340;2023-05-03T19:31:47;1032.8;;;10.5;36.8
57374;BME280;43964;53.890;25.340;2023-05-03T19:36:55;1032.8;;;10.4;36.7
57374;BME280;43964;53.890;25.340;2023-05-03T19:41:27;1032.8;;;10.2;37.1
57374;BME280;43964;53.890;25.340;2023-05-03T19:47:01;1032.9;;;10.2;37.8
57374;BME280;43964;53.890;25.340;2023-05-03T19:51:47;1032.9;;;10.1;37.6
57374;BME280;43964;53.890;25.340;2023-05-03T19:56:19;1033;;;10.1;37.8
57374;BME280;43964;53.890;25.340;2023-05-03T20:01:37;1033;;;10;38.5
57374;BME280;43964;53.890;25.340;2023-05-03T20:06:21;1033;;;10;39.2
57374;BME280;43964;53.890;25.340;2023-05-03T20:11:19;1033;;;9.9;38.6
57374;BME280;43964;53.890;25.340;2023-05-03T20:16:55;1033;;;9.7;38.8
57374;BME280;43964;53.890;25.340;2023-05-03T20:21:55;1033.1;;;9.6;39
57374;BME280;43964;53.890;25.340;2023-05-03T20:26:19;1033.1;;;9.5;39.4
57374;BME280;43964;53.890;25.340;2023-05-03T20:31:41;1033.1;;;9.4;39.8
57374;BME280;43964;53.890;25.340;2023-05-03T20:36:45;1033.1;;;9.4;39.9
57374;BME280;43964;53.890;25.340;2023-05-03T20:41:19;1033.1;;;9.4;40.3
57374;BME280;43964;53.890;25.340;2023-05-03T20:46:39;1033.1;;;9.3;40.7
57374;BME280;43964;53.890;25.340;2023-05-03T20:52:01;1033.1;;;9.3;40.8
57374;BME280;43964;53.890;25.340;2023-05-03T20:56:31;1033.1;;;9.2;40.7
57374;BME280;43964;53.890;25.340;2023-05-03T21:01:47;1033.1;;;9.1;40.4
57374;BME280;43964;53.890;25.340;2023-05-03T21:06:55;1033;;;9.1;41.2
57374;BME280;43964;53.890;25.340;2023-05-03T21:11:53;1033;;;9;40.9
57374;BME280;43964;53.890;25.340;2023-05-03T21:16:39;1033;;;8.9;41.4
57374;BME280;43964;53.890;25.340;2023-05-03T21:21:47;1033;;;8.9;41.4
57374;BME280;43964;53.890;25.340;2023-05-03T21:27:03;1033;;;8.9;41.6
57374;BME280;43964;53.890;25.340;2023-05-03T21:32:03;1032.9;;;8.8;41.2
57374;BME280;43964;53.890;25.340;2023-05-03T21:36:31;1033;;;8.7;41.5
57374;BME280;43964;53.890;25.340;2023-05-03T21:42:05;1033.1;;;8.7;41.7
57374;BME280;43964;53.890;25.340;2023-05-03T21:46:53;1033;;;8.6;42.1
57374;BME280;43964;53.890;25.340;2023-05-03T21:51:31;1033;;;8.5;42.2
57374;BME280;43964;53.890;25.340;2023-05-03T21:56:39;1033;;;8.3;42.9
57374;BME280;43964;53.890;25.340;2023-05-03T22:02:03;1033;;;8.3;43.2
57374;BME280;43964;53.890;25.340;2023-05-03T22:06:19;1033;;;8.2;43.2
57374;BME280;43964;53.890;25.340;2023-05-03T22:11:53;1033.1;;;8.2;43.1
57374;BME280;43964;53.890;25.340;2023-05-03T22:17:03;1033.1;;;8.1;43.2
57374;BME280;43964;53.890;25.340;2023-05-03T22:21:17;1033.1;;;8;43.5
57374;BME280;43964;53.890;25.340;2023-05-03T22:26:19;1033.1;;;7.9;43.7
57374;BME280;43964;53.890;25.340;2023-05-03T22:31:19;1033.1;;;7.8;44.3
57374;BME280;43964;53.890;25.340;2023-05-03T22:36:31;1033.1;;;7.8;44.2
57374;BME280;43964;53.890;25.340;2023-05-03T22:41:55;1033.1;;;7.7;44
57374;BME280;43964;53.890;25.340;2023-05-03T22:46:19;1033;;;7.5;44.7
57374;BME280;43964;53.890;25.340;2023-05-03T22:51:37;1033;;;7.5;45.2
57374;BME280;43964;53.890;25.340;2023-05-03T22:56:45;1033;;;7.5;45.5
57374;BME280;43964;53.890;25.340;2023-05-03T23:02:01;1033.1;;;7.4;44.9
57374;BME280;43964;53.890;25.340;2023-05-03T23:06:17;1033.1;;;7.3;45.2
57374;BME280;43964;53.890;25.340;2023-05-03T23:11:27;1033;;;7.2;45.6
57374;BME280;43964;53.890;25.340;2023-05-03T23:16:19;1033;;;7.1;45.8
57374;BME280;43964;53.890;25.340;2023-05-03T23:21:49;1033;;;7.2;45.8
57374;BME280;43964;53.890;25.340;2023-05-03T23:26:29;1033;;;7;46.1
57374;BME280;43964;53.890;25.340;2023-05-03T23:31:19;1033;;;7;46.2
57374;BME280;43964;53.890;25.340;2023-05-03T23:36:45;1033;;;7;46.3
57374;BME280;43964;53.890;25.340;2023-05-03T23:41:43;1033;;;6.9;46.1
57374;BME280;43964;53.890;25.340;2023-05-03T23:46:19;1033;;;6.9;46.3
57374;BME280;43964;53.890;25.340;2023-05-03T23:51:55;1033;;;6.8;46.4
57374;BME280;43964;53.890;25.340;2023-05-03T23:57:03;1032.9;;;6.8;46.3
