sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3781;SDS011;6881;49.962;7.718;2024-01-15T00:00:07;12.57;;;6.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:02:33;19.27;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:04:59;13.83;;;5.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:07:24;19.20;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:09:49;14.73;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:12:14;27.17;;;10.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:14:40;13.77;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:17:05;18.70;;;8.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:19:31;21.00;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:21:57;16.67;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:24:22;21.63;;;9.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:26:48;16.50;;;7.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:29:13;19.37;;;8.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:31:38;21.23;;;9.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:34:04;26.00;;;9.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:36:29;16.77;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:38:54;10.93;;;5.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:41:20;15.47;;;7.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:43:46;12.97;;;5.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:46:11;17.53;;;7.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:48:36;14.87;;;7.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:51:02;20.17;;;8.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:53:28;12.30;;;5.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:55:54;15.50;;;4.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T00:58:19;18.30;;;8.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:00:44;17.67;;;9.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:03:10;17.70;;;8.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:05:35;16.10;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:08:00;11.07;;;5.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:10:26;17.70;;;7.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:12:52;15.33;;;6.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:15:17;16.43;;;7.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:17:42;13.63;;;6.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:20:08;10.10;;;6.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:22:34;12.10;;;6.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:24:59;19.13;;;8.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:27:25;15.70;;;9.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:29:50;8.83;;;5.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:32:16;13.63;;;6.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:34:42;11.93;;;9.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:37:07;16.40;;;8.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:39:33;16.37;;;7.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:41:58;15.20;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:44:24;14.40;;;7.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:46:49;15.53;;;7.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:49:14;16.57;;;8.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:51:40;10.00;;;6.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:54:05;13.97;;;8.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:56:31;14.97;;;7.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T01:58:57;11.73;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:01:23;11.07;;;6.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:03:48;8.97;;;6.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:06:13;15.00;;;7.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:08:39;12.10;;;6.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:11:04;20.33;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:13:30;14.33;;;6.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:15:55;15.37;;;8.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:18:20;16.57;;;6.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:20:46;19.87;;;8.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:23:14;19.40;;;8.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:25:44;10.47;;;5.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:28:11;15.57;;;6.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:30:39;12.23;;;7.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:33:06;21.00;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:35:32;16.83;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:37:58;10.10;;;5.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:40:23;17.27;;;6.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:42:49;11.77;;;5.73;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:45:14;18.73;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:47:39;15.73;;;7.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:50:05;12.33;;;6.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:52:31;20.77;;;9.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:54:56;12.50;;;6.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:57:21;21.10;;;8.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T02:59:46;10.03;;;5.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:02:12;18.47;;;7.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:04:37;9.67;;;4.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:07:02;14.53;;;7.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:09:28;19.53;;;8.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:11:53;16.33;;;8.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:14:18;19.23;;;7.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:16:45;19.97;;;8.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:19:10;18.43;;;8.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:21:36;20.00;;;8.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:24:01;18.73;;;8.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:26:26;16.50;;;6.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:28:51;16.23;;;6.73;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:31:17;16.60;;;8.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:33:42;20.70;;;7.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:36:08;12.47;;;5.73;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:38:33;24.20;;;7.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:40:59;13.70;;;5.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:43:24;14.70;;;7.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:45:51;20.37;;;7.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:48:16;15.87;;;6.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:50:41;17.40;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:53:06;13.40;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:55:32;20.40;;;8.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T03:57:57;13.87;;;5.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:00:22;16.43;;;5.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:02:48;23.07;;;9.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:05:13;15.73;;;7.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:07:38;13.87;;;7.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:10:04;20.60;;;8.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:12:30;16.43;;;8.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:14:55;13.30;;;7.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:17:20;15.80;;;7.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:19:46;19.27;;;8.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:22:13;21.67;;;9.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:24:38;16.83;;;7.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:27:04;15.57;;;8.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:29:29;13.20;;;7.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:31:54;18.53;;;8.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:34:20;12.40;;;6.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:36:45;22.80;;;8.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:39:10;16.23;;;6.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:41:36;16.80;;;8.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:44:02;14.37;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:46:27;14.20;;;7.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:48:53;18.83;;;9.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:51:18;18.50;;;8.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:53:44;22.33;;;9.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:56:09;18.37;;;8.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T04:58:35;20.90;;;8.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:01:00;18.20;;;9.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:03:25;21.57;;;9.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:05:51;15.50;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:08:16;25.30;;;9.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:10:41;11.73;;;8.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:13:07;18.10;;;8.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:15:32;20.43;;;9.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:17:57;24.17;;;10.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:20:23;23.10;;;8.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:22:48;18.27;;;8.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:25:13;19.60;;;9.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:27:38;19.37;;;9.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:30:04;16.83;;;10.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:32:30;15.90;;;9.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:34:55;18.03;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:37:20;23.50;;;8.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:39:46;28.27;;;9.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:42:11;16.00;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:44:36;27.43;;;10.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:47:02;19.97;;;9.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:49:29;19.50;;;8.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:51:54;23.33;;;11.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:54:19;23.07;;;9.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:56:45;20.90;;;8.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T05:59:10;21.97;;;9.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:01:35;15.90;;;9.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:04:01;22.53;;;9.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:06:26;23.63;;;9.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:08:52;23.60;;;9.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:11:17;14.57;;;8.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:13:42;24.37;;;12.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:16:17;21.43;;;9.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:18:44;19.43;;;11.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:21:09;23.77;;;10.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:23:37;24.57;;;10.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:26:03;16.87;;;8.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:28:28;22.47;;;10.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:30:54;21.90;;;9.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:33:19;20.80;;;7.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:35:44;15.00;;;7.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:38:10;24.33;;;10.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:40:35;21.03;;;10.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:43:00;26.20;;;10.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:45:26;16.70;;;10.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:47:51;15.73;;;9.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:50:16;25.00;;;11.73;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:52:42;17.17;;;9.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:55:07;19.37;;;10.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:57:33;13.87;;;8.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T06:59:58;19.10;;;9.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:02:23;15.03;;;8.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:04:49;17.17;;;9.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:07:14;22.40;;;8.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:09:39;14.87;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:12:05;14.60;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:14:31;16.93;;;9.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:16:56;20.00;;;11.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:19:22;20.10;;;12.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:21:47;22.60;;;12.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:24:12;22.63;;;12.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:26:38;17.60;;;11.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:29:03;13.83;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:31:29;16.10;;;8.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:33:54;18.10;;;10.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:36:19;21.07;;;10.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:38:45;15.37;;;9.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:41:10;31.73;;;12.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:43:35;19.00;;;9.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:46:00;16.20;;;9.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:48:27;18.10;;;9.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:50:52;17.27;;;9.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:53:18;17.20;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:55:43;14.77;;;8.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T07:58:11;18.57;;;9.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:00:36;17.77;;;9.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:03:01;11.90;;;8.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:05:27;15.80;;;8.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:07:53;17.03;;;9.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:10:18;16.83;;;8.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:12:44;19.23;;;8.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:15:09;15.50;;;8.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:17:34;20.80;;;9.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:20:00;15.93;;;8.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:22:26;19.20;;;9.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:24:51;18.10;;;9.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:27:17;11.87;;;7.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:29:42;22.43;;;8.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:32:07;16.20;;;8.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:34:38;24.33;;;10.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:37:04;14.80;;;8.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:39:29;15.80;;;8.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:41:54;14.50;;;8.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:44:20;11.03;;;7.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:46:45;14.40;;;9.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:49:10;12.20;;;9.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:51:36;16.13;;;9.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:54:01;8.93;;;7.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:56:27;18.50;;;7.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T08:58:52;15.27;;;7.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:01:18;18.87;;;9.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:03:44;15.23;;;7.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:06:09;13.00;;;6.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:08:35;12.20;;;6.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:11:01;8.30;;;5.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:13:28;13.00;;;6.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:15:53;15.57;;;6.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:18:18;13.43;;;7.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:20:44;12.70;;;6.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:23:09;12.90;;;7.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:25:34;11.97;;;6.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:28:00;11.77;;;6.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:30:25;10.27;;;6.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:32:50;15.20;;;6.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:35:16;13.50;;;7.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:37:41;10.83;;;6.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:40:08;13.13;;;7.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:42:33;10.13;;;6.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:44:59;12.83;;;7.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:47:24;11.53;;;7.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:49:50;13.90;;;7.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:52:15;13.60;;;7.37;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:54:43;8.93;;;5.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:57:08;11.70;;;7.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T09:59:34;12.50;;;6.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:02:01;11.73;;;7.77;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:04:26;15.30;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:06:52;12.77;;;7.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:09:18;14.07;;;7.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:11:43;13.30;;;6.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:14:10;13.53;;;8.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:16:41;13.83;;;6.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:19:07;9.23;;;5.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:21:33;14.83;;;4.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:24:01;9.70;;;6.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:26:27;12.33;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:28:53;11.90;;;6.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:31:18;12.60;;;6.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:33:47;9.90;;;6.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:36:13;14.47;;;6.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:38:41;13.17;;;7.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:41:07;15.33;;;8.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:43:32;11.77;;;7.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:45:59;7.73;;;7.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:48:24;12.47;;;8.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:50:51;11.87;;;7.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:53:17;15.80;;;7.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:55:43;11.67;;;7.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T10:58:09;17.77;;;8.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:00:37;12.07;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:03:04;12.73;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:05:33;10.37;;;7.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:08:17;12.33;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:10:47;13.23;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:16:01;14.07;;;8.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:18:27;19.73;;;9.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:26:26;13.33;;;6.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:28:53;12.40;;;6.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:31:19;11.57;;;6.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:33:48;14.53;;;7.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:36:14;15.50;;;7.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:38:40;20.10;;;8.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:41:14;14.37;;;7.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:43:41;12.57;;;6.93;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:46:08;14.17;;;8.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:48:41;11.10;;;6.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:51:09;16.40;;;8.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:53:36;10.23;;;6.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:56:14;15.00;;;9.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T11:58:40;19.57;;;9.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:01:06;12.40;;;9.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:03:32;13.43;;;7.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:05:58;12.17;;;7.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:08:25;18.60;;;8.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:10:51;13.10;;;7.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:13:17;15.40;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:15:43;11.10;;;6.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:18:10;11.80;;;5.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:20:37;12.63;;;8.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:23:02;14.93;;;7.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:25:29;8.33;;;5.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:27:55;11.77;;;7.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:30:21;17.20;;;8.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:32:47;8.43;;;6.13;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:35:13;15.90;;;7.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:37:39;11.90;;;4.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:40:06;13.23;;;8.17;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:42:36;12.40;;;8.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:45:02;10.43;;;6.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:47:29;11.20;;;7.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:49:55;13.10;;;7.73;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:52:22;11.33;;;8.47;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:54:48;14.20;;;9.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:57:14;9.73;;;5.80;;
3781;SDS011;6881;49.962;7.718;2024-01-15T12:59:39;12.53;;;8.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:02:05;10.50;;;6.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:04:30;10.20;;;7.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:06:56;10.20;;;5.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:09:22;10.10;;;6.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:11:47;11.67;;;7.27;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:14:12;8.10;;;6.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:16:41;11.00;;;5.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:19:07;9.73;;;5.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:21:41;6.47;;;2.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:24:07;9.37;;;4.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:26:33;9.37;;;5.60;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:29:02;9.50;;;5.53;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:31:28;9.03;;;5.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:33:54;5.70;;;3.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:36:20;10.93;;;5.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:38:46;10.70;;;6.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:41:12;9.83;;;5.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:43:37;11.87;;;5.10;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:46:02;6.97;;;4.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:48:29;7.47;;;4.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:50:55;10.73;;;4.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:53:20;10.03;;;5.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:55:46;6.10;;;4.63;;
3781;SDS011;6881;49.962;7.718;2024-01-15T13:58:12;8.87;;;5.50;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:00:38;10.40;;;5.67;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:03:04;4.30;;;3.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:05:30;11.60;;;6.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:07:55;8.83;;;5.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:10:20;7.90;;;4.87;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:12:46;6.17;;;4.07;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:15:11;12.23;;;6.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:17:37;6.87;;;5.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:20:03;7.67;;;6.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:22:30;9.97;;;5.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:24:55;7.30;;;4.83;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:27:20;9.00;;;6.30;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:29:46;11.40;;;5.97;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:32:11;15.30;;;6.90;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:34:37;10.37;;;6.23;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:37:02;7.93;;;4.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:39:28;7.10;;;4.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:41:53;7.70;;;5.43;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:44:19;10.23;;;3.57;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:46:44;9.47;;;5.03;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:49:10;7.43;;;4.20;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:51:36;9.07;;;4.40;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:54:01;9.37;;;4.33;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:56:26;8.13;;;4.70;;
3781;SDS011;6881;49.962;7.718;2024-01-15T14:58:52;10.33;;;7.00;;
3781;SDS011;6881;49.962;7.718;2024-01-15T15:01:17;6.33;;;4.93;;