sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2023-03-01T00:02:01;1.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:04:27;1.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:06:53;1.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:09:19;1.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:11:45;1.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:14:12;1.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:16:40;1.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:19:12;1.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:21:38;1.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:24:07;1.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:26:33;1.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:28:59;1.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:31:29;1.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:33:58;1.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:36:26;1.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:38:54;1.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:41:20;1.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:43:49;1.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:46:20;1.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:48:46;1.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:51:20;1.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:53:47;1.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:56:15;1.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T00:58:41;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:01:16;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:03:56;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:06:31;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:08:57;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:11:25;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:13:51;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:16:19;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:18:46;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:21:14;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:23:42;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:26:11;1.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:28:37;1.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:31:04;1.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:33:30;1.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:35:55;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:38:22;1.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:40:49;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:43:28;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:45:59;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:48:32;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:51:09;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:53:37;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:56:07;1.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T01:58:33;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:00:58;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:03:29;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:06:04;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:08:35;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:11:03;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:13:33;0.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:15:59;0.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:18:26;0.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:21:17;0.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:23:45;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:28:58;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:31:23;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:34:10;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:36:47;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:39:17;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:41:48;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:44:15;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:46:50;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:49:25;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:52:17;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:57:25;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T02:59:54;0.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:02:26;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:05:14;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:07:42;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:10:15;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:12:41;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:15:10;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:17:40;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:20:07;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:22:40;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:25:09;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:27:40;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:30:08;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:32:37;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:35:04;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:37:41;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:40:26;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:42:52;0.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:45:18;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:47:44;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:50:12;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:52:38;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:55:06;0.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T03:57:40;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:00:09;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:02:41;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:05:09;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:07:35;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:10:06;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:12:33;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:15:04;0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:17:42;0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:20:16;0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:22:43;0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:25:12;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:27:40;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:30:07;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:32:33;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:34:59;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:37:25;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:39:51;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:42:17;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:44:44;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:47:10;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:49:36;0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:52:01;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:54:32;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:56:58;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T04:59:25;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:01:51;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:04:17;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:06:43;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:09:09;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:11:37;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:14:04;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:16:29;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:18:57;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:21:23;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:23:48;0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:26:15;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:28:41;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:31:07;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:33:39;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:36:07;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:38:33;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:40:59;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:43:25;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:45:51;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:48:17;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:50:45;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:53:18;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:55:45;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T05:58:18;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:00:46;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:03:13;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:05:41;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:08:07;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:10:33;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:12:58;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:15:25;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:17:51;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:20:22;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:22:48;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:25:16;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:27:43;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:30:11;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:32:40;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:35:13;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:37:40;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:40:07;-0.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:42:37;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:45:04;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:47:30;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:49:56;-0.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:52:22;-0.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:54:47;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:57:13;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T06:59:39;0.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:02:04;0.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:04:30;1.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:06:56;2.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:09:24;3.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:11:50;3.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:14:16;4.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:16:42;5.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:19:08;5.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:21:33;5.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:23:59;5.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:26:25;4.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:28:50;3.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:31:16;3.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:33:41;3.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:36:07;2.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:38:34;2.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:41:01;2.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:43:30;2.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:46:00;3.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:48:27;3.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:50:53;4.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:53:18;4.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:55:44;4.20;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T07:58:10;4.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:00:35;4.40;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:03:02;5.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:05:28;5.60;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:07:54;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:10:20;5.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:12:45;5.10;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:15:12;4.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:17:38;4.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:20:04;4.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:22:32;5.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:24:58;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:27:24;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:29:49;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:32:15;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:34:41;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:37:06;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T08:39:32;14.50;95.30
25923;DHT22;13725;51.170;4.442;2023-03-01T08:41:58;15.00;90.70
25923;DHT22;13725;51.170;4.442;2023-03-01T08:44:24;14.30;87.60
25923;DHT22;13725;51.170;4.442;2023-03-01T08:46:50;14.60;86.50
25923;DHT22;13725;51.170;4.442;2023-03-01T08:49:18;15.20;85.10
25923;DHT22;13725;51.170;4.442;2023-03-01T08:51:45;15.50;82.00
25923;DHT22;13725;51.170;4.442;2023-03-01T08:54:13;15.70;80.00
25923;DHT22;13725;51.170;4.442;2023-03-01T08:56:40;15.60;80.30
25923;DHT22;13725;51.170;4.442;2023-03-01T08:59:06;15.80;78.50
25923;DHT22;13725;51.170;4.442;2023-03-01T09:01:32;15.70;78.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:03:58;15.90;77.10
25923;DHT22;13725;51.170;4.442;2023-03-01T09:06:23;16.50;76.50
25923;DHT22;13725;51.170;4.442;2023-03-01T09:08:50;17.70;74.20
25923;DHT22;13725;51.170;4.442;2023-03-01T09:11:19;17.30;71.70
25923;DHT22;13725;51.170;4.442;2023-03-01T09:13:47;16.80;72.60
25923;DHT22;13725;51.170;4.442;2023-03-01T09:16:14;17.20;71.80
25923;DHT22;13725;51.170;4.442;2023-03-01T09:18:40;17.60;70.30
25923;DHT22;13725;51.170;4.442;2023-03-01T09:21:12;17.90;69.30
25923;DHT22;13725;51.170;4.442;2023-03-01T09:23:45;17.50;69.70
25923;DHT22;13725;51.170;4.442;2023-03-01T09:26:16;18.30;68.20
25923;DHT22;13725;51.170;4.442;2023-03-01T09:28:45;18.30;68.30
25923;DHT22;13725;51.170;4.442;2023-03-01T09:31:11;18.90;66.70
25923;DHT22;13725;51.170;4.442;2023-03-01T09:33:39;18.80;64.00
25923;DHT22;13725;51.170;4.442;2023-03-01T09:36:09;17.10;65.80
25923;DHT22;13725;51.170;4.442;2023-03-01T09:38:35;16.50;67.60
25923;DHT22;13725;51.170;4.442;2023-03-01T09:41:01;16.20;68.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:46:08;15.80;68.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:48:49;15.40;69.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:51:35;15.50;69.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:54:02;16.90;68.40
25923;DHT22;13725;51.170;4.442;2023-03-01T09:56:44;17.30;66.10
25923;DHT22;13725;51.170;4.442;2023-03-01T10:02:21;19.50;62.70
25923;DHT22;13725;51.170;4.442;2023-03-01T10:10:33;19.40;62.00
25923;DHT22;13725;51.170;4.442;2023-03-01T10:13:08;18.90;62.20
25923;DHT22;13725;51.170;4.442;2023-03-01T10:15:44;18.90;61.40
25923;DHT22;13725;51.170;4.442;2023-03-01T10:18:14;18.70;61.50
25923;DHT22;13725;51.170;4.442;2023-03-01T10:21:00;18.50;62.30
25923;DHT22;13725;51.170;4.442;2023-03-01T10:23:28;18.00;62.10
25923;DHT22;13725;51.170;4.442;2023-03-01T10:28:31;18.20;62.70
25923;DHT22;13725;51.170;4.442;2023-03-01T10:31:04;18.40;60.90
25923;DHT22;13725;51.170;4.442;2023-03-01T10:33:32;19.50;60.90
25923;DHT22;13725;51.170;4.442;2023-03-01T10:36:01;20.80;59.30
25923;DHT22;13725;51.170;4.442;2023-03-01T10:38:31;21.40;57.50
25923;DHT22;13725;51.170;4.442;2023-03-01T10:41:07;22.10;57.00
25923;DHT22;13725;51.170;4.442;2023-03-01T10:43:45;20.90;56.70
25923;DHT22;13725;51.170;4.442;2023-03-01T10:46:31;20.20;57.00
25923;DHT22;13725;51.170;4.442;2023-03-01T10:49:26;18.90;57.70
25923;DHT22;13725;51.170;4.442;2023-03-01T10:51:52;19.10;59.00
25923;DHT22;13725;51.170;4.442;2023-03-01T10:54:26;19.20;58.70
25923;DHT22;13725;51.170;4.442;2023-03-01T10:56:55;19.30;59.00
25923;DHT22;13725;51.170;4.442;2023-03-01T10:59:28;20.00;57.90
25923;DHT22;13725;51.170;4.442;2023-03-01T11:02:09;18.60;58.40
25923;DHT22;13725;51.170;4.442;2023-03-01T11:04:38;18.40;60.80
25923;DHT22;13725;51.170;4.442;2023-03-01T11:07:04;19.00;60.00
25923;DHT22;13725;51.170;4.442;2023-03-01T11:09:33;19.70;58.50
25923;DHT22;13725;51.170;4.442;2023-03-01T11:12:13;20.20;57.40
25923;DHT22;13725;51.170;4.442;2023-03-01T11:14:55;21.20;57.10
25923;DHT22;13725;51.170;4.442;2023-03-01T11:17:30;22.50;55.90
25923;DHT22;13725;51.170;4.442;2023-03-01T11:20:16;23.10;54.60
25923;DHT22;13725;51.170;4.442;2023-03-01T11:23:05;22.80;54.40
25923;DHT22;13725;51.170;4.442;2023-03-01T11:25:40;23.60;53.90
25923;DHT22;13725;51.170;4.442;2023-03-01T11:28:13;23.50;53.10
25923;DHT22;13725;51.170;4.442;2023-03-01T11:30:53;23.40;52.30
25923;DHT22;13725;51.170;4.442;2023-03-01T11:38:39;24.30;51.60
25923;DHT22;13725;51.170;4.442;2023-03-01T11:41:20;25.10;51.40
25923;DHT22;13725;51.170;4.442;2023-03-01T11:44:00;25.10;49.90
25923;DHT22;13725;51.170;4.442;2023-03-01T11:46:36;23.50;51.20
25923;DHT22;13725;51.170;4.442;2023-03-01T11:54:43;22.60;52.00
25923;DHT22;13725;51.170;4.442;2023-03-01T12:07:46;24.40;50.30
25923;DHT22;13725;51.170;4.442;2023-03-01T12:10:28;24.10;50.00
25923;DHT22;13725;51.170;4.442;2023-03-01T12:13:23;22.50;51.80
25923;DHT22;13725;51.170;4.442;2023-03-01T12:16:01;22.60;52.00
25923;DHT22;13725;51.170;4.442;2023-03-01T12:21:42;23.10;50.70
25923;DHT22;13725;51.170;4.442;2023-03-01T12:41:15;21.60;52.70
25923;DHT22;13725;51.170;4.442;2023-03-01T12:49:28;21.50;52.50
25923;DHT22;13725;51.170;4.442;2023-03-01T12:52:03;21.00;52.20
25923;DHT22;13725;51.170;4.442;2023-03-01T12:54:36;20.30;54.20
25923;DHT22;13725;51.170;4.442;2023-03-01T12:57:28;19.90;54.00
25923;DHT22;13725;51.170;4.442;2023-03-01T13:02:59;19.20;54.70
25923;DHT22;13725;51.170;4.442;2023-03-01T13:11:03;20.70;53.60
25923;DHT22;13725;51.170;4.442;2023-03-01T13:13:30;20.20;53.90
25923;DHT22;13725;51.170;4.442;2023-03-01T13:15:56;20.10;55.00
25923;DHT22;13725;51.170;4.442;2023-03-01T13:20:50;19.70;53.90
25923;DHT22;13725;51.170;4.442;2023-03-01T13:28:40;19.40;55.00
25923;DHT22;13725;51.170;4.442;2023-03-01T13:31:09;19.30;54.80
25923;DHT22;13725;51.170;4.442;2023-03-01T13:33:51;18.80;54.80
25923;DHT22;13725;51.170;4.442;2023-03-01T13:46:53;17.60;56.70
25923;DHT22;13725;51.170;4.442;2023-03-01T13:49:41;17.60;57.70
25923;DHT22;13725;51.170;4.442;2023-03-01T13:54:49;18.70;56.60
25923;DHT22;13725;51.170;4.442;2023-03-01T13:57:22;18.90;57.00
25923;DHT22;13725;51.170;4.442;2023-03-01T13:59:50;18.40;57.00
25923;DHT22;13725;51.170;4.442;2023-03-01T14:02:16;18.30;56.80
25923;DHT22;13725;51.170;4.442;2023-03-01T14:04:42;17.70;57.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:07:20;16.50;58.40
25923;DHT22;13725;51.170;4.442;2023-03-01T14:10:00;15.40;59.90
25923;DHT22;13725;51.170;4.442;2023-03-01T14:15:22;14.10;61.90
25923;DHT22;13725;51.170;4.442;2023-03-01T14:17:55;14.10;63.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:20:24;14.30;62.90
25923;DHT22;13725;51.170;4.442;2023-03-01T14:22:56;14.10;63.20
25923;DHT22;13725;51.170;4.442;2023-03-01T14:28:19;14.00;64.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:30:52;13.60;64.50
25923;DHT22;13725;51.170;4.442;2023-03-01T14:33:25;12.90;65.40
25923;DHT22;13725;51.170;4.442;2023-03-01T14:38:31;12.20;66.50
25923;DHT22;13725;51.170;4.442;2023-03-01T14:40:59;12.00;67.50
25923;DHT22;13725;51.170;4.442;2023-03-01T14:43:27;12.00;67.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:45:54;12.00;67.70
25923;DHT22;13725;51.170;4.442;2023-03-01T14:48:20;11.70;68.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:50:46;11.40;68.70
25923;DHT22;13725;51.170;4.442;2023-03-01T14:53:27;11.30;70.40
25923;DHT22;13725;51.170;4.442;2023-03-01T14:55:57;11.30;69.30
25923;DHT22;13725;51.170;4.442;2023-03-01T14:58:26;11.00;70.00
25923;DHT22;13725;51.170;4.442;2023-03-01T15:00:55;10.70;70.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:06:01;10.10;72.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:08:27;9.90;72.50
25923;DHT22;13725;51.170;4.442;2023-03-01T15:13:40;9.60;75.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:16:31;9.60;75.10
25923;DHT22;13725;51.170;4.442;2023-03-01T15:19:03;9.60;75.90
25923;DHT22;13725;51.170;4.442;2023-03-01T15:21:35;9.70;76.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:24:13;9.70;76.60
25923;DHT22;13725;51.170;4.442;2023-03-01T15:26:52;9.80;77.20
25923;DHT22;13725;51.170;4.442;2023-03-01T15:29:25;9.80;76.90
25923;DHT22;13725;51.170;4.442;2023-03-01T15:32:01;9.80;76.90
25923;DHT22;13725;51.170;4.442;2023-03-01T15:34:32;9.90;76.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:37:00;9.70;77.00
25923;DHT22;13725;51.170;4.442;2023-03-01T15:39:43;9.50;76.60
25923;DHT22;13725;51.170;4.442;2023-03-01T15:45:21;9.20;78.80
25923;DHT22;13725;51.170;4.442;2023-03-01T15:47:53;9.10;79.60
25923;DHT22;13725;51.170;4.442;2023-03-01T15:50:25;9.10;79.40
25923;DHT22;13725;51.170;4.442;2023-03-01T15:52:52;9.10;80.20
25923;DHT22;13725;51.170;4.442;2023-03-01T15:57:46;8.90;80.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:00:13;9.00;80.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:02:41;8.90;81.80
25923;DHT22;13725;51.170;4.442;2023-03-01T16:05:18;9.00;81.20
25923;DHT22;13725;51.170;4.442;2023-03-01T16:07:44;8.80;81.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:10:10;8.60;83.20
25923;DHT22;13725;51.170;4.442;2023-03-01T16:12:35;8.60;83.50
25923;DHT22;13725;51.170;4.442;2023-03-01T16:15:02;8.60;81.90
25923;DHT22;13725;51.170;4.442;2023-03-01T16:17:28;8.60;81.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:19:54;8.50;81.90
25923;DHT22;13725;51.170;4.442;2023-03-01T16:22:19;8.40;82.40
25923;DHT22;13725;51.170;4.442;2023-03-01T16:24:50;8.30;83.60
25923;DHT22;13725;51.170;4.442;2023-03-01T16:27:16;8.30;83.80
25923;DHT22;13725;51.170;4.442;2023-03-01T16:29:41;8.20;85.20
25923;DHT22;13725;51.170;4.442;2023-03-01T16:32:07;8.20;86.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:34:33;8.20;86.20
25923;DHT22;13725;51.170;4.442;2023-03-01T16:36:59;8.10;86.60
25923;DHT22;13725;51.170;4.442;2023-03-01T16:39:24;8.10;86.80
25923;DHT22;13725;51.170;4.442;2023-03-01T16:41:50;8.10;88.10
25923;DHT22;13725;51.170;4.442;2023-03-01T16:44:16;8.10;86.60
25923;DHT22;13725;51.170;4.442;2023-03-01T16:46:42;8.00;86.90
25923;DHT22;13725;51.170;4.442;2023-03-01T16:49:08;7.90;88.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:51:35;7.80;89.20
25923;DHT22;13725;51.170;4.442;2023-03-01T16:54:02;7.80;90.00
25923;DHT22;13725;51.170;4.442;2023-03-01T16:56:30;7.80;89.40
25923;DHT22;13725;51.170;4.442;2023-03-01T16:58:59;7.80;90.20
25923;DHT22;13725;51.170;4.442;2023-03-01T17:01:24;7.70;90.50
25923;DHT22;13725;51.170;4.442;2023-03-01T17:03:51;7.70;91.50
25923;DHT22;13725;51.170;4.442;2023-03-01T17:06:19;7.70;92.80
25923;DHT22;13725;51.170;4.442;2023-03-01T17:08:46;7.70;93.30
25923;DHT22;13725;51.170;4.442;2023-03-01T17:11:16;7.70;92.60
25923;DHT22;13725;51.170;4.442;2023-03-01T17:13:43;7.60;93.30
25923;DHT22;13725;51.170;4.442;2023-03-01T17:16:12;7.60;93.80
25923;DHT22;13725;51.170;4.442;2023-03-01T17:18:39;7.50;94.10
25923;DHT22;13725;51.170;4.442;2023-03-01T17:21:06;7.50;94.40
25923;DHT22;13725;51.170;4.442;2023-03-01T17:23:34;7.50;94.50
25923;DHT22;13725;51.170;4.442;2023-03-01T17:26:00;7.40;95.10
25923;DHT22;13725;51.170;4.442;2023-03-01T17:28:28;7.30;95.30
25923;DHT22;13725;51.170;4.442;2023-03-01T17:30:54;7.20;95.70
25923;DHT22;13725;51.170;4.442;2023-03-01T17:33:20;7.10;96.40
25923;DHT22;13725;51.170;4.442;2023-03-01T17:35:47;7.10;97.30
25923;DHT22;13725;51.170;4.442;2023-03-01T17:38:16;7.00;98.10
25923;DHT22;13725;51.170;4.442;2023-03-01T17:40:43;7.00;98.10
25923;DHT22;13725;51.170;4.442;2023-03-01T17:43:12;6.90;99.50
25923;DHT22;13725;51.170;4.442;2023-03-01T17:45:38;6.90;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T17:48:06;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-03-01T17:50:32;6.70;99.90