sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2022-12-01T00:00:54;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:03:21;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:05:57;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:08:25;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:10:52;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:13:19;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:15:46;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:18:15;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:20:42;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:23:10;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:25:37;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:28:05;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:30:32;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:32:59;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:35:28;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:37:55;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:40:23;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:42:50;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:45:17;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:47:44;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:50:12;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:52:41;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:55:08;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T00:57:35;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:00:04;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:02:31;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:04:59;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:07:28;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:09:57;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:12:25;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:14:53;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:17:20;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:19:47;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:22:15;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:24:42;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:27:11;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:29:38;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:32:05;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:34:33;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:37:00;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:39:28;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:41:55;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:44:49;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:47:20;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:49:49;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:52:17;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:54:47;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:57:26;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T01:59:58;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:02:27;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:04:59;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:07:26;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:09:54;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:12:45;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:15:22;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:18:02;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:21:01;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:24:04;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:26:45;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:29:48;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:32:26;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:34:57;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:37:30;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:40:05;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:42:41;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:45:22;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:47:54;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:50:24;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:52:53;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:55:21;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T02:57:48;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:00:17;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:02:58;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:05:34;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:08:13;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:10:49;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:13:25;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:15:59;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:18:36;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:21:08;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:23:41;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:26:13;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:28:46;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:31:16;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:33:50;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:36:21;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:38:54;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:41:27;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:44:00;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:46:36;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:49:08;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:51:39;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:54:14;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:56:45;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T03:59:14;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:01:43;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:04:13;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:06:43;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:09:10;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:11:38;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:14:23;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:16:50;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:19:19;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:21:46;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:24:14;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:26:41;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:29:11;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:31:38;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:34:06;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:36:35;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:39:03;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:41:30;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:43:57;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:46:25;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:48:52;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:51:20;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:53:49;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:56:17;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T04:58:44;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:01:14;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:03:44;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:06:15;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:08:43;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:11:12;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:13:41;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:16:10;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:18:38;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:21:07;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:23:36;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:26:05;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:28:35;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:31:02;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:33:30;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:35:57;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:38:24;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:40:53;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:43:22;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:45:53;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:48:21;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:50:48;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:53:16;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:55:43;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T05:58:11;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:00:38;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:03:07;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:05:35;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:08:02;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:10:29;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:12:58;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:15:25;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:17:53;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:20:22;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:22:49;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:25:17;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:27:44;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:30:12;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:32:39;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:35:07;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:37:36;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:40:05;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:42:32;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:45:00;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:47:27;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:49:55;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:52:22;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:54:51;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:57:18;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T06:59:45;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:02:13;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:04:41;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:07:09;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:09:36;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:12:06;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:14:33;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:17:01;5.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:19:29;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:21:56;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:24:23;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:26:51;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:29:20;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:31:47;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:34:14;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:36:42;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:39:09;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:41:36;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:44:04;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:46:32;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:49:00;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:51:27;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:53:54;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:56:22;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T07:58:50;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:01:18;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:03:51;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:06:20;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:08:48;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:11:17;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:13:45;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:16:15;5.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:18:43;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:21:14;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:23:42;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:26:11;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:28:40;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:31:09;5.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:33:37;5.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:36:05;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:38:34;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:41:03;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:43:31;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:45:59;6.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:48:27;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:51:01;6.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:53:28;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:55:59;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T08:58:27;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:01:00;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:03:28;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:06:01;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:08:28;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:11:03;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:13:31;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:16:00;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:18:28;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:20:55;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:23:23;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:25:51;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:28:20;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:30:48;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:33:16;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:35:43;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:38:10;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:40:39;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:43:14;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:45:49;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:48:25;6.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:50:53;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:53:24;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:55:54;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T09:58:25;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:00:54;6.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:03:30;6.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:06:03;6.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:08:55;6.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:11:30;6.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:13:59;6.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:16:31;6.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:19:04;6.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:21:44;6.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:24:28;6.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:27:11;6.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:29:45;7.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:32:17;7.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:34:46;7.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:37:17;7.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:39:47;7.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:42:18;7.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:44:49;7.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:47:20;7.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:49:48;7.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:52:31;7.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:54:59;7.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:57:28;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T10:59:58;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:02:29;7.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:04:59;7.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:07:31;7.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:10:05;7.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:12:34;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:15:01;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:17:34;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:20:25;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:23:23;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:26:00;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:28:29;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:30:59;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:33:29;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:35:58;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:38:31;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:40:59;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:43:29;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:46:01;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:48:33;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:51:05;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:53:34;8.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:56:17;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T11:58:47;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:01:23;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:04:04;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:06:44;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:09:28;8.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:12:05;8.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:14:47;8.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:17:26;9.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:23:13;9.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:25:51;8.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:28:33;8.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:31:10;8.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:34:11;8.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:36:49;9.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:39:39;9.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:42:16;9.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:44:48;9.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:47:36;9.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:50:15;9.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:52:47;8.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:55:18;8.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T12:57:51;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:00:22;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:02:53;8.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:05:27;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:08:00;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:10:34;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:13:17;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:15:47;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:18:25;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:20:55;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:23:25;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:25:55;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:28:26;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:30:59;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:33:28;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:35:56;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:38:27;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:41:20;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:43:55;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:46:26;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:48:56;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:51:25;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:54:25;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T13:56:59;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:00:03;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:02:33;8.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:05:43;8.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:08:18;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:10:54;8.30;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:13:23;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:15:55;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:18:31;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:21:04;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:23:33;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:26:11;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:32:17;8.20;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:34:54;8.10;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:37:31;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:40:04;7.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:42:36;8.00;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:45:24;7.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:47:59;7.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:50:35;7.90;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:53:12;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:55:45;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T14:58:18;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:00:58;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:03:28;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:05:59;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:08:28;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:10:57;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:13:29;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:15:58;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:18:29;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:21:00;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:23:28;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:25:56;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:28:32;7.80;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:31:00;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:33:33;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:36:03;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:38:33;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:41:03;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:43:34;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:46:11;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:48:38;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:51:10;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:53:44;7.70;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:56:13;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T15:58:44;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:01:15;7.60;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:03:51;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:06:23;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:08:52;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:11:21;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:13:58;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:16:42;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:19:28;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:21:59;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:24:32;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:27:02;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:29:34;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:32:13;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:34:42;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:37:10;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:39:38;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:42:05;7.40;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:44:34;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:47:01;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:49:29;7.50;1.00
14924;DHT22;7554;43.600;1.480;2022-12-01T16:51:57;7.40;1.00