sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75496;SDS011;64074;47.540;19.072;2023-11-21T00:02:37;17.10;;;8.95;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:05:59;18.00;;;8.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:09:14;18.45;;;9.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:12:28;13.57;;;7.87;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:15:58;17.13;;;8.02;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:19:23;19.38;;;9.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:22:52;17.10;;;8.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:26:12;15.07;;;8.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:29:45;18.37;;;9.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:32:59;18.13;;;8.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:36:20;18.15;;;9.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:39:42;18.02;;;9.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:43:04;19.58;;;10.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:46:25;18.50;;;8.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:49:49;17.08;;;9.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:53:06;20.30;;;9.88;;
75496;SDS011;64074;47.540;19.072;2023-11-21T00:56:33;18.42;;;9.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:00:01;18.38;;;8.95;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:03:23;17.70;;;9.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:06:30;16.85;;;8.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:09:39;17.58;;;9.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:12:49;14.48;;;8.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:15:59;14.35;;;7.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:19:19;16.97;;;7.77;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:22:45;12.63;;;7.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:25:57;16.63;;;7.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:29:07;15.63;;;8.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:32:19;15.43;;;7.47;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:35:30;15.93;;;7.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:38:44;16.60;;;7.53;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:41:55;14.38;;;7.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:45:02;13.82;;;7.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:48:11;14.70;;;7.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:51:23;15.10;;;7.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:54:34;16.48;;;7.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T01:57:56;14.05;;;7.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:01:21;13.45;;;7.57;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:04:44;12.52;;;7.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:07:58;13.60;;;7.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:11:13;15.32;;;8.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:14:26;12.93;;;7.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:18:06;17.33;;;8.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:21:18;14.07;;;8.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:24:29;14.97;;;7.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:27:42;15.25;;;7.82;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:31:06;16.85;;;8.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:34:30;15.18;;;8.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:37:52;15.77;;;7.93;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:41:05;13.67;;;8.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:44:44;13.68;;;7.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:48:22;13.68;;;7.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:52:01;14.05;;;7.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:55:22;16.20;;;8.77;;
75496;SDS011;64074;47.540;19.072;2023-11-21T02:58:43;15.80;;;8.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:02:07;15.68;;;7.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:05:36;15.15;;;8.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:08:54;13.27;;;7.47;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:12:11;12.90;;;7.22;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:15:28;14.03;;;7.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:18:49;13.65;;;7.78;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:22:14;14.20;;;8.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:25:34;12.95;;;7.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:28:51;11.13;;;5.85;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:31:57;12.87;;;6.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:35:07;12.23;;;6.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:38:15;12.32;;;6.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:41:18;16.13;;;6.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:44:25;10.90;;;6.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:47:32;12.87;;;6.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:50:45;23.55;;;11.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:53:53;14.27;;;7.22;;
75496;SDS011;64074;47.540;19.072;2023-11-21T03:57:00;13.60;;;7.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:00:09;16.20;;;8.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:03:23;17.70;;;8.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:06:59;14.63;;;8.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:10:20;18.67;;;8.88;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:13:39;16.67;;;8.32;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:16:50;15.80;;;8.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:20:12;15.03;;;8.17;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:23:36;16.05;;;8.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:26:57;21.50;;;8.68;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:30:21;16.75;;;8.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:33:43;16.58;;;8.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:37:04;17.87;;;8.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:40:29;17.00;;;8.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:43:50;17.45;;;8.82;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:47:00;15.82;;;8.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:50:32;19.15;;;9.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:53:57;23.47;;;12.17;;
75496;SDS011;64074;47.540;19.072;2023-11-21T04:57:07;23.17;;;12.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:00:28;22.75;;;12.88;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:04:00;25.50;;;12.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:07:24;24.00;;;13.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:10:40;23.60;;;12.33;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:13:45;24.20;;;12.82;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:16:53;22.48;;;12.95;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:20:04;26.40;;;13.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:23:27;26.92;;;13.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:26:43;25.17;;;14.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:30:20;23.45;;;12.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:33:31;24.90;;;13.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:36:43;31.40;;;15.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:40:03;26.75;;;14.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:43:27;24.23;;;14.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:46:45;27.88;;;14.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:49:56;24.55;;;13.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:53:07;25.23;;;13.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:56:30;25.15;;;13.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T05:59:40;31.37;;;14.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:03:08;29.75;;;14.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:06:31;33.13;;;17.67;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:09:47;27.10;;;14.93;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:13:15;28.65;;;15.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:16:36;27.83;;;14.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:19:48;27.27;;;14.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:23:03;33.90;;;18.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:26:12;29.05;;;15.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:29:16;25.27;;;14.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:32:27;32.00;;;14.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:35:34;26.33;;;14.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:38:50;30.85;;;16.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:42:17;36.88;;;17.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:45:25;31.33;;;15.57;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:48:31;29.40;;;15.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:51:46;29.40;;;15.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:55:44;35.25;;;16.92;;
75496;SDS011;64074;47.540;19.072;2023-11-21T06:59:07;36.00;;;19.85;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:02:31;33.10;;;17.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:05:47;37.97;;;18.57;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:09:07;34.38;;;17.58;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:13:03;29.25;;;15.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:16:29;30.35;;;16.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:19:42;27.85;;;16.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:22:56;27.97;;;15.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:26:08;27.08;;;14.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:29:23;31.77;;;17.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:32:54;27.70;;;15.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:36:20;177.25;;;73.78;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:39:40;34.87;;;18.27;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:42:57;27.05;;;15.02;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:46:12;27.05;;;14.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T07:54:00;29.63;;;14.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:10:39;11.40;;;4.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:14:01;11.65;;;4.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:17:53;9.82;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:21:29;8.15;;;3.83;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:25:02;11.07;;;3.93;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:28:26;8.50;;;4.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:32:01;9.80;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:35:17;12.35;;;4.47;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:38:56;14.18;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:42:52;14.47;;;5.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:46:26;20.60;;;7.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T09:50:00;13.23;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:13:37;11.73;;;4.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:18:13;11.95;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:22:15;12.40;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:34:36;18.37;;;9.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:38:06;19.35;;;9.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:41:32;18.42;;;8.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:45:32;13.95;;;8.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:49:04;19.42;;;9.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:52:32;14.03;;;7.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T11:56:20;13.88;;;8.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:14:12;21.38;;;10.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:17:44;16.07;;;7.83;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:21:17;11.27;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:24:24;13.32;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:27:36;11.73;;;4.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:30:49;7.97;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:34:13;9.00;;;3.37;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:37:33;6.85;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:40:53;8.60;;;4.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:44:22;6.68;;;3.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:49:02;7.53;;;3.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:52:15;8.93;;;3.83;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:55:25;10.60;;;4.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T13:58:42;9.38;;;4.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:03:32;10.07;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:07:04;10.88;;;4.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:10:29;8.47;;;4.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:14:03;12.82;;;4.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:17:09;8.82;;;4.47;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:20:15;8.00;;;3.78;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:23:21;7.60;;;3.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:26:26;4.80;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:29:47;5.88;;;2.78;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:33:05;5.93;;;2.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:36:42;5.03;;;2.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:40:01;4.88;;;2.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:43:24;5.37;;;2.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:46:47;6.53;;;2.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:50:22;6.60;;;2.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:53:52;4.03;;;2.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T14:57:45;4.40;;;2.35;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:01:03;7.33;;;3.27;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:04:14;6.38;;;2.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:07:45;5.38;;;2.85;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:10:59;7.93;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:14:39;7.00;;;2.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:17:47;7.27;;;3.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:20:55;10.98;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:24:03;14.45;;;3.88;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:27:08;16.05;;;5.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:30:19;17.05;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:33:32;23.03;;;9.17;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:36:43;14.02;;;6.18;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:39:51;10.82;;;5.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:42:58;17.17;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:46:03;12.93;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:49:16;9.17;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:52:36;10.85;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:56:04;15.50;;;7.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T15:59:15;15.85;;;8.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:02:36;17.17;;;7.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:05:51;8.80;;;5.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:09:10;18.42;;;10.68;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:12:43;13.70;;;7.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:15:51;11.38;;;5.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:19:10;11.50;;;5.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:22:20;11.90;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:25:30;12.30;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:28:58;13.75;;;6.68;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:32:04;11.85;;;5.85;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:35:23;12.10;;;6.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:38:38;12.73;;;6.83;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:41:47;15.38;;;6.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:45:17;20.00;;;7.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:48:30;15.77;;;8.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:51:43;18.45;;;8.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:55:09;13.43;;;6.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T16:58:31;11.95;;;6.68;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:01:42;12.48;;;6.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:05:08;17.13;;;7.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:08:22;11.05;;;6.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:11:31;13.23;;;6.77;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:14:41;15.55;;;7.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:17:57;18.17;;;8.82;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:21:25;16.67;;;8.25;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:24:42;15.30;;;7.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:27:50;14.93;;;8.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:31:05;14.05;;;7.85;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:34:38;14.85;;;8.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:37:58;18.38;;;8.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:41:18;17.08;;;9.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:44:39;31.97;;;16.67;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:47:55;21.73;;;11.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:51:18;24.67;;;11.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:54:29;19.13;;;10.15;;
75496;SDS011;64074;47.540;19.072;2023-11-21T17:57:41;20.65;;;10.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:00:52;19.43;;;9.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:04:12;17.70;;;8.57;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:07:27;17.15;;;9.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:10:51;21.33;;;10.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:14:14;23.85;;;11.98;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:17:36;22.87;;;12.97;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:20:53;16.25;;;9.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:24:12;18.25;;;9.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:27:23;17.67;;;10.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:30:41;22.38;;;10.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:33:49;21.70;;;9.67;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:36:58;19.13;;;9.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:40:29;17.95;;;8.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:43:54;20.05;;;9.95;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:47:21;20.65;;;10.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:50:45;23.17;;;11.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:54:00;20.88;;;11.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T18:57:13;23.88;;;11.88;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:00:25;23.27;;;11.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:03:35;19.98;;;11.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:06:46;24.40;;;12.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:10:04;24.00;;;12.38;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:13:20;26.70;;;13.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:16:33;27.90;;;13.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:19:46;25.70;;;13.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:23:18;22.57;;;13.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:26:45;25.27;;;14.43;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:30:05;29.45;;;14.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:33:22;30.60;;;14.57;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:36:46;28.00;;;14.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:40:08;34.63;;;17.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:43:37;28.48;;;15.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:46:52;26.77;;;15.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:50:19;33.60;;;16.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:53:30;28.95;;;15.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T19:56:47;28.73;;;15.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:00:03;29.08;;;14.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:03:32;25.27;;;14.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:07:05;26.23;;;14.70;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:10:41;28.10;;;15.00;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:14:04;34.50;;;15.77;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:17:29;32.30;;;15.27;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:20:57;30.30;;;16.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:24:13;31.88;;;16.90;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:27:28;31.00;;;15.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:30:53;29.80;;;15.87;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:34:18;32.58;;;16.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:37:33;31.77;;;16.98;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:40:58;31.27;;;16.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:44:31;29.50;;;16.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:47:48;33.77;;;16.47;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:51:01;31.33;;;17.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:54:13;33.85;;;17.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T20:57:19;35.20;;;17.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:00:35;33.20;;;18.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:03:45;35.67;;;18.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:06:56;36.47;;;18.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:10:20;35.30;;;18.30;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:13:46;31.33;;;17.50;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:17:04;35.47;;;18.63;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:20:16;36.23;;;18.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:23:21;32.75;;;18.42;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:26:32;35.80;;;19.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:29:45;33.35;;;17.48;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:32:59;35.05;;;19.05;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:36:17;34.43;;;18.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:39:28;33.78;;;18.33;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:42:34;30.30;;;18.25;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:45:45;33.03;;;17.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:49:03;30.58;;;17.45;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:52:34;33.20;;;17.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:55:50;32.65;;;17.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T21:59:08;33.20;;;17.20;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:02:29;30.10;;;16.60;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:05:48;28.02;;;16.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:09:12;32.33;;;16.67;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:12:30;32.60;;;16.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:15:35;31.33;;;16.55;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:18:49;32.35;;;16.92;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:21:59;32.17;;;17.02;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:25:11;27.67;;;16.03;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:28:22;32.72;;;16.52;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:31:30;29.02;;;15.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:34:42;28.73;;;15.25;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:37:51;30.35;;;15.65;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:41:02;32.77;;;18.07;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:44:18;36.30;;;18.77;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:47:39;38.30;;;19.10;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:50:51;36.03;;;19.42;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:54:04;36.95;;;19.13;;
75496;SDS011;64074;47.540;19.072;2023-11-21T22:57:40;33.57;;;18.23;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:00:52;36.05;;;18.80;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:04:15;35.70;;;18.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:07:30;33.08;;;18.02;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:10:41;36.58;;;18.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:13:53;38.67;;;19.40;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:17:06;36.80;;;18.73;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:20:29;38.15;;;18.75;;
75496;SDS011;64074;47.540;19.072;2023-11-21T23:23:41;36.00;;;19.52;;