sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2023-06-01T00:00:57;23.30;35.10
12769;DHT22;6448;48.916;8.990;2023-06-01T00:01:59;23.30;35.10
12769;DHT22;6448;48.916;8.990;2023-06-01T00:03:00;23.30;35.20
12769;DHT22;6448;48.916;8.990;2023-06-01T00:04:01;23.20;35.20
12769;DHT22;6448;48.916;8.990;2023-06-01T00:05:03;23.20;35.30
12769;DHT22;6448;48.916;8.990;2023-06-01T00:06:05;23.20;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:07:07;23.20;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:08:08;23.20;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:09:09;23.20;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:10:10;23.10;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:11:13;23.10;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:12:14;23.10;35.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:13:16;23.10;35.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:14:17;23.10;35.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:15:19;23.10;35.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:16:20;23.10;35.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:17:23;23.00;35.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:18:24;23.10;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:19:27;23.00;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:20:29;23.00;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:21:32;23.00;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:22:35;23.00;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:23:39;22.90;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:24:41;22.90;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:25:43;22.90;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:26:45;22.90;35.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:27:46;22.90;35.80
12769;DHT22;6448;48.916;8.990;2023-06-01T00:28:47;22.90;35.90
12769;DHT22;6448;48.916;8.990;2023-06-01T00:29:49;22.90;36.00
12769;DHT22;6448;48.916;8.990;2023-06-01T00:30:50;22.90;36.00
12769;DHT22;6448;48.916;8.990;2023-06-01T00:31:53;22.90;36.10
12769;DHT22;6448;48.916;8.990;2023-06-01T00:32:54;22.80;36.10
12769;DHT22;6448;48.916;8.990;2023-06-01T00:33:56;22.80;36.30
12769;DHT22;6448;48.916;8.990;2023-06-01T00:34:56;22.70;36.20
12769;DHT22;6448;48.916;8.990;2023-06-01T00:35:58;22.70;36.20
12769;DHT22;6448;48.916;8.990;2023-06-01T00:36:59;22.70;36.30
12769;DHT22;6448;48.916;8.990;2023-06-01T00:38:01;22.70;36.30
12769;DHT22;6448;48.916;8.990;2023-06-01T00:39:02;22.70;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:40:06;22.70;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:41:07;22.70;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:42:10;22.70;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:43:11;22.70;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:44:13;22.60;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:45:14;22.60;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:46:17;22.60;36.40
12769;DHT22;6448;48.916;8.990;2023-06-01T00:47:18;22.60;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T00:48:20;22.60;36.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:49:22;22.60;36.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:50:24;22.60;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:51:25;22.60;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:52:27;22.60;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:53:28;22.50;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:54:30;22.60;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:55:30;22.50;36.50
12769;DHT22;6448;48.916;8.990;2023-06-01T00:56:32;22.50;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:57:37;22.50;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T00:58:40;22.50;36.70
12769;DHT22;6448;48.916;8.990;2023-06-01T00:59:41;22.50;36.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:00:43;22.40;36.60
12769;DHT22;6448;48.916;8.990;2023-06-01T01:01:44;22.40;36.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:02:46;22.40;36.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:03:49;22.40;36.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:04:59;22.40;36.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:06:06;22.40;36.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:07:17;22.40;36.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:08:34;22.40;36.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:09:44;22.40;36.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:10:55;22.40;37.00
12769;DHT22;6448;48.916;8.990;2023-06-01T01:12:00;22.30;36.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:13:08;22.30;36.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:14:16;22.30;36.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:15:23;22.30;37.10
12769;DHT22;6448;48.916;8.990;2023-06-01T01:16:29;22.30;37.00
12769;DHT22;6448;48.916;8.990;2023-06-01T01:17:35;22.20;37.00
12769;DHT22;6448;48.916;8.990;2023-06-01T01:18:42;22.20;37.00
12769;DHT22;6448;48.916;8.990;2023-06-01T01:19:53;22.20;37.10
12769;DHT22;6448;48.916;8.990;2023-06-01T01:20:58;22.20;37.10
12769;DHT22;6448;48.916;8.990;2023-06-01T01:22:08;22.20;37.10
12769;DHT22;6448;48.916;8.990;2023-06-01T01:23:26;22.20;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T01:24:43;22.20;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T01:26:12;22.20;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T01:27:21;22.10;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T01:28:40;22.10;37.20
12769;DHT22;6448;48.916;8.990;2023-06-01T01:29:42;22.10;37.30
12769;DHT22;6448;48.916;8.990;2023-06-01T01:30:46;22.10;37.30
12769;DHT22;6448;48.916;8.990;2023-06-01T01:31:49;22.10;37.40
12769;DHT22;6448;48.916;8.990;2023-06-01T01:32:53;22.00;37.30
12769;DHT22;6448;48.916;8.990;2023-06-01T01:33:57;22.00;37.30
12769;DHT22;6448;48.916;8.990;2023-06-01T01:35:00;22.00;37.40
12769;DHT22;6448;48.916;8.990;2023-06-01T01:36:04;22.00;37.40
12769;DHT22;6448;48.916;8.990;2023-06-01T01:37:06;22.00;37.40
12769;DHT22;6448;48.916;8.990;2023-06-01T01:38:08;22.00;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:39:09;22.00;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:40:11;22.00;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:41:12;22.00;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:42:14;21.90;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:43:15;21.90;37.60
12769;DHT22;6448;48.916;8.990;2023-06-01T01:44:19;21.90;37.50
12769;DHT22;6448;48.916;8.990;2023-06-01T01:45:21;21.90;37.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:46:23;21.90;37.60
12769;DHT22;6448;48.916;8.990;2023-06-01T01:47:33;21.90;37.60
12769;DHT22;6448;48.916;8.990;2023-06-01T01:48:39;21.90;37.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:49:44;21.80;37.60
12769;DHT22;6448;48.916;8.990;2023-06-01T01:50:51;21.80;37.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:51:57;21.80;37.70
12769;DHT22;6448;48.916;8.990;2023-06-01T01:53:05;21.80;37.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:54:08;21.80;37.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:55:10;21.70;37.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:56:13;21.80;37.80
12769;DHT22;6448;48.916;8.990;2023-06-01T01:57:17;21.70;37.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:58:19;21.70;37.90
12769;DHT22;6448;48.916;8.990;2023-06-01T01:59:24;21.70;37.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:00:25;21.70;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:01:27;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:02:29;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:03:31;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:04:31;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:05:34;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:06:35;21.60;38.00
12769;DHT22;6448;48.916;8.990;2023-06-01T02:07:37;21.60;38.10
12769;DHT22;6448;48.916;8.990;2023-06-01T02:08:39;21.60;38.10
12769;DHT22;6448;48.916;8.990;2023-06-01T02:09:41;21.60;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:10:43;21.60;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:11:47;21.50;38.10
12769;DHT22;6448;48.916;8.990;2023-06-01T02:12:47;21.50;38.10
12769;DHT22;6448;48.916;8.990;2023-06-01T02:13:49;21.50;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:14:51;21.50;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:15:53;21.50;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:16:54;21.50;38.20
12769;DHT22;6448;48.916;8.990;2023-06-01T02:17:56;21.50;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:18:57;21.50;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:19:59;21.50;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:21:03;21.40;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:22:05;21.40;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:23:06;21.40;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:24:08;21.40;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:25:09;21.30;38.30
12769;DHT22;6448;48.916;8.990;2023-06-01T02:26:11;21.30;38.40
12769;DHT22;6448;48.916;8.990;2023-06-01T02:27:12;21.30;38.50
12769;DHT22;6448;48.916;8.990;2023-06-01T02:28:13;21.30;38.50
12769;DHT22;6448;48.916;8.990;2023-06-01T02:29:14;21.30;38.50
12769;DHT22;6448;48.916;8.990;2023-06-01T02:30:17;21.30;38.50
12769;DHT22;6448;48.916;8.990;2023-06-01T02:31:18;21.30;38.50
12769;DHT22;6448;48.916;8.990;2023-06-01T02:32:21;21.30;38.60
12769;DHT22;6448;48.916;8.990;2023-06-01T02:33:21;21.30;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:34:25;21.20;38.60
12769;DHT22;6448;48.916;8.990;2023-06-01T02:35:26;21.20;38.60
12769;DHT22;6448;48.916;8.990;2023-06-01T02:36:28;21.20;38.60
12769;DHT22;6448;48.916;8.990;2023-06-01T02:37:29;21.20;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:38:31;21.20;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:39:33;21.20;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:40:36;21.20;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:41:37;21.10;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:42:39;21.10;38.70
12769;DHT22;6448;48.916;8.990;2023-06-01T02:43:39;21.10;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:44:41;21.10;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:45:43;21.10;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:46:45;21.10;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:47:46;21.10;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:48:48;21.10;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:49:49;21.10;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:50:51;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:51:52;21.00;38.80
12769;DHT22;6448;48.916;8.990;2023-06-01T02:52:57;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:53:58;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:55:00;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:56:24;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:57:47;21.00;38.90
12769;DHT22;6448;48.916;8.990;2023-06-01T02:58:48;20.90;39.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:00:13;20.90;39.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:01:20;20.90;39.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:02:22;20.90;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:03:26;20.90;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:04:28;20.90;39.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:05:33;20.90;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:07:02;20.90;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:08:09;20.80;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:09:11;20.80;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:10:32;20.80;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:11:51;20.80;39.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:12:52;20.70;39.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:13:54;20.70;39.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:14:57;20.70;39.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:15:59;20.70;39.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:17:01;20.70;39.30
12769;DHT22;6448;48.916;8.990;2023-06-01T03:18:03;20.70;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:19:03;20.70;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:20:06;20.70;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:21:15;20.60;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:22:17;20.60;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:23:18;20.60;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:24:22;20.60;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:25:28;20.60;39.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:26:30;20.60;39.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:27:31;20.50;39.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:28:33;20.50;39.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:29:34;20.50;39.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:30:35;20.50;39.60
12769;DHT22;6448;48.916;8.990;2023-06-01T03:31:36;20.50;39.60
12769;DHT22;6448;48.916;8.990;2023-06-01T03:32:41;20.50;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:33:42;20.50;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:34:44;20.50;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:35:45;20.50;40.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:36:47;20.40;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:37:49;20.40;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:38:52;20.40;39.70
12769;DHT22;6448;48.916;8.990;2023-06-01T03:39:56;20.40;39.80
12769;DHT22;6448;48.916;8.990;2023-06-01T03:41:00;20.40;39.90
12769;DHT22;6448;48.916;8.990;2023-06-01T03:42:03;20.40;39.90
12769;DHT22;6448;48.916;8.990;2023-06-01T03:43:04;20.40;39.90
12769;DHT22;6448;48.916;8.990;2023-06-01T03:44:06;20.40;39.90
12769;DHT22;6448;48.916;8.990;2023-06-01T03:45:08;20.40;40.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:46:10;20.30;40.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:47:11;20.30;40.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:48:15;20.30;40.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:49:16;20.30;40.10
12769;DHT22;6448;48.916;8.990;2023-06-01T03:50:19;20.30;40.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:51:19;20.30;40.20
12769;DHT22;6448;48.916;8.990;2023-06-01T03:52:21;20.30;40.30
12769;DHT22;6448;48.916;8.990;2023-06-01T03:53:22;20.30;40.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:54:27;20.30;41.00
12769;DHT22;6448;48.916;8.990;2023-06-01T03:55:28;20.20;40.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:56:37;20.20;40.40
12769;DHT22;6448;48.916;8.990;2023-06-01T03:57:38;20.20;40.50
12769;DHT22;6448;48.916;8.990;2023-06-01T03:58:41;20.20;40.60
12769;DHT22;6448;48.916;8.990;2023-06-01T03:59:42;20.20;40.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:00:44;20.20;40.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:01:48;20.20;40.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:02:52;20.20;40.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:03:55;20.10;40.80
12769;DHT22;6448;48.916;8.990;2023-06-01T04:04:57;20.10;40.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:06:01;20.10;40.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:07:04;20.10;41.00
12769;DHT22;6448;48.916;8.990;2023-06-01T04:08:05;20.10;41.10
12769;DHT22;6448;48.916;8.990;2023-06-01T04:09:09;20.10;41.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:10:11;20.10;41.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:11:14;20.10;41.40
12769;DHT22;6448;48.916;8.990;2023-06-01T04:12:15;20.10;41.40
12769;DHT22;6448;48.916;8.990;2023-06-01T04:13:17;20.10;41.50
12769;DHT22;6448;48.916;8.990;2023-06-01T04:14:18;20.10;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:15:20;20.10;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:16:21;20.10;41.50
12769;DHT22;6448;48.916;8.990;2023-06-01T04:17:23;20.10;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:18:24;20.10;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:19:32;20.10;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:20:38;20.00;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:21:40;20.00;41.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:22:42;20.00;41.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:23:44;20.00;41.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:24:47;20.00;41.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:25:49;20.00;42.50
12769;DHT22;6448;48.916;8.990;2023-06-01T04:26:52;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:27:57;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:29:00;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:30:04;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:31:08;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:32:18;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:33:22;20.00;41.90
12769;DHT22;6448;48.916;8.990;2023-06-01T04:34:25;20.00;42.10
12769;DHT22;6448;48.916;8.990;2023-06-01T04:35:31;20.00;42.10
12769;DHT22;6448;48.916;8.990;2023-06-01T04:36:34;20.00;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:37:40;20.00;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:38:42;20.00;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:39:44;20.00;42.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:40:49;20.00;42.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:41:54;20.00;42.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:42:56;20.00;42.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:43:59;20.00;42.20
12769;DHT22;6448;48.916;8.990;2023-06-01T04:45:00;20.00;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:46:05;20.00;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:47:07;19.90;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:48:09;20.00;42.40
12769;DHT22;6448;48.916;8.990;2023-06-01T04:49:23;19.90;42.30
12769;DHT22;6448;48.916;8.990;2023-06-01T04:50:26;19.90;42.40
12769;DHT22;6448;48.916;8.990;2023-06-01T04:51:30;20.00;42.50
12769;DHT22;6448;48.916;8.990;2023-06-01T04:52:33;20.00;42.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:53:34;19.90;42.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:54:36;20.00;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:55:37;20.00;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:56:39;20.00;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T04:57:40;19.90;42.60
12769;DHT22;6448;48.916;8.990;2023-06-01T04:58:44;20.00;42.80
12769;DHT22;6448;48.916;8.990;2023-06-01T04:59:45;19.90;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:00:47;19.90;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:01:48;19.90;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:02:50;19.90;42.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:03:51;19.90;42.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:04:55;20.00;42.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:05:56;19.90;42.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:06:59;19.90;42.90
12769;DHT22;6448;48.916;8.990;2023-06-01T05:08:01;20.00;43.00
12769;DHT22;6448;48.916;8.990;2023-06-01T05:09:03;20.00;43.00
12769;DHT22;6448;48.916;8.990;2023-06-01T05:10:07;20.00;43.00
12769;DHT22;6448;48.916;8.990;2023-06-01T05:11:16;20.00;43.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:12:17;20.00;43.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:13:20;19.90;43.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:14:21;19.90;43.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:15:23;19.90;43.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:16:24;19.90;43.20
12769;DHT22;6448;48.916;8.990;2023-06-01T05:17:27;19.90;43.30
12769;DHT22;6448;48.916;8.990;2023-06-01T05:18:27;19.90;43.30
12769;DHT22;6448;48.916;8.990;2023-06-01T05:19:29;19.90;43.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:20:30;19.90;43.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:21:34;19.90;43.60
12769;DHT22;6448;48.916;8.990;2023-06-01T05:22:36;19.90;43.60
12769;DHT22;6448;48.916;8.990;2023-06-01T05:23:39;19.90;43.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:24:41;19.90;43.70
12769;DHT22;6448;48.916;8.990;2023-06-01T05:25:42;19.90;43.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:26:43;19.90;43.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:27:44;19.90;43.80
12769;DHT22;6448;48.916;8.990;2023-06-01T05:28:46;19.90;43.90
12769;DHT22;6448;48.916;8.990;2023-06-01T05:29:47;19.90;43.90
12769;DHT22;6448;48.916;8.990;2023-06-01T05:30:49;19.90;44.00
12769;DHT22;6448;48.916;8.990;2023-06-01T05:31:51;19.90;44.00
12769;DHT22;6448;48.916;8.990;2023-06-01T05:32:52;19.90;44.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:33:55;19.90;44.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:34:58;19.90;44.10
12769;DHT22;6448;48.916;8.990;2023-06-01T05:36:00;19.90;44.20
12769;DHT22;6448;48.916;8.990;2023-06-01T05:37:02;19.90;44.20
12769;DHT22;6448;48.916;8.990;2023-06-01T05:38:05;19.90;44.20
12769;DHT22;6448;48.916;8.990;2023-06-01T05:39:06;19.90;44.30
12769;DHT22;6448;48.916;8.990;2023-06-01T05:40:09;20.00;44.30
12769;DHT22;6448;48.916;8.990;2023-06-01T05:41:11;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:42:14;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:43:15;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:44:16;20.00;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:45:18;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:46:19;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:47:21;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:48:22;20.00;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:49:27;20.00;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:50:32;20.00;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:51:33;20.00;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:52:38;20.10;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T05:53:44;20.10;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:54:45;20.10;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:55:49;20.10;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T05:56:51;20.10;44.30
12769;DHT22;6448;48.916;8.990;2023-06-01T05:57:53;20.10;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:58:54;20.10;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T05:59:56;20.10;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:00:57;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:01:58;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:02:59;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:04:01;20.20;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:05:02;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:06:04;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:07:05;20.30;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:08:07;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:09:12;20.20;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:10:14;20.30;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:11:15;20.40;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:12:17;20.30;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:13:17;20.30;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:14:19;20.30;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:15:20;20.30;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:16:22;20.40;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:17:23;20.40;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:18:24;20.40;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:19:25;20.40;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:20:27;20.40;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:21:28;20.40;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:22:29;20.40;44.30
12769;DHT22;6448;48.916;8.990;2023-06-01T06:23:30;20.50;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T06:24:34;20.50;45.00
12769;DHT22;6448;48.916;8.990;2023-06-01T06:25:35;20.50;44.40
12769;DHT22;6448;48.916;8.990;2023-06-01T06:26:37;20.50;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:27:38;20.50;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:28:40;20.50;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:29:40;20.50;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:30:42;20.60;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:31:44;20.60;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:32:45;20.60;44.70
12769;DHT22;6448;48.916;8.990;2023-06-01T06:33:47;20.60;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:34:48;20.70;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:35:50;20.70;44.60
12769;DHT22;6448;48.916;8.990;2023-06-01T06:36:50;20.70;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:37:53;20.70;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:38:55;20.70;44.50
12769;DHT22;6448;48.916;8.990;2023-06-01T06:39:57;20.80;44.70
12769;DHT22;6448;48.916;8.990;2023-06-01T06:40:59;20.80;44.80
12769;DHT22;6448;48.916;8.990;2023-06-01T06:42:02;20.80;44.80
12769;DHT22;6448;48.916;8.990;2023-06-01T06:43:02;20.80;44.80
12769;DHT22;6448;48.916;8.990;2023-06-01T06:44:04;20.80;44.80
12769;DHT22;6448;48.916;8.990;2023-06-01T06:45:06;20.80;44.60