sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2022-12-26T04:32:19;100546.47;;;10.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:35:14;100547.06;;;10.34;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:38:02;100560.41;;;10.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:40:50;100568.50;;;10.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:43:38;100574.66;;;10.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:46:24;100571.09;;;10.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:48:54;100563.63;;;10.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:51:40;100562.59;;;10.58;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:54:08;100559.03;;;10.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:56:35;100561.66;;;10.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T04:59:03;100572.53;;;10.68;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:01:30;100572.38;;;10.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:04:17;100576.41;;;10.80;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:07:03;100572.16;;;10.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:09:51;100568.59;;;10.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:12:19;100567.84;;;10.80;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:14:47;100569.13;;;10.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:17:14;100570.19;;;10.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:20:01;100582.72;;;10.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:22:46;100580.09;;;10.98;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:25:33;100582.72;;;10.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:28:19;100582.13;;;10.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:31:04;100580.94;;;10.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:33:32;100575.84;;;10.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:36:20;100585.41;;;10.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:38:48;100589.78;;;10.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:41:15;100587.03;;;10.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:43:43;100590.44;;;10.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:46:10;100595.03;;;10.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:48:38;100590.72;;;10.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:51:06;100589.47;;;10.74;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:53:35;100598.50;;;10.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:56:03;100596.81;;;10.58;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T05:58:31;100594.66;;;10.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:01:07;100609.66;;;10.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:03:35;100615.06;;;9.31;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:06:04;100621.25;;;9.23;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:08:32;100626.06;;;9.35;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:11:04;100624.81;;;9.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:13:31;100627.28;;;9.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:16:02;100629.81;;;9.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:18:30;100630.63;;;9.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:20:58;100630.66;;;9.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:23:25;100637.56;;;9.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:25:53;100645.38;;;9.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:28:23;100646.91;;;9.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:30:51;100648.78;;;9.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:33:19;100649.78;;;9.43;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:35:47;100653.81;;;9.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:38:14;100658.38;;;9.40;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:40:42;100656.44;;;9.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:43:09;100657.91;;;9.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:45:38;100658.22;;;9.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:48:06;100658.72;;;9.28;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:50:35;100657.28;;;9.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:53:02;100666.78;;;9.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:55:30;100668.31;;;9.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T06:57:57;100664.28;;;9.44;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:00:25;100655.50;;;9.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:02:54;100664.00;;;9.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:05:21;100665.66;;;10.18;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:07:52;100670.97;;;10.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:10:20;100678.69;;;10.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:12:48;100687.91;;;10.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:15:16;100704.66;;;10.61;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:17:43;100710.97;;;10.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:20:12;100715.38;;;9.84;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:22:40;100717.97;;;9.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:25:08;100729.06;;;9.85;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:27:35;100726.63;;;9.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:30:03;100724.28;;;9.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:32:31;100727.03;;;9.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:34:58;100727.53;;;9.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:37:27;100736.75;;;9.85;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:39:55;100736.09;;;9.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:42:22;100744.69;;;9.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:44:55;100748.00;;;9.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:47:22;100746.53;;;9.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:49:49;100758.91;;;9.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:52:20;100761.19;;;9.67;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:54:49;100765.72;;;9.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:57:17;100758.88;;;9.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T07:59:44;100761.59;;;9.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:02:12;100770.38;;;9.74;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:04:39;100770.25;;;9.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:07:07;100764.13;;;9.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:09:34;100779.41;;;9.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:12:05;100778.63;;;9.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:14:32;100790.31;;;9.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:17:00;100800.75;;;9.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:19:27;100803.69;;;9.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:21:55;100799.53;;;9.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:24:22;100814.06;;;9.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:26:50;100827.88;;;10.01;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:29:19;100836.78;;;9.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:31:46;100836.53;;;9.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:34:14;100841.28;;;10.11;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:36:41;100851.75;;;10.04;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:39:09;100853.13;;;10.16;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:41:36;100869.53;;;10.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:44:04;100878.03;;;10.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:46:33;100878.75;;;10.52;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:49:00;100888.28;;;10.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:51:28;100887.63;;;10.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:53:56;100887.88;;;10.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:56:25;100900.84;;;10.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T08:58:53;100912.94;;;10.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:01:22;100916.94;;;10.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:03:53;100934.00;;;10.68;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:06:22;100937.72;;;10.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:08:50;100939.28;;;10.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:11:20;100938.44;;;10.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:13:48;100942.69;;;10.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:16:17;100944.53;;;10.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:18:46;100947.59;;;11.04;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:21:16;100948.91;;;11.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:23:43;100959.31;;;11.13;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:26:12;100968.19;;;11.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:28:40;100973.22;;;11.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:31:12;100976.94;;;11.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:33:40;100977.25;;;11.45;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:36:09;100972.91;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:38:39;100982.16;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:41:18;100983.00;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:43:56;100991.94;;;11.71;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:46:31;100989.44;;;11.68;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:49:03;100993.00;;;11.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:51:34;100993.53;;;11.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:54:05;100992.72;;;11.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:56:36;101007.16;;;11.79;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T09:59:10;101003.91;;;11.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:01:39;101000.72;;;11.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:04:09;101006.50;;;12.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:06:46;101014.59;;;11.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:12:25;101016.53;;;12.09;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:14:58;101023.84;;;12.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:17:39;101027.50;;;12.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:20:18;101023.50;;;12.58;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:23:07;101021.88;;;12.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:25:45;101021.44;;;12.69;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:28:24;101025.28;;;12.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:30:56;101026.97;;;12.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:33:32;101030.16;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:36:03;101021.53;;;12.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:38:35;101022.91;;;12.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:41:10;101026.78;;;12.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:43:39;101028.00;;;13.28;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:46:38;101025.47;;;13.26;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:49:10;101031.69;;;13.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:51:39;101026.94;;;13.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:54:12;101032.03;;;13.58;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:56:44;101031.41;;;13.97;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T10:59:16;101032.09;;;14.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:01:44;101029.75;;;13.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:04:18;101022.03;;;13.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:06:48;101027.22;;;14.16;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:09:34;101023.69;;;14.19;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:12:16;101027.59;;;14.51;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:14:46;101032.84;;;14.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:17:26;101027.34;;;14.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:20:24;101032.06;;;14.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:22:52;101026.03;;;14.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:25:22;101023.75;;;15.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:27:53;101031.63;;;15.17;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:30:24;101034.81;;;15.24;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:33:10;101031.84;;;15.31;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:35:46;101031.50;;;15.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:38:17;101024.44;;;15.24;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:40:59;101023.31;;;15.29;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:43:46;101025.09;;;15.48;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:46:15;101026.31;;;15.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:48:47;101015.78;;;15.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:51:16;101011.31;;;15.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:54:19;101014.16;;;15.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:56:47;101020.81;;;15.47;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T11:59:19;101009.06;;;15.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:01:48;101015.50;;;15.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:04:30;101014.16;;;15.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:07:07;101010.50;;;15.07;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:09:39;101005.50;;;15.03;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:12:14;101005.03;;;15.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:15:01;101006.53;;;15.19;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:17:37;101004.09;;;14.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:20:21;100999.94;;;15.12;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:26:01;101011.00;;;15.16;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:28:44;101012.41;;;15.23;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:31:22;101014.53;;;15.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:34:01;101010.75;;;15.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:36:38;101005.00;;;15.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:39:19;101005.41;;;15.43;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:42:07;101004.66;;;15.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:44:52;100998.44;;;15.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:47:32;100996.75;;;15.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:50:12;100995.25;;;15.95;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:52:46;100995.41;;;15.92;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:55:40;100981.78;;;16.06;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T12:58:14;100976.78;;;16.20;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:00:48;100970.97;;;16.50;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:03:24;100961.19;;;17.05;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:05:58;100958.72;;;17.19;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:08:33;100950.44;;;17.28;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:11:06;100956.03;;;17.21;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:13:40;100964.63;;;16.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:16:13;100957.69;;;16.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:18:47;100963.03;;;16.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:21:16;100963.84;;;16.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:23:47;100962.44;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:26:36;100958.53;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:29:09;100955.22;;;16.87;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:31:39;100954.69;;;16.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:34:15;100955.56;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:36:45;100970.66;;;16.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:39:30;100980.38;;;17.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:42:03;100980.97;;;17.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:48:11;100986.22;;;17.23;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:51:02;100979.19;;;17.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:53:32;100981.69;;;17.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:56:03;100974.81;;;17.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T13:58:52;100970.97;;;17.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:01:35;100980.53;;;17.32;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:04:26;100977.09;;;17.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:07:13;100979.53;;;17.51;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:10:00;100981.72;;;17.58;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:12:56;100980.63;;;17.31;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:15:38;100986.56;;;17.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:18:23;100994.03;;;17.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:21:11;100986.25;;;17.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:23:48;100981.63;;;17.91;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:26:30;100981.03;;;17.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:29:08;100985.25;;;17.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:31:41;100987.25;;;17.68;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:34:22;100993.47;;;17.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:36:57;100992.25;;;18.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:39:38;100993.63;;;17.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:42:21;100994.84;;;18.02;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:47:55;101005.19;;;17.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:50:39;101009.47;;;17.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:53:35;101011.06;;;17.76;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:56:28;101012.41;;;17.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T14:59:23;101004.34;;;17.72;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:02:02;101005.94;;;17.74;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:05:09;101004.59;;;17.83;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:14:03;101009.69;;;17.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:16:48;101002.28;;;17.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:26:08;101018.56;;;17.66;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:29:06;101020.28;;;17.82;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:31:49;101025.81;;;17.91;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:34:36;101030.34;;;17.88;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:37:12;101025.25;;;17.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:39:49;101025.28;;;17.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:42:34;101027.81;;;17.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:45:25;101022.06;;;17.81;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:48:02;101024.72;;;17.80;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:50:35;101019.34;;;17.51;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:53:16;101019.19;;;17.70;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:56:09;101024.34;;;17.38;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T15:58:58;101026.09;;;17.05;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:01:40;101038.13;;;16.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:04:14;101040.56;;;16.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:07:06;101046.28;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:09:42;101050.19;;;16.74;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:12:23;101053.28;;;16.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:15:02;101060.63;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:17:32;101067.19;;;16.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:20:10;101069.94;;;16.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:22:42;101065.47;;;16.27;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:25:10;101061.28;;;16.24;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:27:39;101063.88;;;16.41;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:30:14;101068.03;;;16.63;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:32:44;101073.16;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:35:18;101080.97;;;16.09;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:37:46;101079.25;;;15.91;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:40:24;101089.44;;;15.94;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:42:56;101085.22;;;15.93;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:45:26;101086.75;;;16.33;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:47:56;101090.94;;;16.36;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:50:26;101091.13;;;16.14;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:53:03;101102.22;;;15.80;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:55:47;101106.00;;;15.73;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T16:58:20;101113.38;;;15.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:01:03;101112.22;;;15.49;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:03:39;101108.22;;;15.62;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:06:13;101108.59;;;15.53;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:08:44;101116.13;;;15.59;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:11:12;101121.50;;;15.54;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:13:41;101135.16;;;15.37;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:16:13;101130.66;;;15.22;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:18:49;101120.53;;;15.57;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:21:26;101132.38;;;15.42;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:24:19;101131.66;;;15.38;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:26:51;101136.44;;;15.27;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:29:36;101132.19;;;15.06;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:32:06;101138.50;;;14.99;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:34:37;101140.19;;;15.00;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:37:07;101146.28;;;14.99;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:39:41;101150.16;;;14.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:42:12;101155.47;;;14.86;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:44:41;101162.69;;;14.78;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:47:20;101155.84;;;14.77;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:49:51;101161.91;;;14.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:52:21;101159.31;;;14.75;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:54:50;101155.25;;;14.90;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:57:21;101161.38;;;14.89;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T17:59:50;101165.34;;;14.96;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:02:18;101168.34;;;14.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:04:55;101164.06;;;14.64;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:07:23;101175.44;;;14.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:09:52;101173.50;;;14.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:12:19;101172.66;;;14.65;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:14:47;101172.00;;;14.60;100.00
73821;BME280;62150;43.582;1.456;2022-12-26T18:17:15;101174.59;;;14.60;100.00