sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2023-08-01T00:00:12;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:02:38;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:05:04;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:07:30;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:09:55;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:12:21;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:14:47;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:17:12;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:19:38;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:22:04;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:24:29;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:26:55;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:29:21;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:31:47;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:34:12;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:36:38;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:39:03;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:41:29;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:43:54;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:46:20;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:48:46;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:51:12;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:53:38;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:56:04;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T00:58:30;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:00:55;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:03:22;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:08:41;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:11:07;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:13:33;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:15:59;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:18:24;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:20:50;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:23:16;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:25:42;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:28:08;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:30:35;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:33:02;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:35:29;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:37:54;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:40:20;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:42:45;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:45:11;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:47:37;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:50:02;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:52:28;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:54:54;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:57:19;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T01:59:45;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:02:10;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:04:36;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:07:01;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:09:28;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:11:53;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:14:19;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:16:44;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:19:10;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:21:36;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:24:01;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:26:28;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:28:54;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:31:20;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:33:46;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:36:11;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:38:37;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:41:02;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:43:28;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:45:53;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:48:19;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:50:45;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:53:11;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:55:36;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T02:58:02;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:00:28;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:02:53;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:05:19;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:07:44;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:10:10;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:12:36;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:15:02;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:17:28;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:19:53;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:22:19;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:24:44;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:27:10;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:29:35;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:32:01;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:34:27;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:36:52;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:39:18;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:41:43;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:44:09;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:46:34;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:49:00;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:51:25;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:53:51;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:56:16;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T03:58:42;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:01:07;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:03:33;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:05:58;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:08:24;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:10:49;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:13:16;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:15:41;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:18:07;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:20:32;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:22:58;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:25:24;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:27:52;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:30:17;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:32:43;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:35:08;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:37:34;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:39:59;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:42:25;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:44:50;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:47:17;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:49:42;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:52:08;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:54:33;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:56:59;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T04:59:24;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:01:50;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:04:15;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:06:41;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:09:06;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:11:32;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:13:58;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:16:23;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:18:49;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:21:14;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:23:40;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:26:05;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:28:31;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:30:56;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:33:22;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:35:48;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:38:14;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:40:40;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:43:05;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:45:36;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:48:02;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:50:28;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:52:53;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:55:19;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T05:57:45;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:00:11;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:02:37;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:05:02;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:07:29;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:09:54;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:12:20;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:14:46;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:17:12;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:19:37;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:22:03;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:24:29;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:26:54;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:29:20;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:31:45;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:34:11;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:36:36;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:39:02;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:41:28;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:43:54;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:46:19;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:48:45;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:51:10;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:53:36;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:56:02;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T06:58:27;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:00:53;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:03:18;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:05:44;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:08:09;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:10:35;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:13:01;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:15:30;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:17:56;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:20:22;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:22:47;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:25:13;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:27:39;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:30:05;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:32:31;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:34:56;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:37:22;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:39:49;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:42:15;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:44:40;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:47:06;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:49:31;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:51:57;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:54:23;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:56:49;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T07:59:15;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:01:41;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:04:06;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:06:32;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:08:57;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:11:23;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:13:49;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:16:14;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:18:41;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:21:07;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:23:32;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:25:58;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:28:31;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:30:59;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:33:24;16.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:35:50;17.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:38:17;17.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:40:55;17.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:43:26;18.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:45:53;18.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:48:22;18.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:50:48;18.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:53:14;17.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:55:41;17.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T08:58:07;17.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:00:35;18.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:03:01;18.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:05:27;18.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:07:56;18.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:10:22;18.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:12:48;18.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:15:14;19.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:17:53;19.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:20:20;19.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:22:47;19.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:25:13;19.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:27:39;19.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:30:11;19.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:32:39;20.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:35:05;21.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:37:41;21.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:40:08;22.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:42:41;23.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:45:15;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:47:41;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T09:50:08;23.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:52:34;22.90;54.30
11944;DHT22;6031;50.220;10.122;2023-08-01T09:55:00;22.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:57:29;22.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T09:59:56;22.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:02:24;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:04:52;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:07:20;23.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:09:49;23.50;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T10:12:17;23.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:14:44;22.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:17:11;22.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:19:37;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:22:04;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:24:31;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:27:15;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:29:42;22.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:32:07;23.20;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T10:34:33;22.70;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T10:36:59;23.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T10:39:26;24.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:42:03;24.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:44:29;25.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:46:59;23.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:49:38;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:52:17;26.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:54:43;26.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:57:15;25.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T10:59:42;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:02:07;26.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:04:33;27.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:06:58;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:09:26;28.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:11:53;29.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:14:24;28.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:16:50;28.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:19:26;28.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:21:53;29.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:24:22;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:26:49;28.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:29:15;29.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:31:51;29.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:34:18;29.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:36:43;27.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:39:11;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:41:38;25.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:44:04;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:46:34;24.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:49:01;26.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:51:27;27.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:54:03;27.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:56:30;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T11:58:56;25.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:01:22;24.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:03:50;23.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:06:17;23.30;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:08:43;22.40;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:11:23;21.40;42.80
11944;DHT22;6031;50.220;10.122;2023-08-01T12:14:05;20.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:16:32;20.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:18:58;20.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:21:23;19.90;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:23:49;19.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:26:14;19.60;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:28:40;19.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:31:05;19.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:33:32;19.80;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:35:59;20.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:38:25;23.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:40:50;25.10;99.90
11944;DHT22;6031;50.220;10.122;2023-08-01T12:43:16;26.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:45:42;26.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:48:08;27.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:50:34;27.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:52:59;27.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:55:25;28.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T12:57:50;27.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:00:16;27.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:02:42;26.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:05:08;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:07:33;25.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:10:00;25.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:12:26;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:14:51;26.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:17:17;26.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:19:42;26.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:22:08;26.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:24:33;25.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:26:59;25.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:29:24;24.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:31:50;25.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:34:15;24.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:36:43;24.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:39:08;23.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:41:34;23.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:44:00;22.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:46:25;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:48:51;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:51:16;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:53:43;22.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:56:12;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T13:58:38;23.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:01:09;23.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:03:36;23.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:06:12;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:08:39;23.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:11:06;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:13:33;24.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:15:59;24.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:18:24;24.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:20:50;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:23:16;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:25:42;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:28:09;24.40;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:30:34;24.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:33:01;25.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:35:27;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:37:52;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:40:18;25.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:42:44;25.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:45:09;25.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:47:35;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:50:03;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:52:29;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:54:55;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:57:21;25.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T14:59:46;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:02:12;25.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:04:37;24.90;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:07:03;24.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:09:29;24.30;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:11:55;24.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:14:21;24.10;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:16:48;24.00;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:19:14;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:21:39;23.60;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:24:05;23.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:26:30;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:28:56;22.80;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:31:21;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-08-01T15:33:47;22.20;1.00