sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36726;BME280;44936;52.086;5.150;2023-03-21T00:00:59;102103.06;;;9.74;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:03:32;102069.88;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:05:58;102108.94;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:08:25;102100.22;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:10:58;102060.31;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:13:25;102081.72;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:16:10;102082.59;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:18:40;102052.59;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:21:06;102079.00;;;9.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:23:34;102093.13;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:25:59;102073.78;;;9.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:28:26;102086.91;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:30:58;102060.56;;;9.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:33:24;102065.78;;;9.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:35:54;102040.09;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:38:23;102042.78;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:40:52;102060.50;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:43:18;102051.75;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:45:48;102051.75;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:48:17;102071.28;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:50:51;102069.50;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:53:18;102046.69;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:55:44;102031.72;;;9.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T00:58:13;102035.63;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:00:38;102037.16;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:03:06;102036.13;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:05:39;102048.41;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:08:24;102033.47;;;9.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:10:51;102061.75;;;9.64;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:13:22;102053.97;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:15:53;102050.56;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:18:27;102048.72;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:20:55;102023.81;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:23:25;102058.25;;;9.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:25:55;102053.97;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:28:21;102046.88;;;9.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:30:51;102034.53;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:33:19;102047.03;;;9.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:35:46;102019.00;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:38:12;102027.13;;;9.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:40:39;102011.03;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:43:20;102027.09;;;9.74;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:48:54;102029.59;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:51:23;101989.78;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:56:54;102012.88;;;9.64;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T01:59:28;102000.53;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:02:02;102013.00;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:04:36;101985.38;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:07:09;102009.41;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:09:37;102011.16;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:12:06;101999.63;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:14:35;101993.34;;;9.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:17:35;101971.22;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:20:29;101988.28;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:28:46;101955.00;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:31:40;101973.53;;;9.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:37:22;101953.03;;;9.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:40:02;101979.69;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:45:29;101981.53;;;9.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:48:02;101960.19;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:53:06;101974.44;;;9.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:55:36;101968.38;;;9.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T02:58:05;101946.34;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:00:32;101963.88;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:03:00;101951.50;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:05:30;101927.84;;;9.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:08:31;101961.34;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:11:28;101955.97;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:16:52;101960.31;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:19:28;101951.59;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:22:04;101951.56;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:27:27;101945.25;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:29:56;101924.94;;;9.40;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:32:34;101933.91;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:35:04;101948.16;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:37:33;101928.72;;;9.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:40:08;101927.16;;;9.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:42:46;101895.28;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:45:17;101912.13;;;9.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:50:30;101916.25;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:53:18;101928.69;;;9.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:55:47;101893.25;;;9.29;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T03:58:18;101939.22;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:00:45;101921.69;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:03:11;101904.72;;;9.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:05:40;101938.22;;;9.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:08:09;101904.69;;;9.34;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:10:35;101913.59;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:13:04;101889.19;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:15:36;101928.84;;;9.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:18:02;101926.00;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:20:27;101909.16;;;9.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:22:53;101932.16;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:25:19;101922.31;;;9.40;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:27:44;101905.56;;;9.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:30:12;101927.09;;;9.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:32:37;101926.13;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:35:05;101905.78;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:37:33;101925.19;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:40:00;101930.44;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:42:31;101910.91;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:45:02;101923.38;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:47:28;101926.88;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:49:57;101919.34;;;9.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:52:23;101931.28;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:54:48;101929.53;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:57:14;101910.13;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T04:59:40;101924.97;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:02:06;101922.28;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:04:31;101900.25;;;9.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:06:57;101908.16;;;9.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:09:23;101905.63;;;9.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:11:49;101905.69;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:14:21;101917.28;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:16:47;101902.41;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:19:18;101905.94;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:21:50;101869.56;;;9.24;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:24:18;101890.28;;;9.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:26:45;101852.56;;;9.43;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:29:16;101841.28;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:31:43;101858.03;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:34:10;101848.38;;;9.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:36:39;101828.19;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:39:05;101840.38;;;9.45;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:41:31;101826.25;;;9.37;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:43:56;101840.34;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:46:22;101853.75;;;9.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:48:47;101865.28;;;9.64;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:51:13;101864.34;;;9.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:53:42;101853.56;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:56:08;101856.94;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T05:58:37;101858.66;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:01:05;101870.03;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:03:31;101899.19;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:06:01;101874.47;;;9.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:08:27;101882.56;;;9.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:10:54;101872.97;;;9.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:13:20;101879.16;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:15:45;101848.09;;;9.39;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:18:11;101876.44;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:20:36;101872.88;;;9.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:23:02;101871.06;;;9.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:25:27;101868.41;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:27:53;101897.63;;;9.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:30:19;101885.16;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:32:45;101886.91;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:35:16;101894.13;;;9.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:37:42;101889.66;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:40:10;101916.94;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:42:35;101915.38;;;9.78;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:45:01;101900.25;;;9.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:47:27;101893.34;;;9.70;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:49:55;101916.25;;;9.78;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:52:20;101893.31;;;9.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:54:46;101887.22;;;9.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:57:12;101909.94;;;9.70;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T06:59:37;101922.19;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:02:04;101926.81;;;9.81;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:04:30;101921.09;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:06:55;101918.47;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:09:21;101900.03;;;9.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:11:48;101941.31;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:14:23;101936.72;;;9.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:16:50;101946.59;;;9.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:19:15;101935.84;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:21:41;101915.56;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:24:06;101936.81;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:26:32;101936.06;;;9.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:28:57;101926.50;;;9.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:31:22;101914.09;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:33:54;101916.13;;;9.72;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:36:19;101887.03;;;9.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:38:45;101889.09;;;9.75;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:41:12;101877.66;;;9.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:43:39;101880.25;;;9.70;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:46:07;101888.44;;;9.83;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:48:33;101901.75;;;9.92;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:50:58;101901.13;;;10.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:53:27;101878.34;;;10.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:55:53;101899.59;;;10.14;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T07:58:23;101903.00;;;10.10;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:00:50;101894.28;;;10.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:03:16;101898.03;;;10.22;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:05:42;101903.38;;;10.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:08:08;101914.59;;;10.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:10:35;101918.28;;;10.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:13:04;101920.91;;;10.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:15:29;101925.25;;;10.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:17:57;101932.59;;;10.43;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:20:26;101917.75;;;10.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:22:54;101924.78;;;10.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:25:21;101935.22;;;10.43;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:27:48;101921.41;;;10.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:30:19;101935.28;;;10.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:32:45;101925.44;;;10.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:35:12;101917.72;;;10.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:37:41;101933.72;;;10.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:40:13;101912.72;;;10.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:42:40;101915.53;;;10.64;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:45:06;101913.72;;;10.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:47:32;101908.59;;;10.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:50:01;101899.63;;;10.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:52:31;101897.22;;;10.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:54:59;101906.94;;;10.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:57:27;101914.97;;;10.80;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T08:59:53;101909.56;;;10.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:02:19;101900.69;;;10.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:04:44;101907.72;;;10.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:07:10;101898.88;;;10.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:09:38;101911.22;;;10.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:12:04;101904.16;;;10.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:14:29;101917.69;;;10.86;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:16:55;101907.84;;;10.73;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:19:21;101909.69;;;10.78;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:21:46;101909.66;;;10.77;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:24:12;101908.91;;;10.84;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:26:40;101910.84;;;10.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:29:11;101887.88;;;10.81;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:31:37;101896.88;;;10.95;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:34:04;101903.84;;;10.95;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:36:31;101892.63;;;11.03;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:39:00;101898.91;;;11.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:44:50;101902.41;;;11.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:47:26;101898.00;;;11.08;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:50:09;101895.53;;;11.17;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T09:55:33;101896.53;;;11.24;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:00:37;101900.09;;;11.29;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:03:05;101908.91;;;11.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:05:40;101899.38;;;11.39;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:08:23;101890.84;;;11.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:10:53;101890.09;;;11.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:13:23;101877.69;;;11.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:16:12;101883.28;;;11.72;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:18:45;101880.72;;;11.75;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:21:21;101879.22;;;11.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:23:48;101870.50;;;11.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:26:18;101880.19;;;11.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:28:46;101862.75;;;12.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:31:16;101860.09;;;12.03;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:33:45;101854.13;;;12.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:36:26;101836.59;;;12.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:38:55;101838.50;;;12.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:41:22;101822.66;;;12.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:44:16;101824.50;;;12.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:46:51;101843.00;;;12.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:49:21;101833.25;;;12.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:51:52;101854.41;;;12.39;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:54:23;101836.81;;;12.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T10:59:43;101846.56;;;12.43;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:02:37;101840.38;;;12.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:05:32;101851.03;;;12.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:08:09;101843.00;;;12.40;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:10:46;101843.09;;;12.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:13:18;101841.53;;;12.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:18:17;101832.59;;;12.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:20:51;101819.25;;;12.32;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:23:24;101839.69;;;12.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:25:50;101835.41;;;12.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:28:19;101811.50;;;12.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:30:54;101805.53;;;12.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:33:25;101788.91;;;12.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:36:00;101779.34;;;12.77;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:38:39;101775.03;;;12.83;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:41:05;101739.84;;;12.77;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:43:40;101746.06;;;12.83;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:46:11;101777.81;;;13.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:48:49;101746.97;;;12.88;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:51:29;101762.75;;;12.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:54:23;101784.78;;;12.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T11:57:12;101779.41;;;12.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:00:20;101792.44;;;12.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:05:32;101782.03;;;12.84;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:13:32;101746.28;;;12.14;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:24:24;101771.81;;;12.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:27:07;101775.59;;;12.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:30:08;101757.31;;;12.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:33:02;101755.56;;;12.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:43:57;101669.50;;;12.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:46:38;101696.78;;;12.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:49:27;101703.00;;;12.81;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:52:13;101689.94;;;12.90;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T12:57:51;101668.97;;;13.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:00:22;101618.91;;;13.02;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:08:40;101635.72;;;13.24;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:11:13;101629.53;;;13.17;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:14:20;101629.50;;;13.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:17:00;101636.47;;;13.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:19:54;101653.16;;;12.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:22:28;101649.63;;;13.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:25:22;101620.56;;;12.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:27:54;101616.13;;;12.79;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:30:30;101639.00;;;12.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:33:21;101651.28;;;12.84;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:36:05;101629.16;;;12.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:38:34;101609.75;;;12.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:41:07;101616.63;;;12.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:51:37;101616.09;;;12.70;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T13:59:10;101606.47;;;12.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:01:59;101625.06;;;13.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:04:31;101610.97;;;12.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:07:08;101605.69;;;12.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:09:38;101597.84;;;13.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:12:11;101598.72;;;13.01;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:14:50;101602.16;;;12.88;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:17:33;101608.38;;;13.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:20:15;101597.81;;;12.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:22:49;101600.34;;;12.77;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:25:18;101610.94;;;12.87;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:27:56;101589.84;;;12.84;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:30:29;101580.16;;;12.75;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:32:58;101566.06;;;12.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-21T14:35:28;101566.00;;;12.58;100.00