sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:02:02;6.55;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:04:52;6.43;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:07:39;5.78;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:10:44;7.53;;;1.52;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:13:31;4.68;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:16:23;5.35;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:19:31;2.88;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:22:37;3.42;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:25:31;13.00;;;1.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:28:29;14.65;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:31:17;5.60;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:34:22;3.08;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:37:28;4.47;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:40:44;4.18;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:43:37;7.20;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:46:31;2.30;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:49:27;10.07;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:52:17;4.03;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:55:13;3.17;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T00:57:59;4.15;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:00:45;5.38;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:03:34;4.35;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:06:20;5.32;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:09:16;3.05;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:12:08;5.07;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:15:04;5.93;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:18:12;11.85;;;1.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:21:09;4.20;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:31:01;5.75;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:37:06;4.75;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:40:09;7.88;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:42:56;2.38;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:45:47;5.85;;;1.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:48:40;8.85;;;1.63;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:51:34;5.05;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:54:21;6.22;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T01:57:11;5.97;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:00:22;11.75;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:06:15;5.22;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:09:22;6.10;;;1.92;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:12:13;9.07;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:15:06;4.20;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:17:57;12.40;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:21:11;10.50;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:24:01;6.82;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:26:57;3.65;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:29:54;15.68;;;2.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:32:46;6.75;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:35:34;5.35;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:38:42;7.82;;;1.52;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:41:37;7.40;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:44:44;10.88;;;1.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:47:31;2.67;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:50:40;5.22;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:53:28;5.25;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:56:23;4.80;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T02:59:11;5.65;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:01:58;2.70;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:04:46;6.07;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:07:37;2.78;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:10:45;3.47;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:13:52;5.47;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:16:47;2.83;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:19:35;4.07;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:22:21;3.97;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:25:17;3.17;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:28:25;7.63;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:31:12;5.38;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:34:18;2.97;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:37:08;6.07;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:39:55;8.52;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:42:43;5.85;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:45:36;8.85;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:48:42;5.15;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:51:31;2.25;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:54:46;8.63;;;2.03;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T03:57:56;5.72;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:00:43;12.85;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:03:35;3.17;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:06:24;4.28;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:09:10;3.00;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:11:56;6.53;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:14:42;4.13;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:17:29;7.45;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:20:35;8.27;;;1.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:23:21;12.38;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:26:29;7.40;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:29:16;2.60;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:32:04;1.73;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:34:51;3.22;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:37:41;7.53;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:40:46;3.92;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:43:35;7.70;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:46:24;10.00;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:49:12;2.95;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:51:58;7.38;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:54:44;6.13;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T04:57:30;10.38;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:00:21;5.60;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:03:08;4.70;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:05:54;5.70;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:08:59;7.78;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:11:49;4.75;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:14:40;4.80;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:17:38;8.40;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:20:41;7.15;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:23:29;5.00;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:26:35;9.05;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:29:24;6.10;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:32:29;1.67;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:35:15;3.15;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:38:03;4.43;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:40:56;7.70;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:43:42;9.63;;;1.63;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:46:44;6.72;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:49:31;2.03;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:52:17;9.40;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:55:14;7.40;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T05:58:01;4.53;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:00:48;4.03;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:03:34;12.23;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:06:41;3.58;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:09:32;6.40;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:12:38;6.78;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:15:26;11.98;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:18:31;6.18;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:21:23;10.40;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:24:21;8.63;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:27:11;6.85;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:30:16;8.18;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:33:05;4.07;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:35:54;5.32;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:38:54;6.53;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:41:39;3.75;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:44:25;7.72;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:47:11;3.85;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:50:17;6.88;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:53:03;3.63;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:56:09;5.85;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T06:59:09;4.68;;;0.93;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:01:58;2.72;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:04:44;4.47;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:07:30;5.38;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:10:27;8.77;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:13:17;5.50;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:16:40;5.63;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:19:55;4.22;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:23:01;6.35;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:25:48;7.53;;;1.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:28:40;6.65;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:31:26;2.95;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:34:31;7.55;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:37:16;5.55;;;0.82;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:40:04;5.22;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:43:10;3.63;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:46:04;4.25;;;1.23;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:49:08;10.65;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:51:54;8.35;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:54:40;5.75;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T07:57:33;6.60;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:00:39;5.45;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:03:25;8.50;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:06:28;5.53;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:09:15;7.22;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:12:03;8.55;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:15:04;6.72;;;1.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:18:00;6.57;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:20:48;3.67;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:23:48;6.72;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:26:48;5.70;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:29:36;3.42;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:32:42;6.13;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:35:27;3.35;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:38:25;2.83;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:41:21;6.07;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:44:30;8.95;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:47:36;6.28;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:50:44;4.25;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:53:51;3.97;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:56:38;6.18;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T08:59:33;4.60;;;0.85;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:02:19;1.60;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:05:10;7.72;;;0.82;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:08:02;1.50;;;0.57;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:10:48;1.58;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:13:36;5.60;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:16:42;2.97;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:19:32;2.08;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:22:21;7.57;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:25:17;1.85;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:28:24;0.95;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:31:17;1.92;;;0.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:34:22;1.55;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:37:15;2.28;;;0.22;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:40:32;5.00;;;0.52;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:43:28;3.08;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:46:26;3.50;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:49:21;4.22;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:52:29;2.28;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:55:17;3.90;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T09:58:23;5.80;;;0.43;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:01:12;5.20;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:04:16;7.53;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:07:12;4.88;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:10:22;2.97;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:13:30;3.42;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:16:33;6.25;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:19:27;1.88;;;0.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:22:33;3.53;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:25:27;1.92;;;0.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:28:12;1.45;;;0.32;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:31:14;3.83;;;0.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:34:20;2.88;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:37:14;1.38;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:40:02;6.28;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:43:08;6.20;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:46:02;3.20;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:48:55;0.88;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:51:54;4.82;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:54:48;1.27;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T10:57:47;4.10;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:00:36;3.70;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:03:28;1.67;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:06:13;6.65;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:15:09;1.88;;;0.63;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:18:22;3.35;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:21:29;2.42;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:24:32;6.15;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:27:27;1.98;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:36:46;1.65;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:39:46;2.47;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:42:44;3.70;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:45:30;2.47;;;1.20;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:48:40;1.45;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:51:27;3.38;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:54:32;5.38;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T11:57:19;5.30;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:00:28;5.47;;;1.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:03:15;3.80;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:06:17;3.60;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:09:16;5.63;;;1.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:12:23;2.90;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:15:19;2.72;;;1.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:18:32;4.20;;;2.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:21:24;3.45;;;1.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:24:16;5.90;;;2.38;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:27:03;3.33;;;2.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:32:59;11.73;;;2.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:36:05;5.10;;;2.78;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:38:53;5.43;;;3.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:41:39;8.43;;;2.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:44:28;7.18;;;2.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:47:27;3.33;;;2.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:50:15;7.32;;;2.28;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:53:04;7.25;;;1.88;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:55:51;5.30;;;2.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T12:58:40;3.17;;;2.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:01:37;5.85;;;2.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:04:44;5.25;;;1.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:07:39;4.32;;;2.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:10:44;2.92;;;2.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:13:37;4.35;;;1.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:16:53;7.57;;;2.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:20:31;5.03;;;1.88;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:22:55;4.25;;;1.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:25:42;5.38;;;1.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:28:43;5.18;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:31:28;4.45;;;1.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:34:34;3.50;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:37:22;4.13;;;1.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:40:19;4.40;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:43:24;3.78;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:46:30;3.35;;;1.17;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:49:36;1.95;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:52:29;5.88;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:55:19;2.80;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T13:58:25;1.15;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:01:15;1.25;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:04:00;2.95;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:07:04;1.90;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:10:11;1.70;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:13:14;2.22;;;1.48;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:16:00;1.83;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:18:55;0.98;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:21:40;3.03;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:24:46;1.10;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:27:34;2.72;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:30:24;3.25;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:33:12;1.40;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:36:07;1.35;;;0.98;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:38:55;2.85;;;0.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:41:41;3.40;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:44:47;1.88;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:47:33;3.20;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:50:39;2.33;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:53:25;6.15;;;1.05;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:56:14;5.88;;;1.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T14:59:06;3.15;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:01:52;2.00;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:04:40;1.33;;;0.55;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:07:29;2.05;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:10:34;1.80;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:13:20;4.90;;;0.77;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:16:26;1.95;;;0.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:19:12;2.40;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:22:07;2.08;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:24:53;2.38;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:27:40;1.27;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:30:36;4.80;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:33:22;1.15;;;0.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:36:28;2.83;;;0.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:39:14;3.90;;;1.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:42:20;4.13;;;0.73;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:45:25;4.78;;;0.88;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:48:23;1.40;;;0.68;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:51:08;1.80;;;0.70;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:53:54;1.67;;;0.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:56:43;4.45;;;1.40;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T15:59:29;5.70;;;1.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:02:15;6.72;;;1.27;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:05:09;4.25;;;1.02;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:07:55;1.83;;;1.15;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:10:41;8.68;;;1.73;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:13:27;2.40;;;0.82;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:16:18;2.33;;;1.07;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:19:09;2.67;;;0.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:22:03;5.82;;;1.42;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:24:50;6.55;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:27:37;3.92;;;1.08;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:30:43;6.40;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:33:28;4.32;;;1.52;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:36:25;3.72;;;1.73;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:39:11;3.30;;;1.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:41:58;2.90;;;1.30;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:45:00;2.97;;;1.63;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:48:06;2.15;;;1.58;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:50:54;4.25;;;1.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:53:40;2.65;;;1.35;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:56:46;2.90;;;1.75;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T16:59:35;4.43;;;1.60;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:02:41;7.57;;;2.13;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:05:27;6.03;;;1.45;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:08:15;6.28;;;2.25;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:11:21;3.45;;;1.67;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:14:09;7.05;;;2.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:17:06;4.60;;;2.00;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:19:59;3.65;;;1.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:22:45;2.55;;;1.90;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:25:39;4.32;;;2.33;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:28:25;3.40;;;2.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:31:12;8.52;;;2.10;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:34:18;6.95;;;1.80;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:37:14;4.22;;;1.50;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:40:20;4.78;;;1.65;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:43:06;3.75;;;1.95;;
28166;SDS011;15455;53.376;-6.262;2022-08-05T17:45:54;4.32;;;2.10;;