sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;68687;52.030;7.110;2024-03-08T00:01:58;44.35;;;22.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:04:23;48.00;;;22.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:06:49;41.08;;;21.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:09:15;38.30;;;20.23;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:11:41;45.20;;;20.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:14:06;41.85;;;21.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:16:32;42.42;;;22.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:18:58;41.97;;;21.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:21:24;39.83;;;21.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:23:49;40.45;;;21.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:26:18;45.10;;;22.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:28:43;41.25;;;23.23;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:31:12;41.17;;;23.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:33:40;38.95;;;22.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:36:05;45.53;;;23.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:38:32;43.22;;;22.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:40:59;47.53;;;21.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:43:24;43.42;;;22.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:45:50;40.83;;;23.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:48:19;44.45;;;22.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:50:47;44.65;;;20.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:53:13;48.15;;;24.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:55:38;42.35;;;22.83;;
41653;SDS011;68687;52.030;7.110;2024-03-08T00:58:04;47.70;;;24.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:00:29;41.22;;;21.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:02:55;45.05;;;24.23;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:05:20;51.15;;;24.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:07:46;45.67;;;23.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:10:11;44.22;;;24.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:12:38;46.35;;;22.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:15:04;49.25;;;24.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:17:30;46.75;;;24.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:19:56;43.70;;;23.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:22:21;48.15;;;24.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:24:47;45.80;;;24.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:27:13;47.72;;;24.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:29:38;47.42;;;24.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:32:04;45.47;;;24.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:34:29;47.55;;;24.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:36:55;54.38;;;25.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:39:23;47.35;;;24.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:41:49;45.10;;;24.08;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:44:14;47.58;;;24.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:46:45;48.05;;;24.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:49:18;46.80;;;24.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:51:46;46.58;;;23.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:54:13;49.45;;;25.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:56:40;46.90;;;24.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T01:59:05;48.97;;;24.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:01:32;49.67;;;26.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:04:01;45.67;;;24.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:06:27;53.95;;;26.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:08:52;49.58;;;24.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:11:18;47.97;;;24.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:13:45;48.83;;;24.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:16:11;44.30;;;23.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:18:36;52.10;;;25.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:21:04;47.75;;;24.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:23:30;58.30;;;25.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:25:57;48.60;;;26.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:28:23;51.30;;;26.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:30:53;52.33;;;26.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:33:22;48.75;;;24.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:35:48;52.28;;;24.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:38:14;46.63;;;24.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:40:44;52.92;;;25.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:43:10;51.60;;;26.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:45:39;58.17;;;27.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:48:06;49.95;;;25.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:50:32;52.28;;;25.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:52:59;50.50;;;26.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:55:25;51.60;;;26.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T02:57:51;61.78;;;27.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:00:17;51.45;;;27.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:02:44;53.80;;;28.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:05:10;54.90;;;27.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:07:36;62.80;;;26.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:10:02;57.75;;;27.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:12:37;52.88;;;26.40;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:17:29;52.85;;;26.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:19:54;54.70;;;27.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:22:20;51.75;;;27.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:24:46;56.67;;;28.08;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:27:12;52.50;;;26.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:29:40;57.60;;;27.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:32:13;53.38;;;27.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:34:39;56.70;;;28.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:37:10;59.13;;;27.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:39:39;56.45;;;27.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:42:17;57.00;;;29.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:44:49;56.00;;;27.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:47:15;52.17;;;28.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:49:41;54.20;;;25.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:52:09;51.83;;;27.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:54:35;53.80;;;28.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:57:01;59.53;;;29.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T03:59:27;60.72;;;28.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:01:53;54.78;;;27.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:04:19;60.17;;;29.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:06:45;54.03;;;28.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:09:10;60.10;;;29.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:11:37;59.92;;;29.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:14:03;58.67;;;29.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:16:30;63.78;;;30.08;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:18:58;60.75;;;30.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:21:24;54.72;;;28.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:23:49;58.25;;;29.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:26:18;54.95;;;29.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:28:43;58.13;;;29.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:31:08;61.25;;;29.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:33:35;63.22;;;30.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:36:01;64.82;;;29.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:38:29;59.33;;;29.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:40:55;65.35;;;30.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:43:21;58.13;;;30.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:45:50;62.50;;;30.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:48:16;69.57;;;31.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:50:44;61.65;;;30.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:53:10;60.45;;;29.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:55:35;59.97;;;29.08;;
41653;SDS011;68687;52.030;7.110;2024-03-08T04:58:02;65.10;;;31.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:00:28;58.72;;;30.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:02:54;61.80;;;30.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:05:19;71.22;;;31.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:07:44;65.00;;;31.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:10:13;61.65;;;31.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:12:42;64.68;;;31.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:15:08;64.93;;;32.72;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:17:33;61.97;;;30.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:20:05;63.83;;;31.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:22:33;64.50;;;31.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:24:58;66.35;;;31.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:27:24;63.08;;;30.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:29:49;69.55;;;31.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:32:15;59.90;;;30.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:34:40;64.55;;;31.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:37:05;60.08;;;30.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:39:32;63.47;;;31.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:41:57;67.07;;;32.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:44:26;68.38;;;32.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:46:56;68.78;;;32.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:49:25;59.55;;;31.23;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:51:50;66.85;;;31.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:54:16;67.43;;;32.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:56:42;68.38;;;34.03;;
41653;SDS011;68687;52.030;7.110;2024-03-08T05:59:11;70.22;;;34.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:01:37;71.80;;;32.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:04:03;69.78;;;32.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:06:29;64.47;;;30.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:09:01;74.45;;;34.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:11:34;68.05;;;33.78;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:13:59;65.10;;;32.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:16:25;63.10;;;31.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:18:54;69.25;;;33.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:21:25;66.60;;;31.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:23:54;68.70;;;32.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:26:22;68.20;;;32.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:28:49;63.20;;;30.83;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:31:15;67.28;;;32.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:33:41;69.97;;;33.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:36:06;66.80;;;33.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:38:32;76.55;;;32.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:40:57;69.85;;;31.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:43:23;66.55;;;32.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:45:50;74.07;;;32.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:48:16;62.92;;;31.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:50:44;69.72;;;32.28;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:53:11;66.32;;;32.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:55:37;56.05;;;29.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T06:58:02;70.38;;;32.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:00:28;67.18;;;31.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:02:55;81.07;;;33.47;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:05:26;64.78;;;33.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:08:04;72.05;;;33.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:10:31;67.47;;;32.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:12:59;67.30;;;32.53;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:15:27;63.90;;;30.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:17:56;64.47;;;32.78;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:20:21;61.63;;;30.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:22:47;64.10;;;31.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:25:13;65.45;;;30.23;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:27:58;65.25;;;31.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:30:24;68.78;;;33.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:33:09;68.55;;;31.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:35:38;60.70;;;30.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:38:25;62.08;;;30.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:40:49;70.25;;;33.53;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:43:15;57.03;;;29.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:45:43;59.03;;;30.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:48:08;68.32;;;31.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:50:38;67.55;;;32.53;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:53:04;68.68;;;31.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:55:31;63.92;;;30.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T07:57:57;64.38;;;30.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:00:26;57.78;;;30.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:02:52;63.08;;;30.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:05:18;56.53;;;31.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:07:46;55.75;;;28.83;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:10:14;58.25;;;30.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:12:49;62.70;;;30.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:15:15;56.63;;;28.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:17:44;55.67;;;30.45;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:20:10;55.05;;;29.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:22:37;58.88;;;30.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:25:08;56.80;;;30.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:27:35;58.00;;;29.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:30:01;59.95;;;29.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:32:33;60.58;;;30.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:34:59;60.10;;;30.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:37:27;50.88;;;28.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:39:53;53.20;;;28.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:42:19;56.00;;;28.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:44:44;58.60;;;29.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:47:16;64.53;;;30.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:49:45;54.00;;;29.83;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:52:11;52.03;;;28.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:54:37;58.50;;;30.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:57:02;56.08;;;28.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T08:59:35;62.30;;;28.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:02:10;54.95;;;28.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:04:35;54.40;;;28.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:07:01;54.97;;;28.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:09:29;56.40;;;28.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:11:55;56.10;;;27.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:14:21;57.72;;;31.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:16:46;52.63;;;28.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:19:15;50.85;;;28.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:21:42;56.03;;;30.08;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:24:07;54.00;;;27.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:26:33;58.47;;;30.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:28:58;51.42;;;27.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:31:24;51.22;;;28.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:33:50;53.72;;;28.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:36:16;54.75;;;28.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:38:42;50.50;;;27.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:41:10;50.65;;;26.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:43:42;50.55;;;27.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:46:08;54.05;;;27.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:48:33;51.20;;;27.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:51:00;50.90;;;27.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:53:25;58.13;;;29.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:55:51;49.85;;;27.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T09:58:17;53.42;;;28.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:00:57;51.47;;;28.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:03:28;48.35;;;27.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:05:55;50.92;;;28.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:08:25;48.75;;;27.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:10:51;49.08;;;26.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:13:17;51.97;;;28.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:15:44;47.28;;;27.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:18:10;48.53;;;26.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:20:38;53.78;;;28.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:23:04;50.15;;;26.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:25:33;47.50;;;27.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:27:59;48.30;;;26.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:30:25;52.88;;;27.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:32:50;47.05;;;25.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:35:16;48.38;;;26.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:37:47;46.67;;;26.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:40:25;48.50;;;25.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:48:10;43.92;;;26.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:50:42;50.17;;;27.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:53:11;44.17;;;25.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:55:39;45.33;;;25.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T10:58:06;48.90;;;25.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:00:33;44.25;;;24.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:02:59;48.13;;;25.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:05:38;46.60;;;25.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:08:20;43.42;;;25.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:16:12;44.42;;;25.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:19:22;37.00;;;22.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:22:07;41.17;;;23.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:24:48;40.80;;;24.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:27:14;46.25;;;25.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:29:40;45.53;;;22.85;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:32:12;38.47;;;22.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:34:41;37.20;;;21.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:37:14;34.95;;;20.02;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:39:45;38.65;;;21.05;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:42:35;40.60;;;22.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:45:07;37.75;;;21.50;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:47:36;39.10;;;22.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:50:05;36.50;;;20.38;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:52:38;35.05;;;19.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:55:05;36.00;;;19.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T11:57:31;35.33;;;20.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:00:00;31.70;;;18.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:02:46;31.40;;;17.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:05:19;32.28;;;18.40;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:07:55;29.40;;;17.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:10:23;32.97;;;18.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:12:51;31.25;;;18.60;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:15:20;32.17;;;17.67;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:17:48;33.00;;;18.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:20:19;41.17;;;21.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:22:52;32.28;;;18.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:25:21;43.60;;;19.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:27:46;34.85;;;19.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:30:21;33.78;;;19.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:32:58;34.35;;;19.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:35:25;31.38;;;18.15;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:37:55;30.83;;;18.33;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:40:25;33.80;;;19.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:42:52;34.92;;;18.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:45:21;33.53;;;18.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:47:49;32.50;;;18.25;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:50:15;28.75;;;17.17;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:52:44;35.40;;;18.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:55:10;37.50;;;19.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T12:57:36;33.53;;;19.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:00:02;28.80;;;17.75;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:02:29;40.92;;;19.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:04:56;38.17;;;20.27;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:07:25;30.73;;;17.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:09:53;28.23;;;16.40;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:12:20;33.33;;;18.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:14:47;31.80;;;18.00;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:17:15;31.05;;;18.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:19:44;32.72;;;17.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:22:10;32.60;;;18.42;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:24:38;32.45;;;17.80;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:27:08;33.15;;;18.95;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:29:47;33.45;;;18.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:32:16;31.63;;;17.73;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:34:48;28.45;;;16.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:37:16;31.88;;;18.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:39:42;32.55;;;17.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:42:13;29.60;;;16.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:44:44;32.08;;;17.98;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:47:11;35.20;;;20.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:49:38;29.95;;;18.20;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:52:04;32.65;;;18.40;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:54:30;35.03;;;18.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:56:56;32.05;;;17.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T13:59:23;33.45;;;18.55;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:01:49;33.90;;;19.52;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:04:15;36.67;;;19.92;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:06:43;32.40;;;19.13;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:09:10;31.75;;;19.30;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:11:42;34.08;;;19.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:14:09;35.15;;;18.35;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:16:35;38.30;;;21.48;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:19:02;37.28;;;19.10;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:21:30;35.22;;;20.58;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:23:59;33.53;;;19.77;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:26:27;37.70;;;20.65;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:28:55;36.15;;;19.90;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:31:25;35.63;;;19.88;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:33:51;33.47;;;18.63;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:36:17;33.67;;;19.70;;
41653;SDS011;68687;52.030;7.110;2024-03-08T14:38:44;35.78;;;19.83;;