sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2023-04-06T00:06:07;8.90;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T00:16:07;8.10;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T00:26:08;7.90;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T00:36:07;9.40;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T00:46:06;11.70;;;6.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T00:56:06;8.50;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:06:08;8.70;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:16:07;12.00;;;5.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:26:06;11.60;;;6.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:36:06;11.50;;;6.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:46:06;12.90;;;6.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T01:56:06;12.10;;;6.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:06:06;10.70;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:16:07;11.80;;;6.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:26:07;9.80;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:36:07;8.50;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:46:06;10.90;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T02:56:06;10.80;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:06:08;10.30;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:16:06;12.20;;;6.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:26:06;13.90;;;7.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:36:06;11.40;;;6.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:46:06;11.90;;;7.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T03:56:06;9.90;;;5.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:06:06;11.40;;;6.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:16:06;11.30;;;6.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:26:06;10.40;;;6.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:36:06;13.60;;;7.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:46:06;14.00;;;7.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T04:56:05;13.30;;;7.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:06:05;11.40;;;7.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:16:06;15.60;;;8.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:26:06;13.60;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:36:06;15.80;;;8.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:46:07;16.60;;;10.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T05:56:05;14.50;;;8.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:06:13;17.60;;;9.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:16:05;18.40;;;9.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:26:08;16.40;;;9.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:36:05;14.60;;;8.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:46:06;15.20;;;7.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T06:56:06;13.50;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:06:06;11.70;;;6.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:16:06;12.40;;;6.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:26:06;9.90;;;5.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:36:08;12.10;;;6.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:46:09;10.10;;;5.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T07:56:08;13.00;;;6.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T08:06:07;10.40;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T08:16:09;9.90;;;5.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T08:36:09;11.50;;;5.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T08:46:09;10.90;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T08:56:10;10.70;;;6.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T09:06:10;10.10;;;5.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T09:16:12;11.10;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T09:26:20;9.60;;;6.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T09:36:11;10.50;;;6.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T09:56:17;12.80;;;7.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:06:15;10.60;;;5.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:16:14;10.00;;;5.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:26:15;11.50;;;6.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:36:23;10.80;;;5.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:46:16;9.70;;;5.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T10:56:21;10.70;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T11:16:23;8.60;;;4.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T11:26:22;9.70;;;5.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T11:36:18;8.90;;;5.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T11:46:21;8.60;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T11:56:28;8.90;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:06:20;10.60;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:16:21;10.70;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:26:24;9.10;;;5.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:36:23;9.20;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:46:23;7.70;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T12:56:25;8.50;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T13:26:26;8.90;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T13:36:29;8.80;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T13:46:27;8.40;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T13:56:28;8.90;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T14:06:38;7.40;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T14:16:31;7.70;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T14:36:31;7.80;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T14:46:31;8.90;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T14:56:32;6.40;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:06:32;8.40;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:16:33;8.20;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:26:33;7.60;;;3.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:36:36;8.60;;;4.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:46:36;7.50;;;4.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T15:56:35;8.50;;;4.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T16:06:36;8.20;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T16:16:36;10.20;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T16:26:36;8.70;;;4.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T16:36:39;9.40;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T16:56:38;10.70;;;5.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:06:39;9.00;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:16:40;9.60;;;5.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:26:40;9.70;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:36:41;9.50;;;5.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:46:40;11.10;;;6.30;;
69026;SDS011;56080;47.594;19.116;2023-04-06T17:56:41;10.50;;;6.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T18:16:43;12.30;;;7.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T18:26:42;13.40;;;8.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T18:36:42;16.30;;;9.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T18:46:43;14.10;;;8.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T18:56:43;15.50;;;10.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:06:43;14.90;;;9.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:16:51;15.60;;;9.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:26:44;14.80;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:36:45;14.70;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:46:45;17.70;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T19:56:45;15.40;;;9.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:06:45;16.10;;;10.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:16:46;18.70;;;11.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:26:46;16.50;;;10.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:36:46;16.20;;;11.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:46:47;16.10;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T20:56:47;17.80;;;10.50;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:06:47;17.60;;;11.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:16:48;18.50;;;11.70;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:26:47;17.30;;;11.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:36:48;17.90;;;11.00;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:46:48;14.60;;;8.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T21:56:48;15.90;;;10.10;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:06:48;15.10;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:16:49;17.00;;;10.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:26:49;16.40;;;10.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:36:50;16.70;;;10.80;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:46:50;17.80;;;10.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T22:56:50;15.80;;;9.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:06:51;17.20;;;10.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:16:51;16.10;;;9.60;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:26:51;15.10;;;9.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:36:52;15.60;;;10.20;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:46:52;14.80;;;9.40;;
69026;SDS011;56080;47.594;19.116;2023-04-06T23:56:52;14.30;;;9.20;;
