sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50213;SDS011;36103;54.176;12.070;2023-02-20T00:00:38;2.93;;;1.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:01:38;2.73;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:02:40;2.50;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:03:40;3.10;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:04:42;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:05:42;2.00;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:06:44;3.40;;;1.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:07:44;2.10;;;1.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:08:46;1.27;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:09:46;2.87;;;1.73;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:10:49;1.53;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:11:49;2.00;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:12:51;2.10;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:13:52;4.10;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:14:53;1.93;;;1.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:15:54;3.03;;;1.73;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:16:55;1.93;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:17:56;2.37;;;1.57;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:18:57;3.27;;;1.57;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:19:58;3.07;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:20:59;4.53;;;1.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:22:00;2.23;;;1.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:23:01;2.40;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:24:02;2.77;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:25:03;2.70;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:26:08;2.40;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:27:10;3.73;;;1.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:28:11;2.30;;;1.37;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:29:13;2.90;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:30:16;2.50;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:31:19;1.80;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:32:19;1.43;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:33:21;2.77;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:34:23;2.17;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:35:26;2.27;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:36:27;2.57;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:37:28;2.40;;;1.53;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:38:28;2.20;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:39:30;3.40;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:40:31;4.60;;;1.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:41:33;2.37;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:42:34;2.00;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:43:35;2.53;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:44:36;1.43;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:45:38;1.77;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:46:38;1.57;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:47:39;3.00;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:48:40;1.43;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:50:00;2.03;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:51:01;2.03;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:52:02;2.17;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:53:03;2.43;;;1.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:54:04;1.60;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:55:05;1.90;;;1.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:56:07;2.63;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:57:09;1.30;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:58:10;1.80;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T00:59:11;1.73;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:00:16;2.67;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:01:18;1.93;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:02:19;1.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:03:21;2.27;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:04:22;1.53;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:05:23;2.50;;;1.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:06:26;1.50;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:07:26;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:08:27;2.27;;;1.43;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:09:29;1.77;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:10:31;1.77;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:11:31;2.13;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:12:34;1.60;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:13:34;2.07;;;1.47;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:14:36;1.67;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:15:37;1.73;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:16:42;1.97;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:17:44;2.00;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:18:47;1.50;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:19:49;1.30;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:20:53;2.57;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:21:55;1.77;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:22:56;2.27;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:23:57;2.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:24:58;1.77;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:25:59;2.23;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:27:01;1.57;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:28:04;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:29:06;2.07;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:30:07;1.37;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:31:09;1.37;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:32:11;1.77;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:33:12;2.43;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:34:13;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:35:14;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:36:16;3.03;;;1.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:37:16;2.00;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:38:19;1.60;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:39:21;1.97;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:40:24;2.30;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:41:25;2.60;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:42:27;1.93;;;1.40;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:43:30;1.60;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:44:33;1.63;;;1.33;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:45:35;2.03;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:46:42;1.37;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:47:43;1.27;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:48:46;1.47;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:49:48;1.33;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:50:51;1.40;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:51:58;1.97;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:53:03;1.80;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:54:06;1.27;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:55:09;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:56:11;1.23;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:57:15;2.13;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:58:18;1.30;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-02-20T01:59:23;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:00:24;1.40;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:01:30;2.13;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:02:32;1.47;;;1.27;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:03:35;1.93;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:04:36;1.37;;;1.17;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:05:41;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:06:46;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:07:49;1.37;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:08:49;2.37;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:09:54;1.83;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:11:02;1.13;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:12:07;1.23;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:13:08;1.40;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:14:12;1.30;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:15:15;1.60;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:16:20;1.70;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:17:33;1.80;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:18:55;1.07;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:20:14;1.33;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:21:37;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:25:58;1.83;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:27:29;1.23;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:28:48;1.17;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:31:47;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:33:12;2.00;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:34:40;2.30;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:37:20;2.23;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:38:25;2.20;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:39:33;1.67;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:40:40;2.77;;;1.37;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:41:43;1.60;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:42:47;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:43:53;1.33;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:45:00;2.17;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:46:04;1.20;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:47:10;1.30;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:48:13;1.50;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:49:19;1.47;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:50:24;1.30;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:51:30;1.60;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:52:34;1.70;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:55:12;1.43;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:56:14;1.20;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:57:22;0.90;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:58:24;1.53;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T02:59:27;1.97;;;1.13;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:00:32;0.87;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:01:37;1.23;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:02:41;1.17;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:03:44;1.90;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:04:46;1.70;;;1.03;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:05:50;1.20;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:06:55;1.53;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:08:00;0.87;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:09:02;2.03;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:10:06;1.93;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:11:11;1.60;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:12:15;1.90;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:13:18;1.30;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:14:20;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:15:43;1.33;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:16:48;1.77;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:17:51;1.13;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:18:56;1.27;;;1.07;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:19:59;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:21:08;1.43;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:22:13;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:23:19;2.57;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:24:22;1.07;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:25:26;1.40;;;1.30;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:26:29;1.23;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:27:34;1.50;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:28:39;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:29:42;1.60;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:30:44;0.97;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:31:50;0.87;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:33:12;1.13;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:34:34;1.47;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:35:53;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:37:15;1.60;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:38:38;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:40:00;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:41:23;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:42:45;1.40;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:44:09;1.47;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:45:13;0.97;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:46:19;1.00;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:47:25;1.37;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:48:28;1.20;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:49:34;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:50:36;0.90;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:51:57;1.43;;;1.20;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:53:14;2.30;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:54:14;1.27;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:55:17;1.70;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:56:19;1.50;;;1.23;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:57:25;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:58:28;1.70;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T03:59:32;1.13;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:00:37;1.50;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:01:40;1.03;;;0.93;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:02:43;2.20;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:03:45;1.67;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:04:48;1.30;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:05:51;0.93;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:06:59;1.17;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:08:02;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:09:09;0.93;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:10:15;1.77;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:11:21;1.00;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:12:24;0.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:13:27;1.00;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:14:29;1.40;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:15:33;0.77;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:16:34;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:17:38;0.77;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:18:41;1.17;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:19:43;1.10;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:20:44;0.90;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:21:55;1.77;;;1.10;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:23:01;1.37;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:24:05;0.73;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:25:12;0.77;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:26:16;0.73;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:27:20;0.93;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:28:26;1.30;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:29:34;1.17;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:30:35;0.67;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:31:36;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:32:37;1.07;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:33:38;1.13;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:34:46;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:35:48;1.57;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:36:49;1.10;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:37:52;0.83;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:38:53;0.90;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:39:58;0.80;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:41:01;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:42:03;1.10;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:43:04;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:44:05;0.57;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:45:25;1.23;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:46:27;0.93;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:47:27;1.00;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:48:29;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:49:29;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:50:34;0.53;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:51:36;1.10;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:52:37;1.37;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:53:38;0.73;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:54:40;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:55:42;0.73;;;0.73;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:56:48;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:57:50;0.87;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:58:52;0.80;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T04:59:55;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:00:57;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:01:57;1.83;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:03:01;1.80;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:04:01;0.83;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:05:03;2.30;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:06:06;1.10;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:07:07;1.00;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:08:08;0.60;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:09:09;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:10:11;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:11:13;1.37;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:12:15;1.07;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:13:17;0.87;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:14:18;0.77;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:15:19;0.80;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:16:20;1.07;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:17:21;1.20;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:18:22;0.70;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:19:24;0.90;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:20:25;0.63;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:21:40;1.20;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:23:00;0.87;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:24:01;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:25:02;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:26:07;0.87;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:27:08;0.70;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:28:11;0.80;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:29:11;1.07;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:30:13;0.87;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:31:13;0.70;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:32:16;0.67;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:33:17;0.90;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:34:19;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:35:20;0.87;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:36:21;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:37:22;1.00;;;0.87;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:38:25;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:39:26;1.20;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:40:27;0.73;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:41:27;1.63;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:42:29;1.13;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:43:31;0.60;;;0.57;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:44:33;0.83;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:45:34;0.80;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:46:37;1.03;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:47:39;2.50;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:48:41;0.87;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:49:41;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:50:43;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:51:50;1.83;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:52:52;1.73;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:53:53;0.90;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:54:55;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:55:55;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:56:57;0.97;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:57:58;0.80;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T05:59:01;0.97;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:00:01;0.80;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:01:15;0.73;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:02:16;0.93;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:03:18;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:04:18;1.13;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:05:20;0.60;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:06:20;1.63;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:07:22;1.27;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:08:22;0.63;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:09:24;1.33;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:10:24;1.00;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:11:25;0.97;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:12:26;1.00;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:13:28;1.23;;;0.67;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:14:30;1.10;;;0.60;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:15:32;0.57;;;0.57;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:16:33;1.47;;;0.97;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:17:35;0.50;;;0.50;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:18:37;1.03;;;0.77;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:19:38;0.70;;;0.70;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:20:39;1.30;;;0.63;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:21:43;1.37;;;0.80;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:22:44;3.13;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:23:47;1.10;;;0.83;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:24:49;1.63;;;0.90;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:25:50;3.07;;;1.00;;
50213;SDS011;36103;54.176;12.070;2023-02-20T06:26:51;2.20;;;0.70;;