sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2023-03-24T00:01:43;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:04:09;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:06:36;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:09:03;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:11:32;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:14:01;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:16:29;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:18:55;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:21:23;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:23:52;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:26:24;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:28:51;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:31:19;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:33:47;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:36:18;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:38:46;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:41:14;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:43:47;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:46:15;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:49:00;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:51:39;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:54:10;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:56:38;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T00:59:06;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:01:37;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:04:06;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:06:35;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:09:04;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:11:36;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:14:04;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:16:31;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:18:58;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:21:25;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:23:52;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:26:19;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:28:46;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:31:13;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:33:40;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:36:08;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:38:36;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:41:04;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:43:33;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:46:26;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:49:02;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:51:40;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:54:28;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:57:04;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T01:59:35;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:02:04;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:04:36;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:07:11;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:09:39;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:12:06;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:14:33;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:19:55;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:45:12;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:48:02;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:50:47;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:53:26;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T02:59:06;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:01:51;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:04:33;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:07:04;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:09:42;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:12:11;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:15:10;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:17:47;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:20:22;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:22:57;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:25:26;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:27:57;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:30:31;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:33:05;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:41:13;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:43:45;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:46:13;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:48:40;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:51:08;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:53:51;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:56:26;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T03:58:53;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:01:24;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:06:35;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:09:21;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:20:00;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:22:40;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:28:04;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:30:44;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:33:17;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:35:54;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:38:25;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:40:55;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:43:26;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:45:54;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:48:24;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:50:59;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:53:26;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:56:14;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T04:58:43;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:01:10;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:03:37;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:06:05;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:08:32;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:10:59;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:13:26;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:15:53;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:18:20;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:20:46;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:23:13;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:25:40;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:28:06;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:30:33;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:33:00;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:35:27;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:37:54;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:40:20;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:42:48;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:45:16;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:47:42;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:50:09;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:52:36;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:55:03;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:57:30;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T05:59:58;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:02:25;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:04:53;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:07:23;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:09:52;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:12:23;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:14:50;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:17:19;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:19:47;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:22:17;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:24:44;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:27:12;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:29:43;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:32:10;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:34:37;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:37:05;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:39:32;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:41:59;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:44:26;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:46:53;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:49:23;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:51:49;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:54:17;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:56:43;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T06:59:10;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:01:37;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:04:04;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:06:31;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:09:12;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:11:39;13.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:14:06;13.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:16:33;13.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:19:01;13.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:21:28;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:23:57;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:26:24;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:28:51;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:31:18;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:33:45;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:36:11;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:38:38;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:41:05;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:43:32;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:45:58;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:48:25;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:50:52;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:53:19;14.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:55:46;14.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T07:58:14;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:00:41;13.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:03:11;13.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:05:40;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:08:07;13.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:10:34;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:13:02;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:15:29;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:18:22;13.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:21:14;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:23:41;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:26:08;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:28:37;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:31:04;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:33:32;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:35:59;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:38:27;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:41:00;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:43:29;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:45:57;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:48:25;13.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:50:52;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:53:18;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:55:46;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T08:58:16;12.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:00:43;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:03:16;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:05:48;13.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:08:17;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:10:45;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:13:16;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:15:51;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:18:19;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:20:46;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:23:14;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:25:40;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:28:07;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:30:34;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:33:02;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:35:29;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:37:56;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:40:28;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:45:50;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:48:32;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:51:08;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:56:22;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T09:58:54;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:01:26;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:03:56;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:06:30;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:09:16;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:12:19;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:20:14;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:22:54;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:30:38;12.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:33:12;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:35:44;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:38:16;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:40:45;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:43:18;12.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:45:51;11.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:51:19;12.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:53:47;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T10:56:35;12.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:02:14;12.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:04:56;12.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:07:31;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:10:01;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:12:32;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:17:54;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:20:31;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:25:35;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:28:17;12.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:30:49;12.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:33:21;12.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:36:50;13.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:41:59;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:44:48;13.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:47:38;13.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T11:55:33;14.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:06:44;14.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:12:16;14.70;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:17:40;14.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:22:49;15.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:25:53;15.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:28:50;15.60;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:39:31;16.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:42:18;16.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:47:56;16.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:50:25;15.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:56:23;16.40;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T12:59:09;16.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:01:38;16.00;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:04:17;16.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:07:00;16.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:17:49;16.20;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:22:51;16.50;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:25:44;16.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:28:20;16.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:30:48;16.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:33:27;15.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:38:37;15.90;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:41:34;16.30;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:44:40;16.80;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:47:15;17.10;99.90
23114;DHT22;11726;50.122;8.832;2023-03-24T13:49:54;17.30;99.70
23114;DHT22;11726;50.122;8.832;2023-03-24T13:55:00;17.20;97.30
23114;DHT22;11726;50.122;8.832;2023-03-24T13:57:28;17.20;97.80
23114;DHT22;11726;50.122;8.832;2023-03-24T14:02:41;17.20;95.30
23114;DHT22;11726;50.122;8.832;2023-03-24T14:15:44;18.80;89.20
23114;DHT22;11726;50.122;8.832;2023-03-24T14:20:58;18.20;89.30
23114;DHT22;11726;50.122;8.832;2023-03-24T14:23:48;17.60;91.80
23114;DHT22;11726;50.122;8.832;2023-03-24T14:28:56;18.50;90.00
23114;DHT22;11726;50.122;8.832;2023-03-24T14:31:28;18.30;91.30
23114;DHT22;11726;50.122;8.832;2023-03-24T14:36:33;19.20;90.70
23114;DHT22;11726;50.122;8.832;2023-03-24T14:41:52;18.80;89.40
23114;DHT22;11726;50.122;8.832;2023-03-24T14:47:22;19.20;91.50
23114;DHT22;11726;50.122;8.832;2023-03-24T14:49:50;19.80;88.60
23114;DHT22;11726;50.122;8.832;2023-03-24T14:52:36;19.40;89.40
23114;DHT22;11726;50.122;8.832;2023-03-24T14:55:14;19.70;88.00
23114;DHT22;11726;50.122;8.832;2023-03-24T14:57:50;19.00;87.50
23114;DHT22;11726;50.122;8.832;2023-03-24T15:00:41;18.40;90.40
23114;DHT22;11726;50.122;8.832;2023-03-24T15:06:22;17.80;91.50
23114;DHT22;11726;50.122;8.832;2023-03-24T15:08:59;17.90;92.90
23114;DHT22;11726;50.122;8.832;2023-03-24T15:11:34;17.70;92.40
23114;DHT22;11726;50.122;8.832;2023-03-24T15:14:12;17.60;92.30
23114;DHT22;11726;50.122;8.832;2023-03-24T15:16:39;17.40;93.40
23114;DHT22;11726;50.122;8.832;2023-03-24T15:19:20;17.40;93.10
23114;DHT22;11726;50.122;8.832;2023-03-24T15:21:50;17.20;94.70
23114;DHT22;11726;50.122;8.832;2023-03-24T15:26:54;17.20;95.80
23114;DHT22;11726;50.122;8.832;2023-03-24T15:29:21;17.20;95.60
23114;DHT22;11726;50.122;8.832;2023-03-24T15:31:49;17.20;96.30
23114;DHT22;11726;50.122;8.832;2023-03-24T15:34:34;17.30;96.50
23114;DHT22;11726;50.122;8.832;2023-03-24T15:37:04;17.30;96.90
23114;DHT22;11726;50.122;8.832;2023-03-24T15:39:35;17.40;96.70
23114;DHT22;11726;50.122;8.832;2023-03-24T15:42:14;17.50;96.20
23114;DHT22;11726;50.122;8.832;2023-03-24T15:44:42;17.50;94.50
23114;DHT22;11726;50.122;8.832;2023-03-24T15:47:23;17.70;95.50
23114;DHT22;11726;50.122;8.832;2023-03-24T15:49:55;17.60;95.70
23114;DHT22;11726;50.122;8.832;2023-03-24T15:52:56;17.40;95.80
23114;DHT22;11726;50.122;8.832;2023-03-24T15:55:30;17.40;96.00
23114;DHT22;11726;50.122;8.832;2023-03-24T15:57:59;17.30;96.70
23114;DHT22;11726;50.122;8.832;2023-03-24T16:00:34;17.30;96.60
23114;DHT22;11726;50.122;8.832;2023-03-24T16:03:03;17.40;95.40
23114;DHT22;11726;50.122;8.832;2023-03-24T16:05:33;17.50;95.40
23114;DHT22;11726;50.122;8.832;2023-03-24T16:08:02;17.30;94.90
23114;DHT22;11726;50.122;8.832;2023-03-24T16:10:40;17.40;95.30
23114;DHT22;11726;50.122;8.832;2023-03-24T16:13:21;17.40;95.80
23114;DHT22;11726;50.122;8.832;2023-03-24T16:15:55;17.50;95.20
23114;DHT22;11726;50.122;8.832;2023-03-24T16:18:27;17.40;94.60
23114;DHT22;11726;50.122;8.832;2023-03-24T16:20:55;17.30;95.40
23114;DHT22;11726;50.122;8.832;2023-03-24T16:23:22;17.30;95.60
23114;DHT22;11726;50.122;8.832;2023-03-24T16:25:51;17.30;94.10
23114;DHT22;11726;50.122;8.832;2023-03-24T16:28:19;17.10;94.50
23114;DHT22;11726;50.122;8.832;2023-03-24T16:30:56;16.90;94.80
23114;DHT22;11726;50.122;8.832;2023-03-24T16:33:23;16.80;95.50
23114;DHT22;11726;50.122;8.832;2023-03-24T16:35:50;16.60;96.00
23114;DHT22;11726;50.122;8.832;2023-03-24T16:38:17;16.50;96.40
23114;DHT22;11726;50.122;8.832;2023-03-24T16:40:46;16.50;96.10
23114;DHT22;11726;50.122;8.832;2023-03-24T16:43:14;16.40;96.80
23114;DHT22;11726;50.122;8.832;2023-03-24T16:45:41;16.30;96.90
23114;DHT22;11726;50.122;8.832;2023-03-24T16:48:10;16.30;96.40
23114;DHT22;11726;50.122;8.832;2023-03-24T16:50:42;16.20;96.80
23114;DHT22;11726;50.122;8.832;2023-03-24T16:53:10;16.20;94.90
23114;DHT22;11726;50.122;8.832;2023-03-24T16:55:38;16.20;94.70
23114;DHT22;11726;50.122;8.832;2023-03-24T16:58:13;16.10;95.20
23114;DHT22;11726;50.122;8.832;2023-03-24T17:00:42;16.10;94.50
23114;DHT22;11726;50.122;8.832;2023-03-24T17:03:11;16.10;95.50
23114;DHT22;11726;50.122;8.832;2023-03-24T17:05:46;16.00;95.80
23114;DHT22;11726;50.122;8.832;2023-03-24T17:08:14;16.00;94.60
23114;DHT22;11726;50.122;8.832;2023-03-24T17:10:42;16.00;94.70
23114;DHT22;11726;50.122;8.832;2023-03-24T17:13:15;16.10;93.80
23114;DHT22;11726;50.122;8.832;2023-03-24T17:15:42;16.00;93.70
23114;DHT22;11726;50.122;8.832;2023-03-24T17:18:09;15.90;93.20
23114;DHT22;11726;50.122;8.832;2023-03-24T17:20:36;15.80;93.10
23114;DHT22;11726;50.122;8.832;2023-03-24T17:23:07;15.70;94.20
23114;DHT22;11726;50.122;8.832;2023-03-24T17:25:34;15.50;94.50
23114;DHT22;11726;50.122;8.832;2023-03-24T17:28:02;15.40;94.90
23114;DHT22;11726;50.122;8.832;2023-03-24T17:30:29;15.30;95.30
23114;DHT22;11726;50.122;8.832;2023-03-24T17:32:56;15.20;95.30
23114;DHT22;11726;50.122;8.832;2023-03-24T17:35:24;15.30;95.00
23114;DHT22;11726;50.122;8.832;2023-03-24T17:37:51;15.20;95.40
23114;DHT22;11726;50.122;8.832;2023-03-24T17:40:19;15.20;96.10
23114;DHT22;11726;50.122;8.832;2023-03-24T17:42:46;15.20;95.60
23114;DHT22;11726;50.122;8.832;2023-03-24T17:45:15;15.20;95.60
23114;DHT22;11726;50.122;8.832;2023-03-24T17:47:43;15.00;97.00
23114;DHT22;11726;50.122;8.832;2023-03-24T17:50:11;15.00;96.30
23114;DHT22;11726;50.122;8.832;2023-03-24T17:52:47;14.90;96.60
23114;DHT22;11726;50.122;8.832;2023-03-24T17:55:16;14.90;95.80
23114;DHT22;11726;50.122;8.832;2023-03-24T17:57:43;14.90;96.40
23114;DHT22;11726;50.122;8.832;2023-03-24T18:00:12;14.80;96.70
23114;DHT22;11726;50.122;8.832;2023-03-24T18:02:41;14.70;96.70
23114;DHT22;11726;50.122;8.832;2023-03-24T18:05:09;14.70;96.60
23114;DHT22;11726;50.122;8.832;2023-03-24T18:07:40;14.80;96.50
23114;DHT22;11726;50.122;8.832;2023-03-24T18:10:07;14.70;97.50
23114;DHT22;11726;50.122;8.832;2023-03-24T18:12:34;14.60;97.90
23114;DHT22;11726;50.122;8.832;2023-03-24T18:15:03;14.50;97.60
23114;DHT22;11726;50.122;8.832;2023-03-24T18:17:33;14.50;97.80
23114;DHT22;11726;50.122;8.832;2023-03-24T18:20:00;14.40;98.40
23114;DHT22;11726;50.122;8.832;2023-03-24T18:22:35;14.40;97.90
23114;DHT22;11726;50.122;8.832;2023-03-24T18:25:03;14.50;97.10
23114;DHT22;11726;50.122;8.832;2023-03-24T18:27:30;14.60;96.90
23114;DHT22;11726;50.122;8.832;2023-03-24T18:29:57;14.50;97.30
23114;DHT22;11726;50.122;8.832;2023-03-24T18:32:23;14.50;96.90
23114;DHT22;11726;50.122;8.832;2023-03-24T18:34:52;14.50;97.40
23114;DHT22;11726;50.122;8.832;2023-03-24T18:37:18;14.40;97.60
23114;DHT22;11726;50.122;8.832;2023-03-24T18:39:45;14.30;98.20
23114;DHT22;11726;50.122;8.832;2023-03-24T18:42:12;14.40;97.90