sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2023-05-02T00:00:15;9.80;;;4.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:02:42;9.60;;;4.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:05:09;8.00;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:07:37;8.90;;;4.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:10:04;10.73;;;4.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:12:32;10.43;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:14:59;6.80;;;4.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:17:26;12.02;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:19:52;10.90;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:22:19;10.52;;;5.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:24:47;9.85;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:27:13;10.27;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:29:40;9.13;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:32:07;11.07;;;5.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:34:33;8.15;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:37:00;12.40;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:39:26;11.90;;;5.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:41:57;10.75;;;4.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:44:24;9.23;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:46:51;12.13;;;4.68;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:49:18;9.35;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:51:45;14.25;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:54:14;8.68;;;4.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:56:42;9.30;;;4.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T00:59:11;8.07;;;3.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:01:39;6.78;;;4.32;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:04:20;8.70;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:06:59;9.50;;;3.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:09:38;14.90;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:12:15;7.20;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:14:52;5.85;;;3.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:17:20;7.22;;;4.68;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:19:51;6.07;;;4.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:22:24;5.75;;;4.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:24:54;6.57;;;4.22;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:27:35;9.38;;;4.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:30:10;7.57;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:32:39;11.68;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:35:08;9.48;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:37:37;11.75;;;4.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:40:06;7.55;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:42:36;7.93;;;4.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:45:10;7.47;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:47:46;8.77;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:50:15;9.30;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:52:44;6.28;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:55:14;9.10;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-05-02T01:57:43;9.23;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:00:16;9.98;;;4.72;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:02:45;8.38;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:05:13;8.18;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:07:43;6.88;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:10:10;7.10;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:12:39;8.43;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:15:08;7.50;;;4.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:17:45;9.27;;;4.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:20:14;11.00;;;4.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:22:42;7.90;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:25:10;10.25;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:27:39;5.97;;;4.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:30:06;9.25;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:32:36;8.25;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:35:04;11.77;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:37:32;8.25;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:40:04;8.85;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:42:38;9.02;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:45:14;8.90;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:47:49;7.10;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:50:23;14.65;;;6.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:52:56;11.40;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:55:31;11.17;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T02:58:06;9.82;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:00:44;11.52;;;5.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:03:12;9.43;;;5.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:05:42;10.70;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:08:09;9.55;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:10:36;9.25;;;6.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:13:02;9.90;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:18:37;10.68;;;6.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:21:06;12.90;;;7.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:23:33;11.70;;;7.57;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:26:00;11.63;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:28:27;12.73;;;6.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:30:54;14.68;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:33:20;13.13;;;7.68;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:35:47;13.20;;;7.07;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:38:15;12.07;;;7.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:40:42;13.38;;;8.07;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:43:09;16.00;;;8.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:45:36;18.13;;;8.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:48:03;16.27;;;10.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:50:30;15.70;;;10.93;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:52:56;18.10;;;11.23;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:55:24;17.55;;;12.07;;
32637;SDS011;19045;52.268;10.506;2023-05-02T03:57:52;21.73;;;13.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:00:20;17.60;;;10.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:02:47;20.40;;;11.82;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:05:14;20.35;;;12.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:07:41;19.88;;;12.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:10:08;18.60;;;12.82;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:12:41;19.17;;;13.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:15:08;23.25;;;14.93;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:17:35;21.55;;;14.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:20:02;22.70;;;15.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:22:29;22.58;;;15.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:24:56;21.85;;;15.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:27:25;26.08;;;15.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:29:54;27.08;;;17.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:32:28;25.00;;;16.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:34:55;25.48;;;16.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:37:22;25.15;;;17.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:39:48;29.70;;;16.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:42:15;24.85;;;16.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:44:41;30.45;;;19.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:47:09;30.30;;;18.52;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:49:36;27.02;;;18.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:52:03;25.58;;;17.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:54:31;28.77;;;20.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:56:57;29.80;;;18.98;;
32637;SDS011;19045;52.268;10.506;2023-05-02T04:59:33;30.55;;;19.77;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:02:00;30.50;;;20.02;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:04:28;28.73;;;19.98;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:06:55;31.25;;;19.42;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:09:21;27.27;;;19.08;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:11:48;28.48;;;18.48;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:14:14;25.95;;;18.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:16:41;29.73;;;19.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:19:07;27.58;;;19.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:21:35;28.33;;;19.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:24:02;34.75;;;21.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:26:29;28.58;;;20.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:28:55;28.58;;;20.02;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:31:22;32.75;;;20.52;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:33:49;32.55;;;20.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:36:15;33.38;;;21.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:38:44;32.53;;;20.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:41:10;31.50;;;18.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:43:37;30.50;;;19.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:46:03;26.90;;;18.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:48:30;28.33;;;17.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:50:57;24.98;;;16.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:53:28;25.23;;;16.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:56:08;26.23;;;16.77;;
32637;SDS011;19045;52.268;10.506;2023-05-02T05:58:35;23.88;;;15.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:01:02;20.45;;;14.48;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:03:28;19.17;;;13.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:05:56;22.00;;;13.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:08:22;23.63;;;13.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:10:49;20.30;;;13.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:13:17;20.08;;;13.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:15:43;19.17;;;12.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:18:10;19.30;;;12.52;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:20:37;16.17;;;10.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:23:03;15.25;;;10.43;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:25:30;14.88;;;10.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:27:57;15.10;;;8.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:30:25;12.13;;;8.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:32:52;8.82;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:35:19;6.97;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:37:45;4.97;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:40:12;5.38;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:42:39;4.80;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:45:06;5.93;;;3.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:47:34;6.18;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:50:01;3.22;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:52:27;2.92;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:54:54;7.68;;;2.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:57:21;3.75;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T06:59:47;4.97;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:02:14;4.93;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:04:42;3.55;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:07:09;7.15;;;3.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:09:37;3.78;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:12:03;5.03;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:14:30;4.93;;;2.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:17:03;5.90;;;2.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:19:30;7.78;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:21:58;5.20;;;2.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:24:25;8.95;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:26:52;5.05;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:29:18;11.75;;;3.72;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:31:45;13.55;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:34:13;13.40;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:36:40;7.97;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:39:08;10.93;;;2.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:41:35;11.38;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:44:01;17.60;;;3.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:46:28;15.95;;;3.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:48:55;11.02;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:51:22;17.40;;;3.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:53:50;11.80;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:56:21;11.82;;;3.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T07:58:47;15.55;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:01:15;11.98;;;3.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:03:42;15.77;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:06:08;15.23;;;3.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:08:35;12.35;;;3.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:11:02;13.52;;;3.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:13:31;15.05;;;3.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:15:57;17.33;;;4.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:18:24;13.02;;;3.42;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:20:51;14.32;;;3.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:23:18;17.77;;;3.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:25:44;13.45;;;3.58;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:28:11;16.30;;;4.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:30:39;18.73;;;4.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:33:06;13.18;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:35:33;10.80;;;3.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:38:00;15.25;;;3.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:40:27;14.68;;;3.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:42:55;12.55;;;3.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:45:22;14.70;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:47:51;19.40;;;4.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:50:19;19.25;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:52:47;14.95;;;3.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:55:16;18.60;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T08:57:45;17.60;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:00:13;18.75;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:02:53;14.43;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:05:32;11.30;;;3.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:08:04;11.27;;;3.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:10:32;19.38;;;3.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:15:58;27.58;;;4.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:18:28;17.58;;;3.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:20:57;20.00;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:23:34;18.38;;;4.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:26:16;15.57;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:28:44;20.27;;;4.18;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:31:13;19.05;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:33:42;20.92;;;3.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:36:11;16.65;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:38:39;18.45;;;3.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:41:06;17.30;;;3.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:43:33;13.13;;;2.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:46:00;10.27;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:48:28;7.85;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:50:57;7.47;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:53:25;15.23;;;2.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:56:00;6.63;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T09:58:27;7.53;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:00:55;15.90;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:03:22;5.13;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:05:50;9.43;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:08:19;8.25;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:10:49;9.60;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:13:18;11.20;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:15:47;9.15;;;2.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:18:16;6.82;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:20:47;7.70;;;2.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:23:22;7.15;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:25:51;8.75;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:28:18;7.85;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:30:45;6.95;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:33:13;8.18;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:35:42;12.07;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:38:10;5.85;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:40:39;7.38;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:43:07;7.10;;;2.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:45:40;6.30;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:48:11;6.63;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:50:42;4.32;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:53:30;7.07;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:56:08;6.90;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T10:58:37;6.88;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:04:01;6.35;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:06:28;10.20;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:11:58;6.43;;;1.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:17:12;7.90;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:22:49;5.60;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:25:27;6.88;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:27:56;8.43;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:30:35;6.70;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:33:15;7.00;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:35:44;9.07;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:38:13;7.85;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:40:48;4.50;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:43:26;7.07;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:45:54;7.00;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:48:21;7.18;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:50:51;7.78;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:53:20;5.22;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:55:48;9.02;;;2.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T11:58:16;9.82;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:00:47;9.88;;;2.58;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:03:19;7.37;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:05:49;11.82;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:08:17;14.65;;;2.65;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:10:45;8.90;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:13:11;10.95;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:15:38;8.40;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:18:06;9.60;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:20:33;9.13;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:23:00;7.60;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:25:30;11.30;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:27:58;11.82;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:30:25;9.82;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:32:54;14.68;;;3.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:35:24;11.95;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:37:51;12.30;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:40:20;10.90;;;3.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:42:57;6.75;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:45:25;9.43;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:47:53;8.90;;;2.83;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:50:20;7.82;;;3.15;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:53:01;8.80;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:55:28;9.48;;;3.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T12:57:59;7.07;;;3.13;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:00:27;8.95;;;3.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:02:54;12.02;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:05:20;16.80;;;3.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:07:47;14.55;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:10:15;10.20;;;3.33;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:12:42;10.73;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:15:09;9.68;;;3.17;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:17:36;12.15;;;3.30;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:20:04;17.30;;;3.17;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:22:32;17.60;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:24:59;11.60;;;3.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:27:27;8.57;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:29:54;9.30;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:32:20;10.65;;;3.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:34:47;11.55;;;3.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:37:13;11.43;;;2.95;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:39:40;11.52;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:42:07;8.77;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:44:35;9.90;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:47:01;11.10;;;3.00;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:49:28;7.68;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:51:55;13.55;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:54:21;8.30;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:56:48;12.65;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T13:59:14;14.30;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:01:42;7.32;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:04:09;10.15;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:06:35;5.80;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:09:03;7.13;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:11:29;12.30;;;3.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:13:56;8.00;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:16:25;9.55;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:18:53;6.25;;;3.05;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:21:20;9.85;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:23:47;4.93;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:26:13;9.35;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:28:40;6.15;;;2.42;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:31:07;7.10;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:33:33;5.68;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:36:02;9.18;;;2.28;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:38:29;6.57;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:40:55;5.05;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:43:22;8.02;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:45:49;8.40;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:48:15;8.45;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-05-02T14:50:42;8.68;;;2.20;;