sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2023-02-26T00:01:45;93520.44;;;8.02;41.79
21182;BME280;10749;46.296;7.524;2023-02-26T00:04:11;93514.16;;;8.03;41.93
21182;BME280;10749;46.296;7.524;2023-02-26T00:06:38;93515.16;;;8.02;42.38
21182;BME280;10749;46.296;7.524;2023-02-26T00:09:16;93519.19;;;7.98;43.12
21182;BME280;10749;46.296;7.524;2023-02-26T00:11:41;93516.56;;;7.98;43.14
21182;BME280;10749;46.296;7.524;2023-02-26T00:14:10;93513.94;;;8.05;42.86
21182;BME280;10749;46.296;7.524;2023-02-26T00:16:37;93513.13;;;8.04;42.00
21182;BME280;10749;46.296;7.524;2023-02-26T00:19:05;93516.94;;;7.95;42.09
21182;BME280;10749;46.296;7.524;2023-02-26T00:21:32;93511.06;;;7.93;42.79
21182;BME280;10749;46.296;7.524;2023-02-26T00:23:58;93511.22;;;7.85;43.87
21182;BME280;10749;46.296;7.524;2023-02-26T00:26:25;93505.56;;;7.88;44.10
21182;BME280;10749;46.296;7.524;2023-02-26T00:28:51;93513.47;;;7.88;44.24
21182;BME280;10749;46.296;7.524;2023-02-26T00:31:17;93505.03;;;8.06;43.39
21182;BME280;10749;46.296;7.524;2023-02-26T00:33:45;93509.19;;;7.87;44.32
21182;BME280;10749;46.296;7.524;2023-02-26T00:36:22;93504.56;;;7.89;43.01
21182;BME280;10749;46.296;7.524;2023-02-26T00:39:29;93506.28;;;7.69;44.64
21182;BME280;10749;46.296;7.524;2023-02-26T00:41:56;93503.66;;;7.69;44.87
21182;BME280;10749;46.296;7.524;2023-02-26T00:44:22;93492.13;;;7.70;45.06
21182;BME280;10749;46.296;7.524;2023-02-26T00:50:04;93493.38;;;7.80;45.37
21182;BME280;10749;46.296;7.524;2023-02-26T00:55:10;93496.72;;;7.61;45.96
21182;BME280;10749;46.296;7.524;2023-02-26T00:57:35;93495.13;;;7.67;45.96
21182;BME280;10749;46.296;7.524;2023-02-26T01:00:02;93485.81;;;7.71;46.08
21182;BME280;10749;46.296;7.524;2023-02-26T01:02:30;93497.53;;;7.62;46.51
21182;BME280;10749;46.296;7.524;2023-02-26T01:04:55;93493.59;;;7.45;46.74
21182;BME280;10749;46.296;7.524;2023-02-26T01:07:22;93485.72;;;7.51;46.89
21182;BME280;10749;46.296;7.524;2023-02-26T01:09:49;93476.69;;;7.67;46.24
21182;BME280;10749;46.296;7.524;2023-02-26T01:12:14;93475.69;;;7.68;46.62
21182;BME280;10749;46.296;7.524;2023-02-26T01:14:41;93478.34;;;7.74;46.33
21182;BME280;10749;46.296;7.524;2023-02-26T01:22:22;93455.28;;;7.76;45.06
21182;BME280;10749;46.296;7.524;2023-02-26T01:24:54;93459.88;;;7.68;45.81
21182;BME280;10749;46.296;7.524;2023-02-26T01:27:20;93454.63;;;7.68;45.92
21182;BME280;10749;46.296;7.524;2023-02-26T01:29:46;93454.69;;;7.81;45.81
21182;BME280;10749;46.296;7.524;2023-02-26T01:32:17;93452.28;;;7.86;45.59
21182;BME280;10749;46.296;7.524;2023-02-26T01:40:33;93445.81;;;7.48;46.84
21182;BME280;10749;46.296;7.524;2023-02-26T01:43:12;93431.41;;;7.43;46.98
21182;BME280;10749;46.296;7.524;2023-02-26T01:45:56;93426.72;;;7.32;47.15
21182;BME280;10749;46.296;7.524;2023-02-26T01:48:46;93434.59;;;7.32;47.15
21182;BME280;10749;46.296;7.524;2023-02-26T01:51:12;93424.09;;;7.39;47.09
21182;BME280;10749;46.296;7.524;2023-02-26T01:53:38;93414.34;;;7.33;47.07
21182;BME280;10749;46.296;7.524;2023-02-26T01:56:10;93409.13;;;7.39;46.93
21182;BME280;10749;46.296;7.524;2023-02-26T01:58:37;93395.31;;;7.31;47.18
21182;BME280;10749;46.296;7.524;2023-02-26T02:01:03;93399.34;;;7.27;46.96
21182;BME280;10749;46.296;7.524;2023-02-26T02:03:31;93396.53;;;7.28;47.09
21182;BME280;10749;46.296;7.524;2023-02-26T02:06:03;93394.91;;;7.27;47.14
21182;BME280;10749;46.296;7.524;2023-02-26T02:08:31;93391.22;;;7.22;47.11
21182;BME280;10749;46.296;7.524;2023-02-26T02:10:59;93392.38;;;7.13;47.47
21182;BME280;10749;46.296;7.524;2023-02-26T02:17:02;93385.53;;;7.18;47.71
21182;BME280;10749;46.296;7.524;2023-02-26T02:31:16;93376.75;;;7.46;46.69
21182;BME280;10749;46.296;7.524;2023-02-26T02:36:29;93377.16;;;7.42;46.53
21182;BME280;10749;46.296;7.524;2023-02-26T02:39:04;93375.31;;;7.36;46.64
21182;BME280;10749;46.296;7.524;2023-02-26T02:41:34;93367.66;;;7.07;47.23
21182;BME280;10749;46.296;7.524;2023-02-26T02:44:05;93369.66;;;7.05;46.95
21182;BME280;10749;46.296;7.524;2023-02-26T02:46:35;93360.34;;;7.03;47.06
21182;BME280;10749;46.296;7.524;2023-02-26T02:49:09;93364.81;;;7.02;46.96
21182;BME280;10749;46.296;7.524;2023-02-26T02:51:45;93362.34;;;7.01;47.24
21182;BME280;10749;46.296;7.524;2023-02-26T02:54:17;93360.38;;;7.09;46.96
21182;BME280;10749;46.296;7.524;2023-02-26T02:57:05;93364.00;;;7.08;47.20
21182;BME280;10749;46.296;7.524;2023-02-26T02:59:36;93362.41;;;7.07;46.72
21182;BME280;10749;46.296;7.524;2023-02-26T03:04:38;93354.84;;;6.97;46.86
21182;BME280;10749;46.296;7.524;2023-02-26T03:07:04;93358.69;;;6.95;46.64
21182;BME280;10749;46.296;7.524;2023-02-26T03:09:29;93345.38;;;7.03;46.55
21182;BME280;10749;46.296;7.524;2023-02-26T03:11:55;93350.19;;;6.93;47.18
21182;BME280;10749;46.296;7.524;2023-02-26T03:14:20;93348.53;;;6.92;46.88
21182;BME280;10749;46.296;7.524;2023-02-26T03:16:55;93355.00;;;6.89;47.11
21182;BME280;10749;46.296;7.524;2023-02-26T03:21:56;93351.72;;;6.81;46.90
21182;BME280;10749;46.296;7.524;2023-02-26T03:24:31;93353.66;;;7.00;46.72
21182;BME280;10749;46.296;7.524;2023-02-26T03:27:06;93348.53;;;6.85;46.67
21182;BME280;10749;46.296;7.524;2023-02-26T03:29:46;93347.25;;;6.75;46.75
21182;BME280;10749;46.296;7.524;2023-02-26T03:32:24;93351.47;;;6.76;46.87
21182;BME280;10749;46.296;7.524;2023-02-26T03:34:58;93349.06;;;6.74;46.99
21182;BME280;10749;46.296;7.524;2023-02-26T03:37:55;93354.91;;;6.70;46.73
21182;BME280;10749;46.296;7.524;2023-02-26T03:40:30;93353.66;;;6.66;46.56
21182;BME280;10749;46.296;7.524;2023-02-26T03:43:08;93348.03;;;6.75;45.79
21182;BME280;10749;46.296;7.524;2023-02-26T03:45:36;93341.13;;;6.68;46.28
21182;BME280;10749;46.296;7.524;2023-02-26T03:48:06;93341.69;;;6.63;46.00
21182;BME280;10749;46.296;7.524;2023-02-26T03:50:38;93342.13;;;6.67;45.45
21182;BME280;10749;46.296;7.524;2023-02-26T03:53:10;93357.28;;;6.65;45.34
21182;BME280;10749;46.296;7.524;2023-02-26T03:56:04;93346.72;;;6.58;45.70
21182;BME280;10749;46.296;7.524;2023-02-26T03:58:31;93348.00;;;6.69;44.91
21182;BME280;10749;46.296;7.524;2023-02-26T04:01:01;93349.25;;;6.73;45.10
21182;BME280;10749;46.296;7.524;2023-02-26T04:03:34;93344.97;;;6.72;45.24
21182;BME280;10749;46.296;7.524;2023-02-26T04:06:01;93340.75;;;6.71;45.49
21182;BME280;10749;46.296;7.524;2023-02-26T04:08:27;93345.13;;;6.64;45.94
21182;BME280;10749;46.296;7.524;2023-02-26T04:10:57;93344.53;;;6.62;45.70
21182;BME280;10749;46.296;7.524;2023-02-26T04:13:23;93336.66;;;6.68;45.81
21182;BME280;10749;46.296;7.524;2023-02-26T04:15:49;93347.53;;;6.59;45.99
21182;BME280;10749;46.296;7.524;2023-02-26T04:18:14;93340.13;;;6.69;45.16
21182;BME280;10749;46.296;7.524;2023-02-26T04:20:39;93343.44;;;6.49;45.61
21182;BME280;10749;46.296;7.524;2023-02-26T04:23:05;93345.84;;;6.51;45.98
21182;BME280;10749;46.296;7.524;2023-02-26T04:25:30;93337.00;;;6.59;45.54
21182;BME280;10749;46.296;7.524;2023-02-26T04:27:56;93328.94;;;6.60;45.52
21182;BME280;10749;46.296;7.524;2023-02-26T04:30:21;93335.41;;;6.58;45.48
21182;BME280;10749;46.296;7.524;2023-02-26T04:32:46;93338.53;;;6.46;45.29
21182;BME280;10749;46.296;7.524;2023-02-26T04:35:12;93338.88;;;6.37;45.73
21182;BME280;10749;46.296;7.524;2023-02-26T04:37:38;93339.31;;;6.40;45.54
21182;BME280;10749;46.296;7.524;2023-02-26T04:40:04;93336.44;;;6.35;45.55
21182;BME280;10749;46.296;7.524;2023-02-26T04:42:30;93335.59;;;6.28;45.78
21182;BME280;10749;46.296;7.524;2023-02-26T04:44:55;93325.94;;;6.35;45.23
21182;BME280;10749;46.296;7.524;2023-02-26T04:47:21;93336.81;;;6.32;45.31
21182;BME280;10749;46.296;7.524;2023-02-26T04:49:46;93331.88;;;6.23;45.51
21182;BME280;10749;46.296;7.524;2023-02-26T04:52:11;93342.22;;;6.24;45.42
21182;BME280;10749;46.296;7.524;2023-02-26T04:54:37;93340.34;;;6.18;45.53
21182;BME280;10749;46.296;7.524;2023-02-26T04:57:02;93322.94;;;6.17;45.58
21182;BME280;10749;46.296;7.524;2023-02-26T04:59:28;93329.78;;;6.12;45.82
21182;BME280;10749;46.296;7.524;2023-02-26T05:01:53;93318.06;;;6.14;45.97
21182;BME280;10749;46.296;7.524;2023-02-26T05:04:18;93307.91;;;6.05;46.17
21182;BME280;10749;46.296;7.524;2023-02-26T05:06:43;93311.00;;;6.15;45.71
21182;BME280;10749;46.296;7.524;2023-02-26T05:09:09;93310.16;;;6.08;45.60
21182;BME280;10749;46.296;7.524;2023-02-26T05:11:34;93317.47;;;6.12;44.88
21182;BME280;10749;46.296;7.524;2023-02-26T05:14:00;93316.41;;;6.07;44.60
21182;BME280;10749;46.296;7.524;2023-02-26T05:16:25;93305.41;;;5.96;44.56
21182;BME280;10749;46.296;7.524;2023-02-26T05:18:50;93310.97;;;5.87;44.72
21182;BME280;10749;46.296;7.524;2023-02-26T05:21:16;93321.59;;;5.79;44.89
21182;BME280;10749;46.296;7.524;2023-02-26T05:23:41;93318.53;;;5.75;45.01
21182;BME280;10749;46.296;7.524;2023-02-26T05:26:06;93325.38;;;5.76;45.09
21182;BME280;10749;46.296;7.524;2023-02-26T05:28:32;93315.09;;;5.75;45.05
21182;BME280;10749;46.296;7.524;2023-02-26T05:30:58;93313.19;;;5.69;45.24
21182;BME280;10749;46.296;7.524;2023-02-26T05:33:24;93316.38;;;5.64;45.47
21182;BME280;10749;46.296;7.524;2023-02-26T05:35:49;93323.69;;;5.69;45.40
21182;BME280;10749;46.296;7.524;2023-02-26T05:38:14;93317.44;;;5.70;45.07
21182;BME280;10749;46.296;7.524;2023-02-26T05:40:40;93321.06;;;5.69;45.34
21182;BME280;10749;46.296;7.524;2023-02-26T05:43:05;93345.44;;;5.63;45.52
21182;BME280;10749;46.296;7.524;2023-02-26T05:45:31;93328.44;;;5.58;45.58
21182;BME280;10749;46.296;7.524;2023-02-26T05:47:57;93330.94;;;5.67;45.40
21182;BME280;10749;46.296;7.524;2023-02-26T05:50:22;93324.81;;;5.59;45.48
21182;BME280;10749;46.296;7.524;2023-02-26T05:52:47;93331.97;;;5.51;45.72
21182;BME280;10749;46.296;7.524;2023-02-26T05:55:13;93324.31;;;5.49;45.70
21182;BME280;10749;46.296;7.524;2023-02-26T05:57:38;93326.94;;;5.49;45.58
21182;BME280;10749;46.296;7.524;2023-02-26T06:00:05;93327.53;;;5.51;45.66
21182;BME280;10749;46.296;7.524;2023-02-26T06:02:31;93317.69;;;5.53;45.55
21182;BME280;10749;46.296;7.524;2023-02-26T06:04:56;93327.00;;;5.56;45.38
21182;BME280;10749;46.296;7.524;2023-02-26T06:07:22;93326.38;;;5.54;45.30
21182;BME280;10749;46.296;7.524;2023-02-26T06:09:48;93326.06;;;5.42;45.60
21182;BME280;10749;46.296;7.524;2023-02-26T06:12:13;93331.91;;;5.44;45.15
21182;BME280;10749;46.296;7.524;2023-02-26T06:14:39;93331.91;;;5.44;44.94
21182;BME280;10749;46.296;7.524;2023-02-26T06:17:04;93328.69;;;5.42;44.87
21182;BME280;10749;46.296;7.524;2023-02-26T06:19:31;93323.44;;;5.42;44.65
21182;BME280;10749;46.296;7.524;2023-02-26T06:21:56;93335.63;;;5.35;45.13
21182;BME280;10749;46.296;7.524;2023-02-26T06:24:22;93340.88;;;5.35;45.27
21182;BME280;10749;46.296;7.524;2023-02-26T06:26:47;93342.78;;;5.41;45.24
21182;BME280;10749;46.296;7.524;2023-02-26T06:29:13;93342.53;;;5.36;45.53
21182;BME280;10749;46.296;7.524;2023-02-26T06:31:38;93342.78;;;5.41;45.53
21182;BME280;10749;46.296;7.524;2023-02-26T06:34:03;93334.38;;;5.46;44.92
21182;BME280;10749;46.296;7.524;2023-02-26T06:36:29;93352.78;;;5.52;45.01
21182;BME280;10749;46.296;7.524;2023-02-26T06:38:54;93346.94;;;5.50;45.21
21182;BME280;10749;46.296;7.524;2023-02-26T06:41:19;93354.47;;;5.60;44.95
21182;BME280;10749;46.296;7.524;2023-02-26T06:43:44;93350.06;;;5.61;45.09
21182;BME280;10749;46.296;7.524;2023-02-26T06:46:10;93359.13;;;5.58;45.27
21182;BME280;10749;46.296;7.524;2023-02-26T06:48:35;93364.44;;;5.65;44.94
21182;BME280;10749;46.296;7.524;2023-02-26T06:51:00;93360.00;;;5.65;45.32
21182;BME280;10749;46.296;7.524;2023-02-26T06:53:26;93360.44;;;5.69;45.23
21182;BME280;10749;46.296;7.524;2023-02-26T06:55:51;93366.31;;;5.71;45.06
21182;BME280;10749;46.296;7.524;2023-02-26T06:58:17;93358.50;;;5.77;44.81
21182;BME280;10749;46.296;7.524;2023-02-26T07:00:42;93362.94;;;5.77;45.09
21182;BME280;10749;46.296;7.524;2023-02-26T07:03:11;93367.50;;;5.68;44.91
21182;BME280;10749;46.296;7.524;2023-02-26T07:05:37;93370.06;;;5.62;45.05
21182;BME280;10749;46.296;7.524;2023-02-26T07:08:02;93373.28;;;5.64;45.00
21182;BME280;10749;46.296;7.524;2023-02-26T07:10:31;93380.03;;;5.51;45.30
21182;BME280;10749;46.296;7.524;2023-02-26T07:12:56;93378.59;;;5.49;45.44
21182;BME280;10749;46.296;7.524;2023-02-26T07:15:21;93386.91;;;5.52;45.34
21182;BME280;10749;46.296;7.524;2023-02-26T07:17:47;93385.00;;;5.61;45.03
21182;BME280;10749;46.296;7.524;2023-02-26T07:20:12;93378.91;;;5.61;45.04
21182;BME280;10749;46.296;7.524;2023-02-26T07:22:38;93379.31;;;5.57;45.15
21182;BME280;10749;46.296;7.524;2023-02-26T07:25:04;93375.31;;;5.62;45.05
21182;BME280;10749;46.296;7.524;2023-02-26T07:27:30;93381.53;;;5.61;45.18
21182;BME280;10749;46.296;7.524;2023-02-26T07:29:57;93377.19;;;5.68;44.63
21182;BME280;10749;46.296;7.524;2023-02-26T07:32:22;93379.44;;;5.71;45.23
21182;BME280;10749;46.296;7.524;2023-02-26T07:34:48;93384.16;;;5.75;45.39
21182;BME280;10749;46.296;7.524;2023-02-26T07:37:13;93378.31;;;5.80;45.30
21182;BME280;10749;46.296;7.524;2023-02-26T07:39:38;93381.19;;;5.85;45.21
21182;BME280;10749;46.296;7.524;2023-02-26T07:42:04;93372.31;;;5.86;45.43
21182;BME280;10749;46.296;7.524;2023-02-26T07:44:29;93376.88;;;5.92;45.29
21182;BME280;10749;46.296;7.524;2023-02-26T07:46:54;93376.25;;;5.90;45.49
21182;BME280;10749;46.296;7.524;2023-02-26T07:49:20;93370.88;;;5.98;45.64
21182;BME280;10749;46.296;7.524;2023-02-26T07:51:47;93364.88;;;6.04;45.54
21182;BME280;10749;46.296;7.524;2023-02-26T07:54:13;93369.56;;;6.09;45.55
21182;BME280;10749;46.296;7.524;2023-02-26T07:56:39;93358.47;;;6.13;45.53
21182;BME280;10749;46.296;7.524;2023-02-26T07:59:05;93359.09;;;6.15;45.36
21182;BME280;10749;46.296;7.524;2023-02-26T08:01:30;93360.97;;;6.21;45.77
21182;BME280;10749;46.296;7.524;2023-02-26T08:03:56;93354.59;;;6.30;45.53
21182;BME280;10749;46.296;7.524;2023-02-26T08:06:21;93348.16;;;6.33;45.70
21182;BME280;10749;46.296;7.524;2023-02-26T08:08:46;93350.22;;;6.37;45.74
21182;BME280;10749;46.296;7.524;2023-02-26T08:11:12;93348.19;;;6.39;45.54
21182;BME280;10749;46.296;7.524;2023-02-26T08:13:37;93340.16;;;6.47;45.63
21182;BME280;10749;46.296;7.524;2023-02-26T08:16:02;93341.97;;;6.47;45.54
21182;BME280;10749;46.296;7.524;2023-02-26T08:18:28;93340.94;;;6.41;45.56
21182;BME280;10749;46.296;7.524;2023-02-26T08:20:53;93331.44;;;6.40;45.23
21182;BME280;10749;46.296;7.524;2023-02-26T08:23:18;93337.72;;;6.46;45.44
21182;BME280;10749;46.296;7.524;2023-02-26T08:25:43;93327.22;;;6.46;45.05
21182;BME280;10749;46.296;7.524;2023-02-26T08:28:09;93330.03;;;6.44;45.35
21182;BME280;10749;46.296;7.524;2023-02-26T08:30:35;93337.41;;;6.56;44.90
21182;BME280;10749;46.296;7.524;2023-02-26T08:33:00;93334.22;;;6.67;44.82
21182;BME280;10749;46.296;7.524;2023-02-26T08:35:26;93334.69;;;6.70;44.92
21182;BME280;10749;46.296;7.524;2023-02-26T08:37:51;93324.19;;;6.77;44.23
21182;BME280;10749;46.296;7.524;2023-02-26T08:40:17;93323.38;;;6.76;44.29
21182;BME280;10749;46.296;7.524;2023-02-26T08:42:42;93318.09;;;6.70;44.31
21182;BME280;10749;46.296;7.524;2023-02-26T08:45:08;93318.28;;;6.68;44.53
21182;BME280;10749;46.296;7.524;2023-02-26T08:47:33;93319.94;;;6.76;44.69
21182;BME280;10749;46.296;7.524;2023-02-26T08:49:58;93323.28;;;6.91;44.78
21182;BME280;10749;46.296;7.524;2023-02-26T08:52:24;93323.47;;;6.89;44.53
21182;BME280;10749;46.296;7.524;2023-02-26T08:54:49;93328.31;;;6.92;44.17
21182;BME280;10749;46.296;7.524;2023-02-26T08:57:15;93331.16;;;6.91;44.21
21182;BME280;10749;46.296;7.524;2023-02-26T08:59:40;93332.16;;;6.90;43.83
21182;BME280;10749;46.296;7.524;2023-02-26T09:02:06;93330.25;;;6.71;43.88
21182;BME280;10749;46.296;7.524;2023-02-26T09:04:31;93330.25;;;6.71;43.80
21182;BME280;10749;46.296;7.524;2023-02-26T09:06:57;93327.47;;;6.79;43.98
21182;BME280;10749;46.296;7.524;2023-02-26T09:09:22;93334.72;;;6.77;43.54
21182;BME280;10749;46.296;7.524;2023-02-26T09:11:47;93337.16;;;6.78;43.49
21182;BME280;10749;46.296;7.524;2023-02-26T09:14:12;93346.28;;;6.82;43.50
21182;BME280;10749;46.296;7.524;2023-02-26T09:16:38;93358.22;;;6.85;43.56
21182;BME280;10749;46.296;7.524;2023-02-26T09:19:04;93343.50;;;6.90;43.11
21182;BME280;10749;46.296;7.524;2023-02-26T09:21:30;93352.66;;;7.01;42.90
21182;BME280;10749;46.296;7.524;2023-02-26T09:23:56;93348.63;;;7.05;43.35
21182;BME280;10749;46.296;7.524;2023-02-26T09:26:21;93349.50;;;7.19;43.43
21182;BME280;10749;46.296;7.524;2023-02-26T09:28:47;93338.19;;;7.25;43.49
21182;BME280;10749;46.296;7.524;2023-02-26T09:31:12;93337.03;;;7.34;43.40
21182;BME280;10749;46.296;7.524;2023-02-26T09:33:37;93333.63;;;7.40;43.45
21182;BME280;10749;46.296;7.524;2023-02-26T09:36:03;93337.44;;;7.37;43.03
21182;BME280;10749;46.296;7.524;2023-02-26T09:38:28;93328.13;;;7.41;43.03
21182;BME280;10749;46.296;7.524;2023-02-26T09:41:09;93338.91;;;7.47;42.83
21182;BME280;10749;46.296;7.524;2023-02-26T09:43:51;93344.56;;;7.43;42.88
21182;BME280;10749;46.296;7.524;2023-02-26T09:46:43;93338.16;;;7.12;42.78
21182;BME280;10749;46.296;7.524;2023-02-26T09:51:36;93347.28;;;7.16;42.44
21182;BME280;10749;46.296;7.524;2023-02-26T09:54:13;93352.97;;;7.19;42.31
21182;BME280;10749;46.296;7.524;2023-02-26T09:56:40;93347.47;;;7.14;41.99
21182;BME280;10749;46.296;7.524;2023-02-26T09:59:08;93356.34;;;7.13;42.06
21182;BME280;10749;46.296;7.524;2023-02-26T10:01:39;93359.56;;;7.09;42.06
21182;BME280;10749;46.296;7.524;2023-02-26T10:09:57;93363.00;;;7.03;41.66
21182;BME280;10749;46.296;7.524;2023-02-26T10:12:27;93358.75;;;7.08;41.70
21182;BME280;10749;46.296;7.524;2023-02-26T10:15:05;93357.50;;;7.04;41.61
21182;BME280;10749;46.296;7.524;2023-02-26T10:21:10;93368.44;;;7.01;41.61
21182;BME280;10749;46.296;7.524;2023-02-26T10:23:24;93364.81;;;7.02;41.37
21182;BME280;10749;46.296;7.524;2023-02-26T10:26:01;93366.88;;;7.13;41.24
21182;BME280;10749;46.296;7.524;2023-02-26T10:37:35;93379.66;;;7.16;40.86
21182;BME280;10749;46.296;7.524;2023-02-26T10:40:52;93378.84;;;7.16;40.46
21182;BME280;10749;46.296;7.524;2023-02-26T10:43:36;93375.03;;;7.25;40.72
21182;BME280;10749;46.296;7.524;2023-02-26T10:46:14;93368.59;;;7.34;40.72
21182;BME280;10749;46.296;7.524;2023-02-26T10:49:50;93369.81;;;7.31;40.42
21182;BME280;10749;46.296;7.524;2023-02-26T10:51:41;93364.97;;;7.41;40.20
21182;BME280;10749;46.296;7.524;2023-02-26T10:54:16;93371.13;;;7.49;40.46
21182;BME280;10749;46.296;7.524;2023-02-26T10:56:43;93360.41;;;7.57;40.27
21182;BME280;10749;46.296;7.524;2023-02-26T10:59:09;93369.94;;;7.64;40.09
21182;BME280;10749;46.296;7.524;2023-02-26T11:01:34;93372.00;;;7.69;40.33
21182;BME280;10749;46.296;7.524;2023-02-26T11:04:04;93376.09;;;7.84;40.09
21182;BME280;10749;46.296;7.524;2023-02-26T11:06:34;93377.31;;;7.88;39.91
21182;BME280;10749;46.296;7.524;2023-02-26T11:09:02;93376.50;;;7.88;39.75
21182;BME280;10749;46.296;7.524;2023-02-26T11:11:40;93379.34;;;7.93;39.69
21182;BME280;10749;46.296;7.524;2023-02-26T11:14:07;93375.31;;;8.04;39.47
21182;BME280;10749;46.296;7.524;2023-02-26T11:16:33;93382.66;;;8.15;39.68
21182;BME280;10749;46.296;7.524;2023-02-26T11:19:00;93381.69;;;8.29;39.62
21182;BME280;10749;46.296;7.524;2023-02-26T11:21:28;93380.22;;;8.26;39.56
21182;BME280;10749;46.296;7.524;2023-02-26T11:24:01;93378.84;;;8.30;39.29
21182;BME280;10749;46.296;7.524;2023-02-26T11:26:34;93382.28;;;8.38;39.36
21182;BME280;10749;46.296;7.524;2023-02-26T11:29:00;93372.19;;;8.48;39.40
21182;BME280;10749;46.296;7.524;2023-02-26T11:31:26;93373.81;;;8.68;39.63
21182;BME280;10749;46.296;7.524;2023-02-26T11:34:12;93372.16;;;8.80;39.60
21182;BME280;10749;46.296;7.524;2023-02-26T11:36:40;93374.34;;;9.03;39.40
21182;BME280;10749;46.296;7.524;2023-02-26T11:39:10;93375.34;;;9.15;39.50
21182;BME280;10749;46.296;7.524;2023-02-26T11:41:38;93375.97;;;9.17;39.05
21182;BME280;10749;46.296;7.524;2023-02-26T11:44:07;93371.47;;;9.24;39.18
21182;BME280;10749;46.296;7.524;2023-02-26T11:46:48;93372.69;;;9.28;39.00
21182;BME280;10749;46.296;7.524;2023-02-26T11:49:17;93360.72;;;9.26;39.00
21182;BME280;10749;46.296;7.524;2023-02-26T11:51:46;93361.50;;;9.40;39.19
21182;BME280;10749;46.296;7.524;2023-02-26T11:54:23;93361.50;;;9.33;38.66
21182;BME280;10749;46.296;7.524;2023-02-26T11:56:51;93359.50;;;9.22;38.20
21182;BME280;10749;46.296;7.524;2023-02-26T11:59:22;93358.28;;;9.31;38.32
21182;BME280;10749;46.296;7.524;2023-02-26T12:01:49;93359.09;;;9.32;38.54
21182;BME280;10749;46.296;7.524;2023-02-26T12:04:21;93361.13;;;9.30;38.26
21182;BME280;10749;46.296;7.524;2023-02-26T12:06:50;93364.78;;;9.15;37.58
21182;BME280;10749;46.296;7.524;2023-02-26T12:09:16;93363.41;;;9.00;37.26
21182;BME280;10749;46.296;7.524;2023-02-26T12:17:42;93367.72;;;8.81;37.47
21182;BME280;10749;46.296;7.524;2023-02-26T12:20:28;93373.38;;;8.98;37.60
21182;BME280;10749;46.296;7.524;2023-02-26T12:37:04;93381.09;;;8.60;37.28
21182;BME280;10749;46.296;7.524;2023-02-26T12:53:33;93376.94;;;9.30;35.72
21182;BME280;10749;46.296;7.524;2023-02-26T13:04:35;93372.81;;;9.60;35.38
21182;BME280;10749;46.296;7.524;2023-02-26T13:07:24;93380.50;;;9.68;34.88
21182;BME280;10749;46.296;7.524;2023-02-26T13:10:08;93387.38;;;9.69;34.69
21182;BME280;10749;46.296;7.524;2023-02-26T13:15:36;93383.09;;;9.81;34.56
21182;BME280;10749;46.296;7.524;2023-02-26T13:20:57;93382.03;;;9.82;34.46
21182;BME280;10749;46.296;7.524;2023-02-26T13:23:29;93382.84;;;9.89;34.35
21182;BME280;10749;46.296;7.524;2023-02-26T13:25:59;93382.84;;;9.89;34.68
21182;BME280;10749;46.296;7.524;2023-02-26T13:28:41;93392.94;;;9.99;34.24
21182;BME280;10749;46.296;7.524;2023-02-26T13:31:12;93399.03;;;9.99;34.13
21182;BME280;10749;46.296;7.524;2023-02-26T13:33:40;93396.63;;;9.98;34.14
21182;BME280;10749;46.296;7.524;2023-02-26T13:36:07;93394.19;;;9.96;33.91
21182;BME280;10749;46.296;7.524;2023-02-26T13:41:56;93398.31;;;9.79;33.42
21182;BME280;10749;46.296;7.524;2023-02-26T13:44:38;93411.72;;;9.84;33.74
21182;BME280;10749;46.296;7.524;2023-02-26T13:50:39;93404.81;;;9.83;33.40
21182;BME280;10749;46.296;7.524;2023-02-26T13:55:51;93405.19;;;9.87;33.20
21182;BME280;10749;46.296;7.524;2023-02-26T14:01:15;93403.06;;;10.08;32.71
21182;BME280;10749;46.296;7.524;2023-02-26T14:08:45;93405.22;;;9.80;33.40
21182;BME280;10749;46.296;7.524;2023-02-26T14:13:41;93396.13;;;10.52;33.08
21182;BME280;10749;46.296;7.524;2023-02-26T14:16:25;93389.03;;;10.46;33.10
21182;BME280;10749;46.296;7.524;2023-02-26T14:18:52;93387.81;;;10.48;33.33
21182;BME280;10749;46.296;7.524;2023-02-26T14:21:45;93385.31;;;10.53;33.28
21182;BME280;10749;46.296;7.524;2023-02-26T14:24:17;93377.44;;;10.15;32.62
21182;BME280;10749;46.296;7.524;2023-02-26T14:26:46;93382.22;;;10.32;32.89
21182;BME280;10749;46.296;7.524;2023-02-26T14:29:29;93386.13;;;10.54;32.69
21182;BME280;10749;46.296;7.524;2023-02-26T14:34:54;93397.13;;;9.75;32.73
21182;BME280;10749;46.296;7.524;2023-02-26T14:37:25;93398.78;;;9.63;32.82
21182;BME280;10749;46.296;7.524;2023-02-26T14:39:56;93399.00;;;9.61;33.49
21182;BME280;10749;46.296;7.524;2023-02-26T14:42:32;93402.69;;;9.54;33.93
21182;BME280;10749;46.296;7.524;2023-02-26T14:47:48;93411.13;;;8.98;34.03
21182;BME280;10749;46.296;7.524;2023-02-26T14:50:16;93412.75;;;8.93;33.92
21182;BME280;10749;46.296;7.524;2023-02-26T14:52:45;93422.91;;;8.69;33.63
21182;BME280;10749;46.296;7.524;2023-02-26T14:55:26;93419.38;;;8.29;33.87
21182;BME280;10749;46.296;7.524;2023-02-26T14:58:19;93425.81;;;8.07;33.82
21182;BME280;10749;46.296;7.524;2023-02-26T15:04:09;93432.50;;;8.16;34.54
21182;BME280;10749;46.296;7.524;2023-02-26T15:07:09;93443.19;;;7.95;34.14
21182;BME280;10749;46.296;7.524;2023-02-26T15:09:55;93440.72;;;7.87;33.80
21182;BME280;10749;46.296;7.524;2023-02-26T15:15:31;93442.44;;;7.60;33.87
21182;BME280;10749;46.296;7.524;2023-02-26T15:21:03;93446.28;;;7.58;34.13
21182;BME280;10749;46.296;7.524;2023-02-26T15:23:40;93449.00;;;7.36;34.20
21182;BME280;10749;46.296;7.524;2023-02-26T15:26:07;93448.28;;;7.21;34.29
21182;BME280;10749;46.296;7.524;2023-02-26T15:28:39;93463.97;;;7.08;34.21
21182;BME280;10749;46.296;7.524;2023-02-26T15:31:06;93471.16;;;6.93;34.58
21182;BME280;10749;46.296;7.524;2023-02-26T15:33:33;93454.63;;;6.99;34.58
21182;BME280;10749;46.296;7.524;2023-02-26T15:36:00;93452.28;;;7.11;34.51
21182;BME280;10749;46.296;7.524;2023-02-26T15:38:26;93451.47;;;7.10;34.54
21182;BME280;10749;46.296;7.524;2023-02-26T15:40:53;93443.59;;;6.89;34.81
21182;BME280;10749;46.296;7.524;2023-02-26T15:43:26;93437.09;;;6.85;34.54
21182;BME280;10749;46.296;7.524;2023-02-26T15:45:55;93460.09;;;6.76;34.76