sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7986;BME280;4038;42.612;23.066;2023-07-28T00:01:23;93179.63;;;28.73;29.42
7986;BME280;4038;42.612;23.066;2023-07-28T00:03:49;93194.72;;;26.40;32.41
7986;BME280;4038;42.612;23.066;2023-07-28T00:06:14;93184.53;;;25.75;33.50
7986;BME280;4038;42.612;23.066;2023-07-28T00:08:39;93194.28;;;25.36;34.44
7986;BME280;4038;42.612;23.066;2023-07-28T00:11:09;93191.91;;;25.22;35.22
7986;BME280;4038;42.612;23.066;2023-07-28T00:13:35;93193.25;;;25.41;34.33
7986;BME280;4038;42.612;23.066;2023-07-28T00:16:00;93194.31;;;25.64;34.37
7986;BME280;4038;42.612;23.066;2023-07-28T00:18:26;93181.25;;;24.92;35.01
7986;BME280;4038;42.612;23.066;2023-07-28T00:20:51;93177.56;;;24.17;36.56
7986;BME280;4038;42.612;23.066;2023-07-28T00:23:16;93182.75;;;25.12;35.10
7986;BME280;4038;42.612;23.066;2023-07-28T00:25:42;93178.91;;;25.56;33.94
7986;BME280;4038;42.612;23.066;2023-07-28T00:28:07;93193.28;;;26.20;32.62
7986;BME280;4038;42.612;23.066;2023-07-28T00:30:32;93188.75;;;26.55;32.02
7986;BME280;4038;42.612;23.066;2023-07-28T00:32:58;93185.97;;;26.76;31.82
7986;BME280;4038;42.612;23.066;2023-07-28T00:35:23;93186.38;;;26.82;32.13
7986;BME280;4038;42.612;23.066;2023-07-28T00:37:49;93171.19;;;27.61;30.54
7986;BME280;4038;42.612;23.066;2023-07-28T00:40:14;93175.19;;;28.35;29.84
7986;BME280;4038;42.612;23.066;2023-07-28T00:42:39;93178.38;;;28.30;29.91
7986;BME280;4038;42.612;23.066;2023-07-28T00:45:05;93174.69;;;28.27;30.25
7986;BME280;4038;42.612;23.066;2023-07-28T00:47:31;93181.47;;;27.35;31.00
7986;BME280;4038;42.612;23.066;2023-07-28T00:49:56;93180.22;;;27.38;31.08
7986;BME280;4038;42.612;23.066;2023-07-28T00:52:22;93170.44;;;27.39;31.17
7986;BME280;4038;42.612;23.066;2023-07-28T00:54:47;93174.59;;;28.04;29.81
7986;BME280;4038;42.612;23.066;2023-07-28T00:57:12;93179.97;;;27.88;30.15
7986;BME280;4038;42.612;23.066;2023-07-28T00:59:38;93196.00;;;26.58;31.92
7986;BME280;4038;42.612;23.066;2023-07-28T01:02:04;93177.59;;;25.57;33.94
7986;BME280;4038;42.612;23.066;2023-07-28T01:04:30;93191.00;;;26.47;33.15
7986;BME280;4038;42.612;23.066;2023-07-28T01:07:09;93189.50;;;27.83;30.47
7986;BME280;4038;42.612;23.066;2023-07-28T01:09:44;93174.47;;;27.90;30.92
7986;BME280;4038;42.612;23.066;2023-07-28T01:12:12;93169.41;;;27.77;30.70
7986;BME280;4038;42.612;23.066;2023-07-28T01:14:37;93166.84;;;27.06;31.46
7986;BME280;4038;42.612;23.066;2023-07-28T01:17:03;93180.53;;;26.69;31.92
7986;BME280;4038;42.612;23.066;2023-07-28T01:19:28;93177.50;;;26.55;32.30
7986;BME280;4038;42.612;23.066;2023-07-28T01:22:07;93171.25;;;26.16;33.35
7986;BME280;4038;42.612;23.066;2023-07-28T01:27:14;93169.22;;;23.99;36.97
7986;BME280;4038;42.612;23.066;2023-07-28T01:29:40;93170.47;;;24.42;35.91
7986;BME280;4038;42.612;23.066;2023-07-28T01:32:05;93168.34;;;24.79;35.39
7986;BME280;4038;42.612;23.066;2023-07-28T01:34:31;93169.66;;;24.69;35.20
7986;BME280;4038;42.612;23.066;2023-07-28T01:36:56;93163.19;;;24.76;35.17
7986;BME280;4038;42.612;23.066;2023-07-28T01:39:22;93166.16;;;23.78;37.00
7986;BME280;4038;42.612;23.066;2023-07-28T01:41:47;93170.53;;;23.89;36.84
7986;BME280;4038;42.612;23.066;2023-07-28T01:44:13;93166.41;;;23.90;36.94
7986;BME280;4038;42.612;23.066;2023-07-28T01:46:38;93167.53;;;24.40;35.88
7986;BME280;4038;42.612;23.066;2023-07-28T01:49:04;93163.97;;;24.96;34.76
7986;BME280;4038;42.612;23.066;2023-07-28T01:51:29;93163.53;;;24.07;36.43
7986;BME280;4038;42.612;23.066;2023-07-28T01:53:55;93166.44;;;24.26;35.98
7986;BME280;4038;42.612;23.066;2023-07-28T01:56:20;93163.41;;;24.14;36.30
7986;BME280;4038;42.612;23.066;2023-07-28T01:58:46;93159.41;;;24.08;36.22
7986;BME280;4038;42.612;23.066;2023-07-28T02:01:12;93167.59;;;24.79;35.63
7986;BME280;4038;42.612;23.066;2023-07-28T02:03:38;93159.31;;;24.62;35.31
7986;BME280;4038;42.612;23.066;2023-07-28T02:06:03;93163.63;;;23.99;36.24
7986;BME280;4038;42.612;23.066;2023-07-28T02:08:29;93168.25;;;24.14;36.08
7986;BME280;4038;42.612;23.066;2023-07-28T02:10:54;93170.03;;;23.83;36.63
7986;BME280;4038;42.612;23.066;2023-07-28T02:13:19;93171.84;;;23.61;37.04
7986;BME280;4038;42.612;23.066;2023-07-28T02:15:45;93172.34;;;24.03;36.34
7986;BME280;4038;42.612;23.066;2023-07-28T02:18:11;93170.78;;;24.46;35.71
7986;BME280;4038;42.612;23.066;2023-07-28T02:20:36;93168.06;;;24.29;35.69
7986;BME280;4038;42.612;23.066;2023-07-28T02:23:03;93169.34;;;23.92;36.58
7986;BME280;4038;42.612;23.066;2023-07-28T02:25:28;93169.66;;;23.96;36.34
7986;BME280;4038;42.612;23.066;2023-07-28T02:27:53;93178.09;;;24.88;34.55
7986;BME280;4038;42.612;23.066;2023-07-28T02:30:19;93174.47;;;25.53;33.79
7986;BME280;4038;42.612;23.066;2023-07-28T02:32:44;93182.28;;;25.83;33.24
7986;BME280;4038;42.612;23.066;2023-07-28T02:35:10;93179.06;;;25.48;33.64
7986;BME280;4038;42.612;23.066;2023-07-28T02:37:35;93185.13;;;25.25;33.75
7986;BME280;4038;42.612;23.066;2023-07-28T02:40:01;93183.94;;;25.77;33.05
7986;BME280;4038;42.612;23.066;2023-07-28T02:42:26;93177.56;;;25.76;32.98
7986;BME280;4038;42.612;23.066;2023-07-28T02:44:52;93183.78;;;25.26;33.68
7986;BME280;4038;42.612;23.066;2023-07-28T02:47:17;93183.28;;;25.97;32.64
7986;BME280;4038;42.612;23.066;2023-07-28T02:49:43;93178.22;;;26.56;31.40
7986;BME280;4038;42.612;23.066;2023-07-28T02:52:08;93175.94;;;26.23;32.13
7986;BME280;4038;42.612;23.066;2023-07-28T02:54:34;93179.78;;;26.68;31.42
7986;BME280;4038;42.612;23.066;2023-07-28T02:56:59;93180.97;;;25.65;33.08
7986;BME280;4038;42.612;23.066;2023-07-28T02:59:24;93190.13;;;25.56;32.65
7986;BME280;4038;42.612;23.066;2023-07-28T03:01:50;93188.38;;;25.32;33.22
7986;BME280;4038;42.612;23.066;2023-07-28T03:04:20;93181.41;;;26.71;31.51
7986;BME280;4038;42.612;23.066;2023-07-28T03:06:45;93181.59;;;25.63;32.70
7986;BME280;4038;42.612;23.066;2023-07-28T03:09:11;93181.72;;;25.17;33.63
7986;BME280;4038;42.612;23.066;2023-07-28T03:11:37;93184.63;;;25.87;32.44
7986;BME280;4038;42.612;23.066;2023-07-28T03:14:02;93183.34;;;25.11;33.47
7986;BME280;4038;42.612;23.066;2023-07-28T03:16:28;93177.66;;;24.26;35.01
7986;BME280;4038;42.612;23.066;2023-07-28T03:18:53;93181.72;;;23.89;35.57
7986;BME280;4038;42.612;23.066;2023-07-28T03:21:18;93196.22;;;24.68;34.38
7986;BME280;4038;42.612;23.066;2023-07-28T03:23:44;93195.81;;;24.81;33.87
7986;BME280;4038;42.612;23.066;2023-07-28T03:26:09;93191.50;;;24.24;34.80
7986;BME280;4038;42.612;23.066;2023-07-28T03:28:34;93204.16;;;25.08;33.52
7986;BME280;4038;42.612;23.066;2023-07-28T03:31:00;93199.72;;;25.91;32.30
7986;BME280;4038;42.612;23.066;2023-07-28T03:33:25;93207.53;;;26.02;32.23
7986;BME280;4038;42.612;23.066;2023-07-28T03:35:51;93202.41;;;25.32;32.85
7986;BME280;4038;42.612;23.066;2023-07-28T03:38:16;93204.88;;;26.04;32.17
7986;BME280;4038;42.612;23.066;2023-07-28T03:40:41;93196.78;;;25.22;33.01
7986;BME280;4038;42.612;23.066;2023-07-28T03:43:09;93203.75;;;25.69;32.34
7986;BME280;4038;42.612;23.066;2023-07-28T03:45:34;93196.28;;;26.02;31.96
7986;BME280;4038;42.612;23.066;2023-07-28T03:47:59;93200.44;;;24.13;34.84
7986;BME280;4038;42.612;23.066;2023-07-28T03:50:25;93205.34;;;25.91;32.08
7986;BME280;4038;42.612;23.066;2023-07-28T03:52:51;93214.66;;;25.46;32.70
7986;BME280;4038;42.612;23.066;2023-07-28T03:55:17;93213.50;;;25.68;32.37
7986;BME280;4038;42.612;23.066;2023-07-28T03:57:42;93217.94;;;24.77;33.97
7986;BME280;4038;42.612;23.066;2023-07-28T04:00:08;93217.31;;;25.44;33.23
7986;BME280;4038;42.612;23.066;2023-07-28T04:02:33;93211.84;;;25.36;32.96
7986;BME280;4038;42.612;23.066;2023-07-28T04:04:59;93205.03;;;25.87;32.42
7986;BME280;4038;42.612;23.066;2023-07-28T04:07:24;93194.25;;;25.93;31.97
7986;BME280;4038;42.612;23.066;2023-07-28T04:09:50;93200.88;;;25.98;32.28
7986;BME280;4038;42.612;23.066;2023-07-28T04:12:15;93204.91;;;25.66;32.67
7986;BME280;4038;42.612;23.066;2023-07-28T04:14:41;93209.47;;;25.52;32.92
7986;BME280;4038;42.612;23.066;2023-07-28T04:17:06;93210.81;;;25.99;32.35
7986;BME280;4038;42.612;23.066;2023-07-28T04:19:32;93215.78;;;26.29;31.83
7986;BME280;4038;42.612;23.066;2023-07-28T04:22:00;93214.63;;;26.54;32.00
7986;BME280;4038;42.612;23.066;2023-07-28T04:24:25;93214.09;;;25.28;33.57
7986;BME280;4038;42.612;23.066;2023-07-28T04:26:51;93207.09;;;24.91;34.28
7986;BME280;4038;42.612;23.066;2023-07-28T04:29:16;93211.88;;;24.71;34.72
7986;BME280;4038;42.612;23.066;2023-07-28T04:31:42;93224.84;;;25.80;33.12
7986;BME280;4038;42.612;23.066;2023-07-28T04:34:07;93216.31;;;25.58;33.25
7986;BME280;4038;42.612;23.066;2023-07-28T04:36:32;93229.31;;;25.63;33.23
7986;BME280;4038;42.612;23.066;2023-07-28T04:38:58;93233.13;;;25.97;32.96
7986;BME280;4038;42.612;23.066;2023-07-28T04:41:26;93229.63;;;26.37;32.41
7986;BME280;4038;42.612;23.066;2023-07-28T04:43:52;93234.84;;;26.71;31.88
7986;BME280;4038;42.612;23.066;2023-07-28T04:46:17;93227.03;;;27.43;30.90
7986;BME280;4038;42.612;23.066;2023-07-28T04:48:43;93231.19;;;27.00;31.58
7986;BME280;4038;42.612;23.066;2023-07-28T04:51:08;93220.72;;;27.76;30.32
7986;BME280;4038;42.612;23.066;2023-07-28T04:53:34;93225.91;;;27.91;29.84
7986;BME280;4038;42.612;23.066;2023-07-28T04:55:59;93213.34;;;27.49;30.88
7986;BME280;4038;42.612;23.066;2023-07-28T04:58:25;93214.00;;;27.81;30.26
7986;BME280;4038;42.612;23.066;2023-07-28T05:00:50;93213.25;;;28.93;29.15
7986;BME280;4038;42.612;23.066;2023-07-28T05:03:15;93209.53;;;29.37;28.20
7986;BME280;4038;42.612;23.066;2023-07-28T05:05:44;93212.63;;;28.83;29.23
7986;BME280;4038;42.612;23.066;2023-07-28T05:08:10;93224.63;;;28.71;29.43
7986;BME280;4038;42.612;23.066;2023-07-28T05:10:35;93212.13;;;28.98;29.22
7986;BME280;4038;42.612;23.066;2023-07-28T05:13:01;93222.56;;;28.72;29.36
7986;BME280;4038;42.612;23.066;2023-07-28T05:15:29;93205.97;;;28.55;29.62
7986;BME280;4038;42.612;23.066;2023-07-28T05:17:54;93209.91;;;28.05;30.17
7986;BME280;4038;42.612;23.066;2023-07-28T05:20:20;93213.06;;;29.26;28.85
7986;BME280;4038;42.612;23.066;2023-07-28T05:22:45;93207.69;;;28.04;30.71
7986;BME280;4038;42.612;23.066;2023-07-28T05:25:11;93213.28;;;27.38;31.84
7986;BME280;4038;42.612;23.066;2023-07-28T05:27:36;93207.09;;;28.73;29.87
7986;BME280;4038;42.612;23.066;2023-07-28T05:30:02;93214.50;;;27.89;30.40
7986;BME280;4038;42.612;23.066;2023-07-28T05:32:27;93212.03;;;27.29;31.06
7986;BME280;4038;42.612;23.066;2023-07-28T05:34:52;93204.97;;;27.40;31.18
7986;BME280;4038;42.612;23.066;2023-07-28T05:37:18;93201.81;;;27.45;31.77
7986;BME280;4038;42.612;23.066;2023-07-28T05:39:44;93196.75;;;27.53;31.05
7986;BME280;4038;42.612;23.066;2023-07-28T05:42:09;93195.06;;;29.07;29.26
7986;BME280;4038;42.612;23.066;2023-07-28T05:44:35;93198.75;;;28.52;29.43
7986;BME280;4038;42.612;23.066;2023-07-28T05:47:00;93194.72;;;29.01;29.34
7986;BME280;4038;42.612;23.066;2023-07-28T05:49:26;93189.59;;;29.46;28.44
7986;BME280;4038;42.612;23.066;2023-07-28T05:51:51;93188.28;;;29.24;28.73
7986;BME280;4038;42.612;23.066;2023-07-28T05:54:16;93183.00;;;29.19;29.21
7986;BME280;4038;42.612;23.066;2023-07-28T05:56:42;93180.09;;;29.17;29.09
7986;BME280;4038;42.612;23.066;2023-07-28T05:59:09;93177.72;;;30.24;28.26
7986;BME280;4038;42.612;23.066;2023-07-28T06:01:35;93183.84;;;29.70;28.26
7986;BME280;4038;42.612;23.066;2023-07-28T06:04:00;93180.59;;;29.01;29.50
7986;BME280;4038;42.612;23.066;2023-07-28T06:06:26;93175.94;;;28.83;29.94
7986;BME280;4038;42.612;23.066;2023-07-28T06:08:52;93185.78;;;30.30;28.02
7986;BME280;4038;42.612;23.066;2023-07-28T06:11:18;93185.09;;;30.95;27.02
7986;BME280;4038;42.612;23.066;2023-07-28T06:13:43;93190.00;;;30.95;27.33
7986;BME280;4038;42.612;23.066;2023-07-28T06:16:10;93179.59;;;31.68;26.78
7986;BME280;4038;42.612;23.066;2023-07-28T06:18:37;93168.19;;;32.72;25.46
7986;BME280;4038;42.612;23.066;2023-07-28T06:21:02;93174.06;;;32.91;25.00
7986;BME280;4038;42.612;23.066;2023-07-28T06:23:28;93167.22;;;33.63;24.02
7986;BME280;4038;42.612;23.066;2023-07-28T06:25:53;93173.94;;;33.05;24.57
7986;BME280;4038;42.612;23.066;2023-07-28T06:28:20;93168.91;;;32.41;25.24
7986;BME280;4038;42.612;23.066;2023-07-28T06:30:45;93167.63;;;34.62;22.83
7986;BME280;4038;42.612;23.066;2023-07-28T06:33:10;93167.06;;;34.48;23.09
7986;BME280;4038;42.612;23.066;2023-07-28T06:35:36;93175.00;;;36.55;20.69
7986;BME280;4038;42.612;23.066;2023-07-28T06:38:02;93166.06;;;37.94;19.55
7986;BME280;4038;42.612;23.066;2023-07-28T06:40:28;93155.72;;;37.55;19.68
7986;BME280;4038;42.612;23.066;2023-07-28T06:42:53;93163.09;;;37.36;20.25
7986;BME280;4038;42.612;23.066;2023-07-28T06:45:19;93163.22;;;37.14;20.34
7986;BME280;4038;42.612;23.066;2023-07-28T06:47:45;93159.28;;;34.86;22.78
7986;BME280;4038;42.612;23.066;2023-07-28T06:50:11;93160.97;;;37.37;20.78
7986;BME280;4038;42.612;23.066;2023-07-28T06:52:36;93168.63;;;37.82;20.41
7986;BME280;4038;42.612;23.066;2023-07-28T06:55:02;93167.50;;;39.19;19.12
7986;BME280;4038;42.612;23.066;2023-07-28T06:57:29;93153.31;;;40.03;17.93
7986;BME280;4038;42.612;23.066;2023-07-28T06:59:54;93161.41;;;38.69;19.27
7986;BME280;4038;42.612;23.066;2023-07-28T07:02:20;93164.28;;;39.74;18.44
7986;BME280;4038;42.612;23.066;2023-07-28T07:04:45;93163.53;;;40.14;17.98
7986;BME280;4038;42.612;23.066;2023-07-28T07:07:11;93159.50;;;40.75;17.28
7986;BME280;4038;42.612;23.066;2023-07-28T07:09:36;93159.91;;;40.11;18.04
7986;BME280;4038;42.612;23.066;2023-07-28T07:12:03;93156.13;;;41.49;17.15
7986;BME280;4038;42.612;23.066;2023-07-28T07:14:28;93165.50;;;40.45;17.84
7986;BME280;4038;42.612;23.066;2023-07-28T07:16:54;93160.06;;;41.80;16.81
7986;BME280;4038;42.612;23.066;2023-07-28T07:19:19;93156.94;;;40.49;17.39
7986;BME280;4038;42.612;23.066;2023-07-28T07:21:45;93157.75;;;38.66;19.05
7986;BME280;4038;42.612;23.066;2023-07-28T07:24:10;93160.22;;;38.80;18.75
7986;BME280;4038;42.612;23.066;2023-07-28T07:26:39;93171.88;;;40.40;17.57
7986;BME280;4038;42.612;23.066;2023-07-28T07:29:04;93165.66;;;43.59;15.19
7986;BME280;4038;42.612;23.066;2023-07-28T07:31:30;93169.66;;;42.03;15.77
7986;BME280;4038;42.612;23.066;2023-07-28T07:33:55;93171.03;;;41.94;15.39
7986;BME280;4038;42.612;23.066;2023-07-28T07:36:21;93165.19;;;41.23;15.89
7986;BME280;4038;42.612;23.066;2023-07-28T07:38:47;93166.41;;;43.70;14.50
7986;BME280;4038;42.612;23.066;2023-07-28T07:41:17;93170.16;;;41.81;15.75
7986;BME280;4038;42.612;23.066;2023-07-28T07:43:49;93157.91;;;42.61;14.63
7986;BME280;4038;42.612;23.066;2023-07-28T07:46:16;93157.00;;;43.53;14.36
7986;BME280;4038;42.612;23.066;2023-07-28T07:48:41;93160.59;;;42.33;15.08
7986;BME280;4038;42.612;23.066;2023-07-28T07:51:07;93158.38;;;42.27;14.98
7986;BME280;4038;42.612;23.066;2023-07-28T07:53:33;93167.94;;;44.12;13.82
7986;BME280;4038;42.612;23.066;2023-07-28T07:55:59;93169.88;;;45.71;12.03
7986;BME280;4038;42.612;23.066;2023-07-28T07:58:24;93158.75;;;49.07;10.53
7986;BME280;4038;42.612;23.066;2023-07-28T08:00:50;93170.59;;;45.72;12.00
7986;BME280;4038;42.612;23.066;2023-07-28T08:03:15;93161.38;;;43.73;13.60
7986;BME280;4038;42.612;23.066;2023-07-28T08:05:40;93159.31;;;44.38;13.06
7986;BME280;4038;42.612;23.066;2023-07-28T08:08:06;93159.19;;;42.36;14.31
7986;BME280;4038;42.612;23.066;2023-07-28T08:10:33;93154.91;;;43.88;13.29
7986;BME280;4038;42.612;23.066;2023-07-28T08:12:58;93148.56;;;38.72;16.48
7986;BME280;4038;42.612;23.066;2023-07-28T08:15:25;93153.22;;;42.14;14.06
7986;BME280;4038;42.612;23.066;2023-07-28T08:17:50;93153.50;;;44.91;12.59
7986;BME280;4038;42.612;23.066;2023-07-28T08:20:16;93148.06;;;45.91;11.55
7986;BME280;4038;42.612;23.066;2023-07-28T08:22:41;93153.94;;;43.13;13.04
7986;BME280;4038;42.612;23.066;2023-07-28T08:25:07;93147.53;;;43.41;13.29
7986;BME280;4038;42.612;23.066;2023-07-28T08:27:33;93144.75;;;43.73;12.92
7986;BME280;4038;42.612;23.066;2023-07-28T08:29:58;93149.94;;;44.35;12.28
7986;BME280;4038;42.612;23.066;2023-07-28T08:32:24;93148.44;;;44.69;12.04
7986;BME280;4038;42.612;23.066;2023-07-28T08:34:49;93142.72;;;44.37;12.58
7986;BME280;4038;42.612;23.066;2023-07-28T08:37:15;93144.13;;;44.01;12.85
7986;BME280;4038;42.612;23.066;2023-07-28T08:39:40;93148.34;;;43.62;13.07
7986;BME280;4038;42.612;23.066;2023-07-28T08:42:06;93141.06;;;43.42;13.27
7986;BME280;4038;42.612;23.066;2023-07-28T08:44:33;93138.84;;;43.22;13.05
7986;BME280;4038;42.612;23.066;2023-07-28T08:47:00;93149.06;;;43.58;12.87
7986;BME280;4038;42.612;23.066;2023-07-28T08:49:26;93140.47;;;43.86;12.92
7986;BME280;4038;42.612;23.066;2023-07-28T08:51:52;93136.69;;;41.48;14.33
7986;BME280;4038;42.612;23.066;2023-07-28T08:54:18;93128.13;;;38.87;16.35
7986;BME280;4038;42.612;23.066;2023-07-28T08:56:43;93131.94;;;39.72;15.31
7986;BME280;4038;42.612;23.066;2023-07-28T08:59:09;93131.66;;;40.90;14.67
7986;BME280;4038;42.612;23.066;2023-07-28T09:01:41;93118.75;;;41.51;14.55
7986;BME280;4038;42.612;23.066;2023-07-28T09:04:12;93122.44;;;44.26;13.35
7986;BME280;4038;42.612;23.066;2023-07-28T09:06:37;93123.91;;;44.58;12.60
7986;BME280;4038;42.612;23.066;2023-07-28T09:09:07;93116.69;;;44.41;13.13
7986;BME280;4038;42.612;23.066;2023-07-28T09:11:33;93109.28;;;43.34;13.11
7986;BME280;4038;42.612;23.066;2023-07-28T09:14:00;93098.53;;;46.29;11.55
7986;BME280;4038;42.612;23.066;2023-07-28T09:16:26;93100.06;;;44.09;13.28
7986;BME280;4038;42.612;23.066;2023-07-28T09:19:04;93101.19;;;42.96;13.72
7986;BME280;4038;42.612;23.066;2023-07-28T09:21:32;93087.75;;;44.73;12.66
7986;BME280;4038;42.612;23.066;2023-07-28T09:24:00;93090.09;;;45.93;11.81
7986;BME280;4038;42.612;23.066;2023-07-28T09:26:42;93080.47;;;47.55;11.14
7986;BME280;4038;42.612;23.066;2023-07-28T09:29:12;93093.91;;;45.63;12.05
7986;BME280;4038;42.612;23.066;2023-07-28T09:31:38;93083.16;;;42.96;14.10
7986;BME280;4038;42.612;23.066;2023-07-28T09:34:07;93080.44;;;43.34;13.56
7986;BME280;4038;42.612;23.066;2023-07-28T09:36:34;93070.34;;;42.08;14.46
7986;BME280;4038;42.612;23.066;2023-07-28T09:39:02;93071.22;;;40.86;15.02
7986;BME280;4038;42.612;23.066;2023-07-28T09:41:29;93063.84;;;43.39;13.65
7986;BME280;4038;42.612;23.066;2023-07-28T09:43:55;93070.41;;;44.63;12.98
7986;BME280;4038;42.612;23.066;2023-07-28T09:46:22;93068.97;;;44.56;12.60
7986;BME280;4038;42.612;23.066;2023-07-28T09:48:51;93063.13;;;43.42;13.48
7986;BME280;4038;42.612;23.066;2023-07-28T09:51:18;93065.38;;;42.19;14.09
7986;BME280;4038;42.612;23.066;2023-07-28T09:53:50;93063.88;;;44.64;13.09
7986;BME280;4038;42.612;23.066;2023-07-28T09:56:19;93063.97;;;42.22;14.24
7986;BME280;4038;42.612;23.066;2023-07-28T09:58:52;93069.72;;;44.20;12.51
7986;BME280;4038;42.612;23.066;2023-07-28T10:01:19;93061.66;;;43.21;13.24
7986;BME280;4038;42.612;23.066;2023-07-28T10:03:45;93060.72;;;42.76;13.53
7986;BME280;4038;42.612;23.066;2023-07-28T10:06:12;93064.19;;;42.50;13.55
7986;BME280;4038;42.612;23.066;2023-07-28T10:08:39;93052.22;;;45.09;12.28
7986;BME280;4038;42.612;23.066;2023-07-28T10:11:05;93055.97;;;44.59;12.49
7986;BME280;4038;42.612;23.066;2023-07-28T10:13:40;93054.84;;;46.49;11.81
7986;BME280;4038;42.612;23.066;2023-07-28T10:16:07;93062.66;;;45.77;12.22
7986;BME280;4038;42.612;23.066;2023-07-28T10:18:34;93052.13;;;47.05;11.15
7986;BME280;4038;42.612;23.066;2023-07-28T10:21:05;93052.44;;;45.95;12.66
7986;BME280;4038;42.612;23.066;2023-07-28T10:23:33;93045.88;;;43.79;13.56
7986;BME280;4038;42.612;23.066;2023-07-28T10:26:00;93050.22;;;43.72;13.72
7986;BME280;4038;42.612;23.066;2023-07-28T10:28:36;93041.56;;;43.84;13.62
7986;BME280;4038;42.612;23.066;2023-07-28T10:31:05;93047.03;;;42.76;14.45
7986;BME280;4038;42.612;23.066;2023-07-28T10:33:34;93039.63;;;42.39;14.63
7986;BME280;4038;42.612;23.066;2023-07-28T10:36:33;93042.00;;;45.22;12.67
7986;BME280;4038;42.612;23.066;2023-07-28T10:39:13;93035.34;;;46.44;12.10
7986;BME280;4038;42.612;23.066;2023-07-28T10:41:39;93043.31;;;45.52;12.70
7986;BME280;4038;42.612;23.066;2023-07-28T10:44:07;93032.13;;;41.23;15.63
7986;BME280;4038;42.612;23.066;2023-07-28T10:46:34;93033.66;;;42.11;15.20
7986;BME280;4038;42.612;23.066;2023-07-28T10:49:04;93030.78;;;42.11;15.38
7986;BME280;4038;42.612;23.066;2023-07-28T10:51:30;93023.03;;;41.47;15.54
7986;BME280;4038;42.612;23.066;2023-07-28T10:53:59;93029.88;;;43.17;14.54
7986;BME280;4038;42.612;23.066;2023-07-28T10:56:25;93031.06;;;41.58;15.88
7986;BME280;4038;42.612;23.066;2023-07-28T11:01:30;93027.94;;;42.17;15.29
7986;BME280;4038;42.612;23.066;2023-07-28T11:04:12;93020.66;;;43.93;14.05
7986;BME280;4038;42.612;23.066;2023-07-28T11:06:42;93006.44;;;46.34;12.37
7986;BME280;4038;42.612;23.066;2023-07-28T11:09:09;93008.84;;;46.82;12.33
7986;BME280;4038;42.612;23.066;2023-07-28T11:11:36;93014.09;;;44.29;13.87
7986;BME280;4038;42.612;23.066;2023-07-28T11:14:04;93007.88;;;45.43;13.18
7986;BME280;4038;42.612;23.066;2023-07-28T11:16:32;93008.59;;;45.45;13.14
7986;BME280;4038;42.612;23.066;2023-07-28T11:19:08;93004.13;;;46.48;12.68
7986;BME280;4038;42.612;23.066;2023-07-28T11:21:41;92988.13;;;43.97;14.39
7986;BME280;4038;42.612;23.066;2023-07-28T11:24:07;92998.13;;;44.55;13.72
7986;BME280;4038;42.612;23.066;2023-07-28T11:26:36;92996.84;;;42.01;16.03
7986;BME280;4038;42.612;23.066;2023-07-28T11:29:03;92993.78;;;44.72;13.01
7986;BME280;4038;42.612;23.066;2023-07-28T11:31:29;92990.53;;;45.39;13.65
7986;BME280;4038;42.612;23.066;2023-07-28T11:33:54;92980.19;;;44.00;13.71
7986;BME280;4038;42.612;23.066;2023-07-28T11:36:24;92988.56;;;44.97;13.53
7986;BME280;4038;42.612;23.066;2023-07-28T11:38:51;92971.91;;;46.07;12.58
7986;BME280;4038;42.612;23.066;2023-07-28T11:41:18;92983.75;;;45.79;13.36
7986;BME280;4038;42.612;23.066;2023-07-28T11:43:44;92979.47;;;43.81;13.99
7986;BME280;4038;42.612;23.066;2023-07-28T11:49:26;92987.84;;;45.08;13.46
7986;BME280;4038;42.612;23.066;2023-07-28T11:51:54;92976.94;;;46.80;12.53
7986;BME280;4038;42.612;23.066;2023-07-28T11:54:24;92978.25;;;45.36;13.20
7986;BME280;4038;42.612;23.066;2023-07-28T11:56:51;92970.81;;;43.75;14.44
7986;BME280;4038;42.612;23.066;2023-07-28T11:59:19;92983.03;;;44.32;14.15
7986;BME280;4038;42.612;23.066;2023-07-28T12:01:56;92968.63;;;43.97;14.40
7986;BME280;4038;42.612;23.066;2023-07-28T12:04:24;92971.63;;;41.95;15.78
7986;BME280;4038;42.612;23.066;2023-07-28T12:07:15;92966.47;;;43.80;14.42
7986;BME280;4038;42.612;23.066;2023-07-28T12:12:18;92971.97;;;42.58;15.33
7986;BME280;4038;42.612;23.066;2023-07-28T12:14:44;92957.56;;;42.58;15.34
7986;BME280;4038;42.612;23.066;2023-07-28T12:17:14;92972.78;;;44.78;14.05
7986;BME280;4038;42.612;23.066;2023-07-28T12:20:04;92961.13;;;44.90;13.52
7986;BME280;4038;42.612;23.066;2023-07-28T12:22:43;92949.09;;;43.07;15.08
7986;BME280;4038;42.612;23.066;2023-07-28T12:25:09;92943.13;;;42.48;15.49
7986;BME280;4038;42.612;23.066;2023-07-28T12:27:35;92944.75;;;43.04;14.94
7986;BME280;4038;42.612;23.066;2023-07-28T12:30:03;92942.66;;;43.75;14.26
7986;BME280;4038;42.612;23.066;2023-07-28T12:32:28;92940.50;;;45.55;13.12
7986;BME280;4038;42.612;23.066;2023-07-28T12:34:54;92935.78;;;44.98;13.91
7986;BME280;4038;42.612;23.066;2023-07-28T12:37:20;92936.50;;;41.20;16.43
7986;BME280;4038;42.612;23.066;2023-07-28T12:39:46;92930.38;;;43.30;14.47
7986;BME280;4038;42.612;23.066;2023-07-28T12:42:12;92925.28;;;42.98;14.67
7986;BME280;4038;42.612;23.066;2023-07-28T12:44:38;92929.22;;;42.08;15.54
7986;BME280;4038;42.612;23.066;2023-07-28T12:47:04;92923.66;;;42.42;15.09
7986;BME280;4038;42.612;23.066;2023-07-28T12:49:31;92928.94;;;43.72;14.02
7986;BME280;4038;42.612;23.066;2023-07-28T12:51:57;92924.63;;;43.22;14.86
7986;BME280;4038;42.612;23.066;2023-07-28T12:54:23;92922.94;;;44.63;14.07
7986;BME280;4038;42.612;23.066;2023-07-28T12:56:49;92907.50;;;46.03;13.04
7986;BME280;4038;42.612;23.066;2023-07-28T12:59:15;92916.81;;;45.28;13.25
7986;BME280;4038;42.612;23.066;2023-07-28T13:01:40;92916.72;;;45.46;13.17
7986;BME280;4038;42.612;23.066;2023-07-28T13:04:06;92904.66;;;45.03;13.67
7986;BME280;4038;42.612;23.066;2023-07-28T13:06:32;92913.69;;;45.60;13.78
7986;BME280;4038;42.612;23.066;2023-07-28T13:09:00;92909.97;;;44.56;14.27
7986;BME280;4038;42.612;23.066;2023-07-28T13:11:26;92903.09;;;45.24;13.62
7986;BME280;4038;42.612;23.066;2023-07-28T13:13:51;92888.13;;;44.87;14.70
7986;BME280;4038;42.612;23.066;2023-07-28T13:16:17;92895.69;;;44.07;14.41
7986;BME280;4038;42.612;23.066;2023-07-28T13:18:43;92886.78;;;45.72;13.03