sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-04-03T00:01:20;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:03:49;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:06:18;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:08:47;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:11:17;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:13:45;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:16:14;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:18:42;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:21:12;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:23:41;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:26:09;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:28:38;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:31:06;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:33:35;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:36:07;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:38:36;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:41:04;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:43:32;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:46:02;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:48:32;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:51:01;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:53:32;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:56:01;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T00:58:37;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:01:12;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:03:42;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:06:10;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:08:39;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:11:07;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:13:36;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:16:05;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:18:38;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:21:24;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:24:11;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:26:44;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:29:12;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:31:53;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:34:23;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:36:51;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:39:20;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:41:48;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:44:17;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:46:45;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:49:15;4.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:51:43;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:54:11;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:56:39;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T01:59:08;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:01:36;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:04:04;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:06:34;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:09:02;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:11:31;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:13:59;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:16:28;4.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:18:57;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:21:26;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:23:55;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:26:24;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:28:52;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:31:21;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:33:50;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:36:19;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:38:47;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:41:17;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:43:45;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:46:13;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:48:42;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:51:10;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:53:38;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:56:07;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T02:58:37;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:01:05;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:03:33;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:06:02;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:08:31;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:10:59;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:13:28;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:15:57;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:18:26;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:20:57;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:23:27;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:25:56;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:28:25;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:30:53;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:33:24;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:35:56;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:38:24;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:40:52;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:43:21;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:45:52;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:48:23;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:50:51;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:53:19;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:55:47;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T03:58:15;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:00:43;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:03:12;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:05:41;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:08:09;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:10:38;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:13:06;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:15:34;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:18:03;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:20:31;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:23:01;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:25:29;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:27:57;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:30:25;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:32:54;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:35:22;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:37:51;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:40:21;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:42:50;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:45:18;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:47:46;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:50:14;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:52:43;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:55:11;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T04:57:41;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:00:11;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:02:40;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:05:09;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:07:37;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:10:07;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:12:35;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:15:06;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:17:34;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:20:04;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:22:32;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:25:02;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:27:30;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:29:58;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:32:28;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:34:56;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:37:27;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:39:55;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:42:23;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:44:51;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:47:19;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:49:49;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:52:21;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:54:51;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:57:20;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T05:59:48;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:02:19;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:04:50;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:07:23;3.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:09:55;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:12:24;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:14:52;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:17:21;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:19:51;3.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:22:20;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:24:48;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:27:16;3.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:29:44;3.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:32:12;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:34:41;3.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:37:14;3.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:39:43;3.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:42:11;3.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:44:39;3.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:47:09;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:49:39;4.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:52:08;4.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:54:38;4.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:57:06;4.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T06:59:35;4.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:02:04;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:04:32;4.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:07:00;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:09:28;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:11:58;4.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:14:26;4.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:16:55;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:19:23;5.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:21:54;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:24:22;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:26:52;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:29:22;5.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:31:50;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:34:19;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:36:47;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:39:15;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:41:44;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:44:12;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:46:43;5.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:49:11;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:51:39;5.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:54:07;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:56:35;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T07:59:03;5.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:01:32;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:04:01;5.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:06:32;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:09:13;5.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:11:42;5.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:14:11;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:16:44;5.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:19:17;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:21:53;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:24:21;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:26:49;6.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:29:17;6.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:31:46;5.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:34:18;6.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:36:47;6.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:39:15;6.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:41:44;6.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:44:21;6.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:47:04;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:49:41;6.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:52:17;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:54:50;6.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:57:26;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T08:59:58;6.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:02:31;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:05:09;6.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:07:43;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:10:15;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:12:46;6.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:15:29;7.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:43:29;7.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:46:16;7.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:48:56;7.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:51:35;7.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T09:59:59;8.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:02:38;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:05:30;8.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:08:14;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:10:48;8.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:13:33;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:16:21;8.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:19:01;8.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:21:38;8.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:24:13;8.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:26:48;8.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:29:27;9.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:32:08;9.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:34:41;9.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:37:34;9.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:40:20;9.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:42:54;9.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:45:29;9.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:48:06;9.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:50:56;9.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:53:43;10.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T10:56:32;10.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:14:26;10.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:17:05;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:19:38;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:22:12;10.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:24:55;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:27:27;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:30:01;10.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:33:04;10.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:35:34;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:38:05;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:40:35;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:43:07;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:45:53;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:48:48;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:51:49;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:54:42;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T11:57:47;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:00:52;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:09:25;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:11:55;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:14:29;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:17:02;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:19:33;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:22:07;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:24:41;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:27:27;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:30:12;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:32:56;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:35:44;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:38:46;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:41:31;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:44:25;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:47:00;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:49:46;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:52:30;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:55:13;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T12:57:42;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:00:32;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:03:18;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:05:58;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:08:28;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:11:09;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:13:58;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:16:40;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:19:17;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:21:53;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:24:25;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:27:05;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:29:36;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:32:18;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:34:48;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:37:26;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:40:01;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:42:38;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:45:21;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:48:09;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:50:55;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:53:28;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:56:06;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T13:58:37;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:01:11;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:03:44;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:06:16;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:08:47;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:11:20;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:13:51;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:16:23;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:18:55;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:21:24;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:23:57;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:26:29;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:29:10;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:32:01;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:35:15;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:37:48;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:40:27;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:42:59;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:45:30;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:48:01;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:50:37;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:53:35;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:56:11;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T14:58:44;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:01:27;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:04:10;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:06:45;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:09:20;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:11:54;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:14:26;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:17:32;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:20:13;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:22:52;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:25:24;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:27:55;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:30:24;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:32:59;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:35:31;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:38:00;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:40:29;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:42:59;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:45:30;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:48:03;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:50:52;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:53:37;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:56:09;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T15:58:42;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:01:13;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:03:42;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:06:18;13.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:08:49;13.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:11:18;13.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:13:48;13.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:16:16;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:18:46;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:21:18;13.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:23:48;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:26:20;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:28:56;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:31:28;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:34:00;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:36:30;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:39:03;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:41:42;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:44:13;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:46:43;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:49:14;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:51:43;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:54:14;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:56:43;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T16:59:13;13.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T17:01:42;13.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T17:04:11;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T17:06:40;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-03T17:09:08;12.70;99.90