sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-03-01T00:01:45;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:04:10;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:06:36;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:09:02;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:11:30;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:13:58;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:16:28;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:18:55;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:21:21;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:23:47;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:26:14;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:28:42;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:31:10;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:33:37;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:36:04;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:38:30;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:41:04;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:43:30;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:45:57;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:48:25;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:50:51;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:53:17;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:55:42;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T00:58:08;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:00:33;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:02:59;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:05:25;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:07:52;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:10:18;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:12:44;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:15:10;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:17:39;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:20:05;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:22:30;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:24:56;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:27:22;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:29:47;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:32:13;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:34:38;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:37:04;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:39:36;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:42:02;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:44:28;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:47:06;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:49:35;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:54:42;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:57:14;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T01:59:43;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:02:11;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:04:38;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:07:17;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:09:47;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:12:15;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:14:43;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:17:11;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:22:28;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:27:31;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:29:58;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:32:24;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:34:54;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:37:21;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:39:54;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:42:26;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:44:53;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:47:19;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:49:44;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:52:40;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:55:10;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T02:57:40;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:00:20;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:02:51;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:05:21;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:07:50;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:10:23;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:13:04;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:15:31;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:17:58;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:20:26;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:22:54;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:25:21;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:27:48;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:30:17;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:32:44;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:35:23;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:37:50;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:40:36;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:43:22;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:45:50;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:48:16;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:50:47;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:53:15;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:55:40;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T03:58:10;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:00:36;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:03:03;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:05:28;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:07:54;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:10:37;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:13:05;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:15:31;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:17:59;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:20:27;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:23:06;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:25:40;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:28:07;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:30:33;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:33:10;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:35:37;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:38:04;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:40:30;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:42:55;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:45:21;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:47:47;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:50:14;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:52:41;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:55:07;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:57:33;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T04:59:59;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:02:25;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:04:50;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:07:16;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:09:48;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:12:14;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:14:40;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:17:06;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:19:32;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:21:58;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:24:28;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:26:54;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:29:23;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:31:52;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:34:25;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:36:52;1.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:39:22;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:41:52;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:44:18;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:46:43;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:49:10;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:51:36;1.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:54:02;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:56:27;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T05:58:54;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:01:20;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:03:45;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:06:11;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:08:37;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:11:03;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:13:28;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:15:55;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:18:20;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:20:53;1.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:23:19;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:25:44;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:28:10;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:30:35;1.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:33:01;1.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:35:29;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:37:55;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:40:21;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:42:49;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:45:15;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:47:40;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:50:06;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:52:32;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:54:57;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:57:23;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T06:59:49;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:02:14;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:04:41;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:07:07;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:09:32;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:11:58;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:14:24;2.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:16:51;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:19:17;2.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:21:43;3.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:24:08;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:26:34;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:29:01;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:31:26;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:33:55;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:36:21;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:38:47;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:41:13;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:43:38;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:46:04;3.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:48:31;3.20;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:51:00;3.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:53:27;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:56:07;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T07:58:38;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:01:06;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:03:33;3.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:06:03;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:08:29;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:11:02;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:13:29;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:15:54;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:18:20;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:20:47;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:23:13;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:25:39;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:28:05;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:30:31;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:32:56;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:35:22;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:37:48;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:40:14;5.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:42:41;6.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:45:08;6.20;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:47:34;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:50:00;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:52:26;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:54:52;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:57:18;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T08:59:43;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:02:13;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:04:39;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:07:05;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:09:31;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:11:57;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:14:22;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:16:48;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:19:14;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:21:40;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:24:13;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:26:39;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:29:05;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:31:31;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:33:56;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:36:24;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:38:50;7.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:44:00;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:46:32;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:49:05;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:51:35;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:54:02;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:56:41;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T09:59:25;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T10:04:57;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T10:10:43;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T10:15:47;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T10:18:20;9.60;99.30
28761;DHT22;15917;50.014;8.352;2023-03-01T10:20:58;9.50;99.50
28761;DHT22;15917;50.014;8.352;2023-03-01T10:23:27;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T10:31:26;9.70;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T10:33:55;9.80;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T10:36:22;9.80;98.60
28761;DHT22;15917;50.014;8.352;2023-03-01T10:38:56;10.00;98.60
28761;DHT22;15917;50.014;8.352;2023-03-01T10:41:25;10.20;98.20
28761;DHT22;15917;50.014;8.352;2023-03-01T10:43:53;10.30;97.60
28761;DHT22;15917;50.014;8.352;2023-03-01T10:46:29;10.10;97.60
28761;DHT22;15917;50.014;8.352;2023-03-01T10:49:10;10.20;97.10
28761;DHT22;15917;50.014;8.352;2023-03-01T10:51:43;10.40;97.20
28761;DHT22;15917;50.014;8.352;2023-03-01T10:54:20;10.50;97.10
28761;DHT22;15917;50.014;8.352;2023-03-01T10:56:54;10.40;96.80
28761;DHT22;15917;50.014;8.352;2023-03-01T10:59:32;10.50;96.70
28761;DHT22;15917;50.014;8.352;2023-03-01T11:02:22;10.30;96.30
28761;DHT22;15917;50.014;8.352;2023-03-01T11:05:02;10.20;97.20
28761;DHT22;15917;50.014;8.352;2023-03-01T11:07:28;10.40;97.50
28761;DHT22;15917;50.014;8.352;2023-03-01T11:09:54;10.60;96.50
28761;DHT22;15917;50.014;8.352;2023-03-01T11:12:20;10.60;96.80
28761;DHT22;15917;50.014;8.352;2023-03-01T11:14:54;10.70;96.20
28761;DHT22;15917;50.014;8.352;2023-03-01T11:17:30;10.90;96.70
28761;DHT22;15917;50.014;8.352;2023-03-01T11:20:02;11.00;95.70
28761;DHT22;15917;50.014;8.352;2023-03-01T11:22:30;11.00;95.30
28761;DHT22;15917;50.014;8.352;2023-03-01T11:24:57;11.20;95.40
28761;DHT22;15917;50.014;8.352;2023-03-01T11:27:31;11.20;95.10
28761;DHT22;15917;50.014;8.352;2023-03-01T11:30:09;11.10;95.10
28761;DHT22;15917;50.014;8.352;2023-03-01T11:35:35;11.10;94.60
28761;DHT22;15917;50.014;8.352;2023-03-01T11:38:22;11.00;94.20
28761;DHT22;15917;50.014;8.352;2023-03-01T11:40:56;11.00;95.30
28761;DHT22;15917;50.014;8.352;2023-03-01T11:46:39;11.10;94.60
28761;DHT22;15917;50.014;8.352;2023-03-01T12:00:06;11.00;93.50
28761;DHT22;15917;50.014;8.352;2023-03-01T12:03:16;11.30;93.00
28761;DHT22;15917;50.014;8.352;2023-03-01T12:08:18;11.70;92.60
28761;DHT22;15917;50.014;8.352;2023-03-01T12:19:22;13.00;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T12:22:12;13.70;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T12:29:53;13.70;86.70
28761;DHT22;15917;50.014;8.352;2023-03-01T12:38:10;13.00;86.60
28761;DHT22;15917;50.014;8.352;2023-03-01T12:51:32;12.50;89.50
28761;DHT22;15917;50.014;8.352;2023-03-01T12:54:05;12.60;86.60
28761;DHT22;15917;50.014;8.352;2023-03-01T12:56:35;12.60;86.90
28761;DHT22;15917;50.014;8.352;2023-03-01T12:59:14;12.60;85.80
28761;DHT22;15917;50.014;8.352;2023-03-01T13:05:33;12.40;85.30
28761;DHT22;15917;50.014;8.352;2023-03-01T13:08:20;12.70;85.20
28761;DHT22;15917;50.014;8.352;2023-03-01T13:11:18;12.70;84.20
28761;DHT22;15917;50.014;8.352;2023-03-01T13:13:45;12.60;84.10
28761;DHT22;15917;50.014;8.352;2023-03-01T13:19:20;12.30;83.60
28761;DHT22;15917;50.014;8.352;2023-03-01T13:21:48;12.40;84.90
28761;DHT22;15917;50.014;8.352;2023-03-01T13:27:21;12.30;83.30
28761;DHT22;15917;50.014;8.352;2023-03-01T13:29:54;12.40;83.90
28761;DHT22;15917;50.014;8.352;2023-03-01T13:32:26;12.40;83.20
28761;DHT22;15917;50.014;8.352;2023-03-01T13:37:42;12.40;82.90
28761;DHT22;15917;50.014;8.352;2023-03-01T13:42:47;12.10;83.80
28761;DHT22;15917;50.014;8.352;2023-03-01T13:47:57;12.20;83.30
28761;DHT22;15917;50.014;8.352;2023-03-01T13:50:27;12.30;84.10
28761;DHT22;15917;50.014;8.352;2023-03-01T13:52:57;12.10;82.70
28761;DHT22;15917;50.014;8.352;2023-03-01T13:55:46;12.30;82.80
28761;DHT22;15917;50.014;8.352;2023-03-01T13:58:25;12.40;81.60
28761;DHT22;15917;50.014;8.352;2023-03-01T14:01:06;12.40;82.40
28761;DHT22;15917;50.014;8.352;2023-03-01T14:03:33;12.20;82.10
28761;DHT22;15917;50.014;8.352;2023-03-01T14:06:14;12.40;83.00
28761;DHT22;15917;50.014;8.352;2023-03-01T14:08:45;12.30;81.50
28761;DHT22;15917;50.014;8.352;2023-03-01T14:14:14;12.10;81.80
28761;DHT22;15917;50.014;8.352;2023-03-01T14:19:29;12.10;82.70
28761;DHT22;15917;50.014;8.352;2023-03-01T14:22:13;12.20;83.30
28761;DHT22;15917;50.014;8.352;2023-03-01T14:25:06;12.30;83.60
28761;DHT22;15917;50.014;8.352;2023-03-01T14:27:38;12.50;83.70
28761;DHT22;15917;50.014;8.352;2023-03-01T14:30:15;12.20;82.70
28761;DHT22;15917;50.014;8.352;2023-03-01T14:35:32;12.30;84.30
28761;DHT22;15917;50.014;8.352;2023-03-01T14:37:58;12.20;83.10
28761;DHT22;15917;50.014;8.352;2023-03-01T14:40:27;12.20;83.50
28761;DHT22;15917;50.014;8.352;2023-03-01T14:42:54;12.30;84.00
28761;DHT22;15917;50.014;8.352;2023-03-01T14:45:22;12.20;83.50
28761;DHT22;15917;50.014;8.352;2023-03-01T14:47:48;12.10;83.70
28761;DHT22;15917;50.014;8.352;2023-03-01T14:50:23;12.00;84.00
28761;DHT22;15917;50.014;8.352;2023-03-01T14:52:52;12.10;84.30
28761;DHT22;15917;50.014;8.352;2023-03-01T14:55:46;12.00;82.80
28761;DHT22;15917;50.014;8.352;2023-03-01T14:58:15;11.90;83.90
28761;DHT22;15917;50.014;8.352;2023-03-01T15:00:50;11.90;84.30
28761;DHT22;15917;50.014;8.352;2023-03-01T15:03:44;11.80;83.20
28761;DHT22;15917;50.014;8.352;2023-03-01T15:06:10;11.60;83.70
28761;DHT22;15917;50.014;8.352;2023-03-01T15:08:37;11.60;84.70
28761;DHT22;15917;50.014;8.352;2023-03-01T15:11:28;11.50;84.90
28761;DHT22;15917;50.014;8.352;2023-03-01T15:13:54;11.20;85.30
28761;DHT22;15917;50.014;8.352;2023-03-01T15:16:30;11.10;85.90
28761;DHT22;15917;50.014;8.352;2023-03-01T15:19:06;11.10;86.10
28761;DHT22;15917;50.014;8.352;2023-03-01T15:21:37;11.10;86.20
28761;DHT22;15917;50.014;8.352;2023-03-01T15:24:08;11.20;86.10
28761;DHT22;15917;50.014;8.352;2023-03-01T15:26:52;11.10;86.50
28761;DHT22;15917;50.014;8.352;2023-03-01T15:29:24;11.10;86.40
28761;DHT22;15917;50.014;8.352;2023-03-01T15:32:01;11.00;86.10
28761;DHT22;15917;50.014;8.352;2023-03-01T15:34:30;11.20;97.40
28761;DHT22;15917;50.014;8.352;2023-03-01T15:36:59;11.10;89.40
28761;DHT22;15917;50.014;8.352;2023-03-01T15:39:50;11.00;89.10
28761;DHT22;15917;50.014;8.352;2023-03-01T15:48:03;10.40;89.50
28761;DHT22;15917;50.014;8.352;2023-03-01T15:50:33;10.10;90.00
28761;DHT22;15917;50.014;8.352;2023-03-01T15:53:01;9.90;90.40
28761;DHT22;15917;50.014;8.352;2023-03-01T15:55:30;9.80;90.90
28761;DHT22;15917;50.014;8.352;2023-03-01T15:58:14;9.60;90.60
28761;DHT22;15917;50.014;8.352;2023-03-01T16:00:41;9.30;90.80
28761;DHT22;15917;50.014;8.352;2023-03-01T16:03:07;9.10;91.30
28761;DHT22;15917;50.014;8.352;2023-03-01T16:05:34;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T16:08:02;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T16:10:28;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-03-01T16:12:54;11.60;98.40
28761;DHT22;15917;50.014;8.352;2023-03-01T16:15:22;10.90;92.40
28761;DHT22;15917;50.014;8.352;2023-03-01T16:17:48;10.30;93.10
28761;DHT22;15917;50.014;8.352;2023-03-01T16:20:21;9.60;93.90
28761;DHT22;15917;50.014;8.352;2023-03-01T16:22:47;9.30;94.80
28761;DHT22;15917;50.014;8.352;2023-03-01T16:25:17;9.00;95.70
28761;DHT22;15917;50.014;8.352;2023-03-01T16:27:44;8.70;96.00
28761;DHT22;15917;50.014;8.352;2023-03-01T16:30:11;8.60;96.70
28761;DHT22;15917;50.014;8.352;2023-03-01T16:32:38;8.50;97.10
28761;DHT22;15917;50.014;8.352;2023-03-01T16:35:05;8.40;97.30
28761;DHT22;15917;50.014;8.352;2023-03-01T16:37:33;8.30;97.80
28761;DHT22;15917;50.014;8.352;2023-03-01T16:39:59;8.30;98.30
28761;DHT22;15917;50.014;8.352;2023-03-01T16:42:24;8.20;98.40
28761;DHT22;15917;50.014;8.352;2023-03-01T16:44:56;8.10;97.80
28761;DHT22;15917;50.014;8.352;2023-03-01T16:47:22;7.90;97.90
28761;DHT22;15917;50.014;8.352;2023-03-01T16:49:51;7.90;98.20
28761;DHT22;15917;50.014;8.352;2023-03-01T16:52:17;7.80;98.10
28761;DHT22;15917;50.014;8.352;2023-03-01T16:54:43;7.80;98.40
28761;DHT22;15917;50.014;8.352;2023-03-01T16:57:08;7.70;98.50
28761;DHT22;15917;50.014;8.352;2023-03-01T16:59:34;7.70;98.70
28761;DHT22;15917;50.014;8.352;2023-03-01T17:01:59;7.70;99.00
28761;DHT22;15917;50.014;8.352;2023-03-01T17:04:25;7.50;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T17:06:51;7.50;99.40
28761;DHT22;15917;50.014;8.352;2023-03-01T17:09:16;7.40;99.20
28761;DHT22;15917;50.014;8.352;2023-03-01T17:11:43;7.40;99.20
28761;DHT22;15917;50.014;8.352;2023-03-01T17:14:08;7.40;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T17:16:34;7.30;99.10
28761;DHT22;15917;50.014;8.352;2023-03-01T17:19:00;7.20;98.70
28761;DHT22;15917;50.014;8.352;2023-03-01T17:21:26;7.20;98.80
28761;DHT22;15917;50.014;8.352;2023-03-01T17:23:56;7.10;98.80
28761;DHT22;15917;50.014;8.352;2023-03-01T17:26:21;7.10;98.50
28761;DHT22;15917;50.014;8.352;2023-03-01T17:28:47;7.00;98.60
28761;DHT22;15917;50.014;8.352;2023-03-01T17:31:17;7.00;98.70
28761;DHT22;15917;50.014;8.352;2023-03-01T17:33:43;7.00;99.50
28761;DHT22;15917;50.014;8.352;2023-03-01T17:36:09;6.90;99.00
28761;DHT22;15917;50.014;8.352;2023-03-01T17:38:35;6.90;99.20
28761;DHT22;15917;50.014;8.352;2023-03-01T17:41:03;6.80;99.00
28761;DHT22;15917;50.014;8.352;2023-03-01T17:43:29;6.80;99.10