sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81864;SDS011;71313;43.514;1.500;2024-01-16T00:02:24;2.22;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:04:49;2.70;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:07:15;1.98;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:09:40;3.30;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:12:06;2.55;;;1.25;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:14:35;2.60;;;1.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:17:01;3.15;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:19:27;3.35;;;1.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:21:52;5.18;;;1.92;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:24:18;2.60;;;1.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:26:43;3.42;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:29:09;4.05;;;1.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:31:37;3.20;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:34:02;3.63;;;1.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:36:28;4.25;;;1.83;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:38:54;3.10;;;1.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:41:19;3.88;;;2.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:43:45;4.93;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:46:11;3.40;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:48:36;3.63;;;1.63;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:51:01;2.65;;;1.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:53:27;2.40;;;1.63;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:55:53;2.72;;;1.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T00:58:19;3.85;;;1.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:00:46;2.47;;;1.48;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:03:12;2.90;;;1.73;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:05:37;3.00;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:08:03;2.17;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:10:29;2.55;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:12:54;2.97;;;1.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:15:20;2.60;;;1.48;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:17:48;3.67;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:20:14;3.03;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:22:39;2.03;;;1.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:25:05;2.15;;;1.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:27:31;2.20;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:29:58;2.05;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:32:23;3.38;;;1.17;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:34:49;2.65;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:37:14;1.90;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:39:40;2.22;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:42:05;2.45;;;1.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:44:31;2.17;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:46:56;2.10;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:49:22;2.10;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:51:49;1.98;;;1.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:54:15;1.92;;;1.17;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:56:44;2.90;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T01:59:11;3.08;;;1.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:01:36;2.15;;;1.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:04:03;2.17;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:06:30;2.97;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:08:55;2.67;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:11:20;2.15;;;1.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:13:46;3.45;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:16:21;2.97;;;1.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:18:47;5.03;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:21:25;2.53;;;1.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:23:53;3.75;;;1.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:26:18;3.72;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:28:44;5.25;;;2.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:31:10;4.78;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:33:36;2.63;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:36:01;2.33;;;1.55;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:38:27;2.33;;;1.55;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:40:52;2.10;;;1.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:43:17;2.25;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:45:43;2.17;;;1.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:48:08;4.22;;;1.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:50:34;2.70;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:52:59;2.75;;;1.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:55:25;3.13;;;1.73;;
81864;SDS011;71313;43.514;1.500;2024-01-16T02:57:50;3.17;;;1.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:00:16;2.75;;;1.73;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:02:42;3.90;;;1.63;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:05:09;3.25;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:07:35;4.63;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:10:00;3.13;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:12:26;4.57;;;2.38;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:14:51;3.88;;;2.78;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:17:18;2.38;;;1.63;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:19:44;3.15;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:22:09;2.72;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:24:34;3.60;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:27:00;3.72;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:29:26;2.15;;;1.67;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:31:51;3.47;;;1.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:34:16;2.53;;;1.73;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:36:42;3.08;;;1.75;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:39:07;3.45;;;1.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:41:34;3.58;;;1.92;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:43:59;3.17;;;1.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:46:24;2.47;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:48:50;2.80;;;1.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:51:15;3.78;;;1.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:53:42;3.53;;;2.05;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:56:08;2.10;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T03:58:33;2.92;;;1.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:00:59;2.55;;;1.83;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:03:24;3.00;;;1.75;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:05:50;3.55;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:08:15;3.53;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:10:41;2.70;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:13:07;2.45;;;1.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:15:32;2.17;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:17:59;5.32;;;2.42;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:20:25;3.80;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:22:50;3.58;;;2.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:25:16;2.95;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:27:41;2.83;;;2.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:30:07;3.78;;;2.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:32:33;3.58;;;2.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:34:58;3.30;;;2.38;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:37:23;4.70;;;2.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:39:49;3.53;;;2.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:42:14;3.55;;;2.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:44:42;2.95;;;2.05;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:47:08;3.53;;;2.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:49:33;5.65;;;2.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:51:59;3.00;;;2.13;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:54:24;4.28;;;2.38;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:56:49;3.53;;;2.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T04:59:15;4.13;;;2.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:01:40;4.03;;;2.72;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:04:05;4.03;;;2.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:06:33;3.13;;;2.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:08:58;4.47;;;2.15;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:11:23;3.85;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:13:49;2.42;;;1.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:16:14;2.95;;;1.92;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:18:43;3.10;;;2.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:21:08;3.83;;;2.03;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:23:34;2.20;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:25:59;3.40;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:28:24;2.00;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:30:50;2.40;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:33:15;2.35;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:35:41;2.88;;;1.33;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:38:06;1.90;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:40:31;2.47;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:42:57;2.28;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:45:22;2.45;;;1.13;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:47:48;1.88;;;1.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:50:13;2.30;;;1.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:52:41;1.98;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:55:08;2.00;;;0.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:57:33;2.30;;;0.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T05:59:59;2.05;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:02:28;1.20;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:04:53;1.10;;;0.68;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:07:19;1.42;;;0.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:09:44;1.20;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:12:09;2.13;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:14:37;0.90;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:17:02;1.05;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:19:30;0.70;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:21:55;1.40;;;0.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:24:21;1.35;;;0.55;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:26:47;0.88;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:29:12;2.42;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:31:38;1.15;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:34:03;1.40;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:36:28;1.63;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:38:54;1.52;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:41:19;0.80;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:43:46;0.85;;;0.43;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:46:11;2.80;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:48:36;1.63;;;0.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:51:03;2.05;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:53:29;0.68;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:55:54;0.80;;;0.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T06:58:20;0.80;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:00:46;0.85;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:03:12;1.05;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:05:38;1.73;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:08:05;1.10;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:10:34;1.63;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:13:00;0.52;;;0.43;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:15:26;1.60;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:17:51;2.35;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:20:17;1.25;;;0.43;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:22:42;1.67;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:25:08;0.73;;;0.40;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:27:34;1.23;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:30:00;1.77;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:32:26;1.40;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:34:51;2.13;;;0.75;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:37:17;1.27;;;0.55;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:39:43;0.80;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:42:09;1.63;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:44:34;2.30;;;0.65;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:46:59;0.50;;;0.43;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:49:25;2.15;;;0.57;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:51:51;1.98;;;0.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:54:17;1.13;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:56:42;0.93;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T07:59:07;0.98;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:01:33;1.27;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:03:58;1.15;;;0.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:06:24;1.15;;;0.57;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:08:49;1.95;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:11:15;1.33;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:13:41;1.88;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:16:07;1.38;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:18:33;1.42;;;0.52;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:20:59;2.38;;;0.88;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:23:24;1.65;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:25:49;1.67;;;0.73;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:28:16;1.38;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:30:45;1.30;;;0.68;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:33:11;1.25;;;0.68;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:35:37;4.03;;;1.63;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:38:03;2.88;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:40:29;2.30;;;1.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:42:55;1.73;;;1.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:45:20;1.95;;;1.02;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:47:46;0.93;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:50:12;3.53;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:52:37;1.42;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:55:03;1.63;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:57:29;3.17;;;0.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T08:59:54;2.20;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:02:20;1.15;;;0.88;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:04:45;1.55;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:07:12;2.83;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:09:40;1.55;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:12:07;2.65;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:14:33;3.30;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:16:58;1.80;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:19:24;1.77;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:21:49;1.63;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:24:15;3.75;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:26:40;3.15;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:29:06;2.20;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:31:33;2.78;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:33:59;1.40;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:36:24;3.13;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:38:49;3.88;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:41:15;2.60;;;1.05;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:43:41;1.67;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:46:07;1.92;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:48:35;2.83;;;1.02;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:51:01;2.03;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:53:26;2.72;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:55:53;3.50;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T09:58:22;2.60;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:00:48;2.45;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:03:15;2.55;;;0.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:05:42;2.60;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:08:07;2.95;;;0.93;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:10:33;2.95;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:12:58;2.65;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:15:25;1.17;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:17:50;1.55;;;0.88;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:20:16;1.95;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:22:56;2.38;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:25:23;1.45;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:27:49;1.77;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:30:28;1.67;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:32:54;1.90;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:35:19;2.85;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:37:49;2.92;;;0.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:42:41;2.38;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:45:08;5.15;;;1.58;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:47:33;3.22;;;2.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:50:02;3.60;;;2.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:52:30;6.25;;;2.92;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:55:00;6.00;;;3.58;;
81864;SDS011;71313;43.514;1.500;2024-01-16T10:57:30;7.47;;;3.47;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:00:03;5.03;;;3.38;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:02:37;5.75;;;2.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:05:09;4.43;;;2.58;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:07:36;3.90;;;2.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:10:02;2.67;;;1.48;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:12:29;3.80;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:14:58;2.92;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:17:26;4.35;;;1.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:19:54;4.40;;;1.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:22:20;3.05;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:25:06;3.13;;;1.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:27:38;3.42;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:30:05;2.47;;;0.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:32:32;1.98;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:35:00;2.13;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:37:27;2.55;;;1.05;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:40:19;2.42;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:42:42;1.80;;;1.02;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:48:07;1.52;;;0.93;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:50:39;1.88;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:53:06;3.13;;;1.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T11:55:32;4.13;;;1.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:00:38;4.07;;;1.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:03:06;2.85;;;1.50;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:05:33;2.67;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:07:58;3.22;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:10:24;2.15;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:12:50;2.88;;;0.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:15:21;2.22;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:20:26;3.05;;;0.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:25:22;2.40;;;1.08;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:27:58;3.13;;;1.17;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:30:28;3.20;;;1.27;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:35:37;2.40;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:40:35;2.70;;;1.05;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:43:05;2.55;;;1.17;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:45:31;2.55;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:47:58;5.80;;;2.22;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:50:25;2.88;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:53:02;4.57;;;1.75;;
81864;SDS011;71313;43.514;1.500;2024-01-16T12:55:36;1.40;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:00:48;1.85;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:03:18;1.35;;;0.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:05:45;2.78;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:08:19;3.08;;;1.77;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:10:45;4.47;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:15:42;5.05;;;2.53;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:18:18;2.17;;;1.27;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:20:46;2.80;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:23:12;2.58;;;1.00;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:25:39;3.55;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:28:04;2.60;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:30:32;3.08;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:32:58;2.17;;;0.95;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:35:23;3.22;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:37:48;2.60;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:40:15;2.03;;;1.25;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:42:43;2.80;;;1.35;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:45:09;1.67;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:47:38;2.30;;;0.60;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:50:05;3.15;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:52:31;2.75;;;0.75;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:54:57;2.10;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:57:22;2.58;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T13:59:48;1.92;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:02:14;2.47;;;1.48;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:04:39;1.98;;;0.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:07:05;1.50;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:09:34;3.58;;;1.55;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:12:01;1.92;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:14:26;2.03;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:16:52;2.60;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:19:19;1.88;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:21:45;2.08;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:24:12;1.75;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:26:38;2.72;;;1.58;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:29:03;2.70;;;1.30;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:31:31;3.38;;;1.45;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:33:56;2.25;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:36:21;2.20;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:38:47;1.83;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:41:13;2.75;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:43:39;4.68;;;1.02;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:46:05;2.67;;;1.20;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:48:35;2.63;;;0.90;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:51:00;3.65;;;1.10;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:53:26;2.40;;;0.98;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:55:51;2.78;;;0.80;;
81864;SDS011;71313;43.514;1.500;2024-01-16T14:58:18;1.48;;;0.82;;
81864;SDS011;71313;43.514;1.500;2024-01-16T15:00:48;1.60;;;0.85;;
81864;SDS011;71313;43.514;1.500;2024-01-16T15:03:14;2.88;;;1.33;;
81864;SDS011;71313;43.514;1.500;2024-01-16T15:05:39;2.53;;;0.70;;
81864;SDS011;71313;43.514;1.500;2024-01-16T15:08:05;1.85;;;0.75;;