sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33094;SDS011;19459;53.044;8.910;2023-04-24T00:00:55;4.18;;;2.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:03:26;3.88;;;2.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:05:53;3.45;;;2.83;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:08:19;7.65;;;3.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:10:45;4.15;;;2.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:13:11;2.78;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:15:37;3.95;;;2.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:18:03;2.92;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:20:29;3.15;;;2.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:22:57;3.22;;;2.53;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:25:23;4.35;;;3.03;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:27:49;3.75;;;2.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:30:15;6.07;;;2.67;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:32:41;2.70;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:35:06;3.03;;;2.72;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:37:32;4.45;;;2.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:39:58;4.85;;;3.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:42:24;3.95;;;2.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:44:50;3.70;;;2.83;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:47:16;4.45;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:49:43;6.45;;;3.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:52:09;2.47;;;2.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:54:35;2.70;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:57:04;3.22;;;2.63;;
33094;SDS011;19459;53.044;8.910;2023-04-24T00:59:30;3.28;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:01:57;4.10;;;2.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:04:23;4.75;;;2.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:06:51;3.88;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:09:17;2.58;;;2.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:11:44;3.78;;;2.63;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:14:09;3.95;;;2.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:16:35;3.58;;;2.58;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:19:03;2.88;;;2.58;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:21:30;3.17;;;2.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:24:03;5.20;;;2.58;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:26:30;3.35;;;3.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:28:57;2.92;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:31:22;4.80;;;2.92;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:33:49;2.70;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:36:16;2.42;;;2.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:38:43;2.15;;;1.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:41:09;7.32;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:43:35;3.40;;;2.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:46:01;2.60;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:48:27;2.50;;;2.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:50:53;2.47;;;2.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:53:19;4.90;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:55:45;4.13;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T01:58:11;3.97;;;2.42;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:00:37;2.38;;;1.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:03:03;3.88;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:05:28;2.25;;;2.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:07:54;2.00;;;1.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:10:20;4.95;;;2.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:12:46;2.58;;;2.08;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:15:11;4.95;;;2.53;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:17:37;4.55;;;2.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:20:07;3.20;;;2.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:22:33;2.75;;;2.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:24:58;3.83;;;2.17;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:27:25;3.00;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:29:50;2.67;;;2.33;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:32:16;3.42;;;2.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:34:42;2.55;;;1.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:37:08;3.17;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:39:33;2.65;;;2.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:41:59;2.33;;;1.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:44:26;3.28;;;2.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:46:52;4.28;;;2.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:49:18;3.92;;;2.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:51:43;2.60;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:54:09;3.30;;;3.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:56:35;5.40;;;2.97;;
33094;SDS011;19459;53.044;8.910;2023-04-24T02:59:01;4.57;;;3.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:01:27;2.60;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:03:53;5.20;;;2.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:06:19;2.70;;;2.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:08:45;2.65;;;2.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:11:11;4.00;;;3.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:13:37;3.88;;;3.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:16:03;4.63;;;3.08;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:18:30;2.80;;;2.47;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:20:56;3.40;;;2.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:23:22;5.22;;;2.42;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:25:47;2.58;;;2.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:28:13;3.78;;;2.33;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:30:39;3.63;;;2.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:33:05;2.55;;;2.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:35:31;3.13;;;2.67;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:37:57;2.38;;;2.17;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:40:23;3.83;;;2.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:42:48;4.65;;;2.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:45:14;5.88;;;2.47;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:47:40;4.97;;;2.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:50:06;2.90;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:52:32;3.42;;;2.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:54:58;4.10;;;1.63;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:57:23;2.80;;;2.17;;
33094;SDS011;19459;53.044;8.910;2023-04-24T03:59:49;4.00;;;2.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:02:16;4.18;;;2.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:04:42;3.22;;;1.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:07:08;8.00;;;1.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:09:33;4.90;;;2.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:11:59;6.05;;;1.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:14:25;2.30;;;1.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:16:52;2.85;;;2.08;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:19:18;6.43;;;2.03;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:21:43;5.18;;;1.67;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:24:10;2.40;;;1.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:26:36;3.13;;;2.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:29:03;1.65;;;1.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:31:29;3.40;;;1.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:33:55;1.90;;;1.67;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:36:21;2.20;;;1.83;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:38:48;2.03;;;1.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:41:14;6.30;;;1.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:43:41;2.30;;;2.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:46:07;2.28;;;1.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:48:35;3.45;;;2.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:51:01;3.17;;;2.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:53:27;3.58;;;2.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:55:53;3.65;;;2.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T04:58:19;5.30;;;2.42;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:00:44;2.67;;;2.20;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:03:11;4.68;;;2.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:05:37;3.45;;;2.03;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:08:05;4.00;;;2.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:10:32;2.72;;;2.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:12:59;3.25;;;2.53;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:15:25;3.92;;;2.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:17:51;6.00;;;2.83;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:20:17;3.47;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:22:42;4.30;;;3.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:25:08;3.65;;;2.33;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:27:34;2.80;;;2.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:30:00;4.72;;;3.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:32:26;4.55;;;2.97;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:34:52;5.95;;;3.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:37:17;5.05;;;3.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:39:43;7.70;;;4.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:42:09;7.63;;;3.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:44:35;7.20;;;3.97;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:47:01;4.30;;;3.53;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:49:28;5.45;;;4.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:51:53;8.35;;;4.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:54:19;5.13;;;3.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:56:45;6.13;;;4.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T05:59:11;6.53;;;5.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:01:37;6.70;;;4.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:04:03;6.65;;;5.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:06:29;9.13;;;6.32;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:08:55;7.70;;;6.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:11:21;11.60;;;7.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:13:47;6.78;;;6.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:16:13;11.75;;;7.43;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:18:39;11.02;;;8.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:21:05;8.70;;;7.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:23:31;9.23;;;8.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:25:58;10.40;;;8.73;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:28:24;10.18;;;8.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:30:51;10.13;;;8.98;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:33:16;14.20;;;10.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:35:42;11.77;;;9.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:38:08;9.82;;;8.32;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:40:34;10.60;;;9.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:43:00;14.98;;;9.02;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:45:27;12.70;;;10.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:47:54;14.75;;;10.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:50:21;14.25;;;10.98;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:52:47;17.92;;;12.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:55:13;17.92;;;11.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T06:57:40;13.82;;;12.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:00:06;16.17;;;12.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:02:34;15.07;;;12.63;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:05:00;15.68;;;11.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:07:26;13.68;;;12.27;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:09:52;15.18;;;12.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:12:19;18.25;;;13.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:14:46;16.77;;;12.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:17:13;16.70;;;13.98;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:19:39;16.60;;;13.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:22:05;18.95;;;14.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:24:30;14.55;;;12.98;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:26:59;18.98;;;14.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:29:28;17.23;;;12.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:31:54;15.88;;;12.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:34:19;15.88;;;13.02;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:36:45;17.48;;;11.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:39:12;14.40;;;10.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:41:38;13.05;;;10.13;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:44:06;16.10;;;11.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:46:32;16.05;;;11.32;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:48:58;15.65;;;10.48;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:51:26;13.75;;;11.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:53:56;12.55;;;10.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:56:21;18.05;;;11.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T07:58:47;12.20;;;9.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:01:13;14.85;;;11.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:03:44;16.90;;;11.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:06:11;16.73;;;10.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:08:37;19.45;;;10.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:11:02;15.50;;;11.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:13:28;15.30;;;11.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:15:54;16.50;;;11.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:18:22;17.08;;;11.20;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:20:48;15.20;;;11.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:23:14;14.63;;;11.02;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:25:39;14.13;;;11.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:28:06;15.52;;;11.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:30:33;13.77;;;12.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:32:59;20.73;;;12.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:35:25;19.50;;;13.27;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:37:52;18.63;;;12.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:40:18;16.85;;;12.48;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:42:54;18.08;;;13.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:45:22;18.05;;;13.82;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:47:48;22.80;;;15.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:50:15;19.13;;;13.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:52:41;18.58;;;13.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:55:08;23.73;;;16.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T08:57:34;21.90;;;15.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:00:03;20.05;;;14.48;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:02:30;26.05;;;16.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:04:57;20.45;;;15.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:07:24;20.48;;;15.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:09:51;23.27;;;15.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:12:17;27.17;;;17.48;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:14:44;22.50;;;15.82;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:17:11;24.00;;;16.48;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:19:37;26.00;;;16.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:22:06;27.90;;;16.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:24:33;22.30;;;16.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:26:59;21.63;;;16.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:29:27;23.23;;;16.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:31:53;24.67;;;16.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:34:23;24.67;;;16.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:36:51;21.13;;;15.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:39:18;20.98;;;15.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:44:18;19.38;;;14.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:46:56;17.65;;;14.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:49:27;20.20;;;15.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:52:05;23.08;;;13.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:54:36;16.42;;;12.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:57:03;18.27;;;14.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T09:59:30;16.00;;;13.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:01:56;20.17;;;13.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:04:26;20.52;;;13.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:06:54;18.45;;;13.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:09:23;16.95;;;13.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:11:51;16.40;;;12.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:14:22;23.38;;;13.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:16:52;16.98;;;12.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:19:19;15.27;;;11.82;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:21:46;15.88;;;11.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:24:12;16.27;;;11.73;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:26:41;14.75;;;11.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:29:07;15.05;;;11.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:31:35;16.13;;;10.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:34:02;17.38;;;11.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:36:29;18.45;;;11.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:38:57;16.33;;;12.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:41:27;14.60;;;12.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:46:35;14.20;;;12.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:49:05;15.15;;;11.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:51:44;11.90;;;10.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:54:25;14.73;;;10.40;;
33094;SDS011;19459;53.044;8.910;2023-04-24T10:59:44;11.35;;;9.57;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:02:14;12.45;;;8.98;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:04:40;11.20;;;9.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:07:08;10.20;;;9.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:09:35;13.00;;;10.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:12:08;10.63;;;9.52;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:17:28;10.90;;;8.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:20:00;9.68;;;8.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:22:32;8.98;;;8.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:25:03;10.10;;;7.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:27:30;8.07;;;7.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:32:26;10.20;;;6.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:37:35;8.63;;;7.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:40:07;7.47;;;6.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:42:36;9.23;;;7.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:47:41;9.27;;;7.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:50:10;9.95;;;7.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:52:40;9.18;;;6.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:55:22;8.35;;;7.03;;
33094;SDS011;19459;53.044;8.910;2023-04-24T11:57:53;8.15;;;7.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:00:22;7.70;;;6.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:03:02;7.50;;;6.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:05:33;7.60;;;6.80;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:07:59;8.23;;;6.93;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:10:29;9.50;;;6.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:12:56;6.85;;;6.13;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:15:23;10.35;;;6.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:17:53;9.10;;;6.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:20:24;7.35;;;6.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:22:54;6.63;;;5.95;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:25:25;7.10;;;5.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:27:54;12.65;;;5.20;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:30:44;4.97;;;4.55;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:33:17;5.20;;;4.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:35:44;5.63;;;4.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:38:12;5.78;;;5.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:40:42;7.00;;;4.72;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:43:15;6.75;;;5.13;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:45:44;7.07;;;5.97;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:48:10;6.95;;;5.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:50:37;6.95;;;6.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:53:03;9.05;;;5.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:55:29;8.05;;;7.05;;
33094;SDS011;19459;53.044;8.910;2023-04-24T12:57:55;15.32;;;7.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:00:21;10.20;;;7.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:02:47;8.02;;;7.22;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:05:12;9.07;;;7.75;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:07:39;11.02;;;7.28;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:10:05;7.72;;;5.78;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:12:31;10.50;;;6.85;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:14:58;13.20;;;9.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:17:24;15.55;;;10.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:19:50;19.35;;;12.13;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:22:19;19.48;;;13.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:24:46;19.40;;;13.38;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:27:15;26.45;;;13.43;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:29:42;18.73;;;13.23;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:32:08;28.63;;;14.82;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:34:34;23.58;;;14.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:37:00;25.63;;;13.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:39:28;19.60;;;12.90;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:41:54;19.52;;;12.07;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:44:21;18.67;;;10.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:46:49;14.57;;;9.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:49:18;17.48;;;9.68;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:51:46;14.38;;;8.18;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:54:12;16.15;;;9.63;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:56:39;17.15;;;8.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T13:59:05;17.08;;;8.70;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:01:32;16.75;;;9.30;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:03:57;14.75;;;9.15;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:06:23;11.77;;;8.20;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:08:49;18.60;;;9.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:11:16;22.35;;;9.50;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:13:42;18.80;;;9.35;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:16:10;18.10;;;9.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:18:36;16.45;;;8.77;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:21:02;20.38;;;8.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:23:29;15.43;;;8.13;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:25:55;12.40;;;6.65;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:28:22;12.68;;;7.45;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:30:48;17.05;;;6.88;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:33:14;16.70;;;7.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:35:40;13.18;;;7.10;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:38:10;14.27;;;8.02;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:40:36;18.95;;;7.25;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:43:02;12.95;;;6.43;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:45:28;12.95;;;8.00;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:47:54;20.67;;;9.60;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:50:20;16.67;;;7.82;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:52:46;19.83;;;8.43;;
33094;SDS011;19459;53.044;8.910;2023-04-24T14:55:12;14.82;;;7.38;;