sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2022-09-09T00:02:28;19.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:07:51;19.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:10:25;19.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:21:14;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:23:50;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:29:04;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:31:38;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:34:15;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:36:45;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:39:41;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:42:20;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:48:04;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:50:53;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:53:28;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T00:56:16;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:01:27;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:03:56;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:06:30;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:12:07;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:20:17;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:28:49;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:31:23;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:33:58;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:36:34;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:39:06;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:41:33;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:44:00;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:46:28;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:48:56;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:51:23;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T01:53:50;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:02:01;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:04:41;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:07:38;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:10:11;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:12:46;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:15:24;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:17:57;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:20:25;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:22:59;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:25:29;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:27:56;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:30:28;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:32:58;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:35:26;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:37:58;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:40:27;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:42:54;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:45:27;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:48:27;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:51:09;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:53:53;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:56:27;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T02:58:56;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:01:23;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:03:50;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:06:17;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:08:44;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:11:16;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:13:43;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:16:10;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:18:37;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:21:04;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:23:31;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:25:57;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:28:25;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:31:04;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:33:32;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:35:59;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:38:26;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:40:55;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:43:24;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:45:52;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:48:19;18.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:50:47;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:53:20;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:55:51;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T03:58:24;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:01:02;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:03:31;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:06:01;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:08:30;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:10:58;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:13:26;18.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:15:55;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:18:26;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:20:54;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:23:24;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:25:53;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:28:23;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:30:50;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:33:19;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:35:48;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:38:16;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:40:46;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:43:14;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:45:41;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:48:09;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:50:38;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:53:07;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:55:34;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T04:58:06;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:00:35;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:03:03;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:05:32;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:08:04;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:10:32;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:12:59;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:15:26;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:17:59;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:20:28;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:22:56;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:25:24;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:27:52;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:30:21;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:32:49;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:35:16;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:37:45;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:40:12;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:42:39;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:45:08;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:47:36;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:50:04;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:52:31;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:54:59;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:57:26;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T05:59:53;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:02:20;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:04:47;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:07:14;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:09:41;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:12:08;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:14:35;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:17:03;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:19:30;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:21:57;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:24:25;18.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:26:51;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:29:18;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:31:45;18.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:34:12;19.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:36:39;19.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:39:07;19.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:41:40;19.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:44:08;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:46:38;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:49:07;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:51:37;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:54:10;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:56:39;19.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T06:59:08;19.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:01:41;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:04:10;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:06:41;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:09:11;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:11:42;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:14:14;19.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:16:42;19.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:19:11;19.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:21:39;19.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:24:08;19.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:26:38;19.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:29:05;19.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:31:35;19.80;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:34:04;19.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:36:36;19.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:39:11;20.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:41:42;20.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:44:23;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:46:53;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:49:20;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:51:56;20.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:54:23;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:56:51;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T07:59:18;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:01:47;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:04:21;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:06:51;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:09:20;20.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:11:48;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:14:14;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:16:46;20.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:19:14;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:21:44;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:24:13;20.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:26:44;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:29:13;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:31:52;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:34:21;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:36:49;20.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:39:18;20.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:45:19;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:50:49;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:53:23;20.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:55:52;20.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T08:58:23;20.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:03:51;20.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:09:23;21.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:12:18;21.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:14:47;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:17:20;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:19:49;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:22:22;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:25:38;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:28:17;21.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:31:03;21.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:33:48;21.40;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:36:16;21.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:38:59;21.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:41:47;21.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:44:30;21.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:47:11;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:52:23;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T09:54:53;22.00;99.20
14670;DHT22;7423;48.722;9.350;2022-09-09T09:57:26;21.90;98.20
14670;DHT22;7423;48.722;9.350;2022-09-09T10:00:25;21.80;99.20
14670;DHT22;7423;48.722;9.350;2022-09-09T10:02:52;21.80;99.00
14670;DHT22;7423;48.722;9.350;2022-09-09T10:05:22;21.80;98.80
14670;DHT22;7423;48.722;9.350;2022-09-09T10:08:13;21.80;98.50
14670;DHT22;7423;48.722;9.350;2022-09-09T10:19:37;22.20;97.90
14670;DHT22;7423;48.722;9.350;2022-09-09T10:25:07;22.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T10:37:51;22.50;99.70
14670;DHT22;7423;48.722;9.350;2022-09-09T10:46:58;22.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T10:52:44;23.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T10:55:28;23.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T10:58:04;23.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:00:42;23.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:03:21;23.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:05:53;23.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:08:26;23.50;99.80
14670;DHT22;7423;48.722;9.350;2022-09-09T11:11:19;23.50;99.60
14670;DHT22;7423;48.722;9.350;2022-09-09T11:14:01;23.80;99.40
14670;DHT22;7423;48.722;9.350;2022-09-09T11:17:03;23.90;97.80
14670;DHT22;7423;48.722;9.350;2022-09-09T11:19:42;23.90;96.10
14670;DHT22;7423;48.722;9.350;2022-09-09T11:24:59;24.10;95.20
14670;DHT22;7423;48.722;9.350;2022-09-09T11:27:49;24.00;94.30
14670;DHT22;7423;48.722;9.350;2022-09-09T11:33:35;23.90;94.70
14670;DHT22;7423;48.722;9.350;2022-09-09T11:44:41;21.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:47:29;21.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:50:29;20.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:53:19;20.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:56:12;20.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T11:58:55;20.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:01:37;20.50;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:04:14;20.70;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:09:58;21.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:12:37;21.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:32:07;22.00;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:34:41;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:37:30;22.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:40:03;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:42:46;21.90;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:45:25;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:47:57;22.10;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:50:38;22.20;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:53:28;22.30;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T12:56:03;22.50;99.20
14670;DHT22;7423;48.722;9.350;2022-09-09T12:58:31;22.60;99.90
14670;DHT22;7423;48.722;9.350;2022-09-09T13:01:00;22.90;98.60
14670;DHT22;7423;48.722;9.350;2022-09-09T13:03:29;23.00;98.40
14670;DHT22;7423;48.722;9.350;2022-09-09T13:06:12;23.10;98.30
14670;DHT22;7423;48.722;9.350;2022-09-09T13:08:43;23.20;98.10
14670;DHT22;7423;48.722;9.350;2022-09-09T13:11:22;22.90;97.40
14670;DHT22;7423;48.722;9.350;2022-09-09T13:13:53;22.90;98.60
14670;DHT22;7423;48.722;9.350;2022-09-09T13:16:30;23.00;98.60
14670;DHT22;7423;48.722;9.350;2022-09-09T13:19:14;22.90;98.50
14670;DHT22;7423;48.722;9.350;2022-09-09T13:21:43;23.00;99.00
14670;DHT22;7423;48.722;9.350;2022-09-09T13:24:30;22.90;98.40
14670;DHT22;7423;48.722;9.350;2022-09-09T13:27:00;23.00;98.40
14670;DHT22;7423;48.722;9.350;2022-09-09T13:29:30;23.20;98.10
14670;DHT22;7423;48.722;9.350;2022-09-09T13:32:19;23.40;97.50
14670;DHT22;7423;48.722;9.350;2022-09-09T13:35:00;23.40;96.30
14670;DHT22;7423;48.722;9.350;2022-09-09T13:37:36;23.40;95.90
14670;DHT22;7423;48.722;9.350;2022-09-09T13:40:05;23.40;95.80
14670;DHT22;7423;48.722;9.350;2022-09-09T13:42:40;23.50;95.40
14670;DHT22;7423;48.722;9.350;2022-09-09T13:45:18;23.60;94.90
14670;DHT22;7423;48.722;9.350;2022-09-09T13:47:50;23.70;94.20
14670;DHT22;7423;48.722;9.350;2022-09-09T13:50:24;23.60;95.00
14670;DHT22;7423;48.722;9.350;2022-09-09T13:52:57;23.70;94.50
14670;DHT22;7423;48.722;9.350;2022-09-09T13:55:27;23.50;94.50
14670;DHT22;7423;48.722;9.350;2022-09-09T13:57:59;23.40;95.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:00:32;23.40;95.50
14670;DHT22;7423;48.722;9.350;2022-09-09T14:03:00;23.50;96.00
14670;DHT22;7423;48.722;9.350;2022-09-09T14:05:33;23.50;96.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:08:02;23.30;96.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:10:30;23.50;96.60
14670;DHT22;7423;48.722;9.350;2022-09-09T14:12:57;23.60;96.80
14670;DHT22;7423;48.722;9.350;2022-09-09T14:15:24;23.70;96.50
14670;DHT22;7423;48.722;9.350;2022-09-09T14:17:51;23.70;96.70
14670;DHT22;7423;48.722;9.350;2022-09-09T14:20:18;23.70;96.00
14670;DHT22;7423;48.722;9.350;2022-09-09T14:22:45;23.90;96.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:25:13;23.90;94.60
14670;DHT22;7423;48.722;9.350;2022-09-09T14:27:40;23.90;94.20
14670;DHT22;7423;48.722;9.350;2022-09-09T14:30:07;23.80;94.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:32:35;23.90;94.10
14670;DHT22;7423;48.722;9.350;2022-09-09T14:35:02;23.90;94.30
14670;DHT22;7423;48.722;9.350;2022-09-09T14:37:30;24.10;93.50
14670;DHT22;7423;48.722;9.350;2022-09-09T14:39:58;24.20;93.60
14670;DHT22;7423;48.722;9.350;2022-09-09T14:42:25;24.20;93.10
14670;DHT22;7423;48.722;9.350;2022-09-09T14:44:53;24.30;92.90
14670;DHT22;7423;48.722;9.350;2022-09-09T14:47:19;24.30;93.00
14670;DHT22;7423;48.722;9.350;2022-09-09T14:49:46;24.00;93.20
14670;DHT22;7423;48.722;9.350;2022-09-09T14:52:16;24.00;92.90
14670;DHT22;7423;48.722;9.350;2022-09-09T14:54:43;23.90;92.90
14670;DHT22;7423;48.722;9.350;2022-09-09T14:57:10;23.90;93.40
14670;DHT22;7423;48.722;9.350;2022-09-09T14:59:36;23.90;90.90
14670;DHT22;7423;48.722;9.350;2022-09-09T15:02:03;24.10;90.20
14670;DHT22;7423;48.722;9.350;2022-09-09T15:04:31;24.00;88.70
14670;DHT22;7423;48.722;9.350;2022-09-09T15:06:58;24.10;90.10
14670;DHT22;7423;48.722;9.350;2022-09-09T15:09:25;24.20;89.80
14670;DHT22;7423;48.722;9.350;2022-09-09T15:11:52;24.10;89.80
14670;DHT22;7423;48.722;9.350;2022-09-09T15:14:19;24.20;90.60
14670;DHT22;7423;48.722;9.350;2022-09-09T15:16:50;24.20;90.20
14670;DHT22;7423;48.722;9.350;2022-09-09T15:19:17;24.30;88.80
14670;DHT22;7423;48.722;9.350;2022-09-09T15:21:44;24.20;89.60
14670;DHT22;7423;48.722;9.350;2022-09-09T15:24:11;24.20;89.80
14670;DHT22;7423;48.722;9.350;2022-09-09T15:26:40;24.30;90.00
14670;DHT22;7423;48.722;9.350;2022-09-09T15:29:07;24.20;89.50
14670;DHT22;7423;48.722;9.350;2022-09-09T15:31:34;24.20;89.90
14670;DHT22;7423;48.722;9.350;2022-09-09T15:34:04;24.10;90.30
14670;DHT22;7423;48.722;9.350;2022-09-09T15:36:38;24.10;90.50
14670;DHT22;7423;48.722;9.350;2022-09-09T15:39:09;24.00;90.40
14670;DHT22;7423;48.722;9.350;2022-09-09T15:41:39;24.10;91.00
14670;DHT22;7423;48.722;9.350;2022-09-09T15:44:06;24.10;90.90
14670;DHT22;7423;48.722;9.350;2022-09-09T15:46:40;24.20;90.90
14670;DHT22;7423;48.722;9.350;2022-09-09T15:49:10;24.30;90.90
14670;DHT22;7423;48.722;9.350;2022-09-09T15:51:40;24.40;91.00
14670;DHT22;7423;48.722;9.350;2022-09-09T15:54:11;24.30;91.30
14670;DHT22;7423;48.722;9.350;2022-09-09T15:56:40;24.00;90.70
14670;DHT22;7423;48.722;9.350;2022-09-09T15:59:08;24.00;91.30
14670;DHT22;7423;48.722;9.350;2022-09-09T16:01:35;24.00;91.30
14670;DHT22;7423;48.722;9.350;2022-09-09T16:04:03;23.90;91.60
14670;DHT22;7423;48.722;9.350;2022-09-09T16:06:30;23.90;91.40
14670;DHT22;7423;48.722;9.350;2022-09-09T16:08:58;24.10;91.40
14670;DHT22;7423;48.722;9.350;2022-09-09T16:11:30;23.80;90.10
14670;DHT22;7423;48.722;9.350;2022-09-09T16:13:58;23.80;90.20
14670;DHT22;7423;48.722;9.350;2022-09-09T16:16:27;23.80;89.60
14670;DHT22;7423;48.722;9.350;2022-09-09T16:18:57;23.80;90.00
14670;DHT22;7423;48.722;9.350;2022-09-09T16:23:58;23.80;90.20
14670;DHT22;7423;48.722;9.350;2022-09-09T16:26:26;23.90;90.50
14670;DHT22;7423;48.722;9.350;2022-09-09T16:28:54;23.80;90.50
14670;DHT22;7423;48.722;9.350;2022-09-09T16:31:23;23.80;90.50
14670;DHT22;7423;48.722;9.350;2022-09-09T16:33:51;23.60;90.20
14670;DHT22;7423;48.722;9.350;2022-09-09T16:36:21;23.50;90.40
14670;DHT22;7423;48.722;9.350;2022-09-09T16:38:56;23.30;90.30
14670;DHT22;7423;48.722;9.350;2022-09-09T16:41:28;23.20;90.70
14670;DHT22;7423;48.722;9.350;2022-09-09T16:43:58;23.10;90.80
14670;DHT22;7423;48.722;9.350;2022-09-09T16:46:27;22.90;91.20
14670;DHT22;7423;48.722;9.350;2022-09-09T16:48:59;22.70;91.60
14670;DHT22;7423;48.722;9.350;2022-09-09T16:51:29;22.70;91.70
14670;DHT22;7423;48.722;9.350;2022-09-09T16:54:02;22.80;91.90
14670;DHT22;7423;48.722;9.350;2022-09-09T16:56:31;22.70;92.10
14670;DHT22;7423;48.722;9.350;2022-09-09T16:59:02;22.60;92.40
14670;DHT22;7423;48.722;9.350;2022-09-09T17:01:34;22.60;92.50
14670;DHT22;7423;48.722;9.350;2022-09-09T17:04:06;22.80;92.60
14670;DHT22;7423;48.722;9.350;2022-09-09T17:06:35;23.40;92.60
14670;DHT22;7423;48.722;9.350;2022-09-09T17:09:12;22.90;92.40
14670;DHT22;7423;48.722;9.350;2022-09-09T17:11:40;23.10;92.80
14670;DHT22;7423;48.722;9.350;2022-09-09T17:14:10;23.00;93.10
14670;DHT22;7423;48.722;9.350;2022-09-09T17:16:40;23.00;93.10
14670;DHT22;7423;48.722;9.350;2022-09-09T17:19:07;23.00;92.80
14670;DHT22;7423;48.722;9.350;2022-09-09T17:21:35;22.90;93.00
14670;DHT22;7423;48.722;9.350;2022-09-09T17:24:15;22.80;92.90
14670;DHT22;7423;48.722;9.350;2022-09-09T17:26:42;22.70;93.20
14670;DHT22;7423;48.722;9.350;2022-09-09T17:29:09;22.60;93.30
14670;DHT22;7423;48.722;9.350;2022-09-09T17:31:37;22.60;93.30
14670;DHT22;7423;48.722;9.350;2022-09-09T17:34:04;22.50;93.10
14670;DHT22;7423;48.722;9.350;2022-09-09T17:36:33;22.70;93.00
14670;DHT22;7423;48.722;9.350;2022-09-09T17:39:01;22.60;92.90
14670;DHT22;7423;48.722;9.350;2022-09-09T17:41:33;22.60;93.30
14670;DHT22;7423;48.722;9.350;2022-09-09T17:44:04;22.50;93.40
14670;DHT22;7423;48.722;9.350;2022-09-09T17:46:39;22.50;93.80
14670;DHT22;7423;48.722;9.350;2022-09-09T17:49:09;22.50;93.90
14670;DHT22;7423;48.722;9.350;2022-09-09T17:51:39;22.40;93.50
14670;DHT22;7423;48.722;9.350;2022-09-09T17:54:13;22.40;93.70
14670;DHT22;7423;48.722;9.350;2022-09-09T17:56:42;22.40;93.80
14670;DHT22;7423;48.722;9.350;2022-09-09T17:59:11;22.30;94.10
14670;DHT22;7423;48.722;9.350;2022-09-09T18:01:44;22.10;94.90
14670;DHT22;7423;48.722;9.350;2022-09-09T18:04:14;22.10;95.50
14670;DHT22;7423;48.722;9.350;2022-09-09T18:06:47;22.10;96.00
14670;DHT22;7423;48.722;9.350;2022-09-09T18:09:21;22.20;96.20
14670;DHT22;7423;48.722;9.350;2022-09-09T18:11:51;22.20;95.60
14670;DHT22;7423;48.722;9.350;2022-09-09T18:14:30;22.20;95.70
14670;DHT22;7423;48.722;9.350;2022-09-09T18:16:59;22.20;95.60
14670;DHT22;7423;48.722;9.350;2022-09-09T18:19:28;22.10;95.60