sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-09-18T04:06:43;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:09:09;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:11:35;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:14:01;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:16:29;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:18:56;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:21:22;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:23:47;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:26:13;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:28:45;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:31:11;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:33:37;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:36:03;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:38:29;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:40:58;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:43:24;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:45:50;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:48:16;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:50:43;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:53:08;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:55:34;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T04:58:00;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:00:25;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:02:52;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:05:18;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:07:44;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:10:10;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:12:39;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:15:06;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:17:43;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:20:10;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:22:37;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:25:03;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:27:29;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:29:55;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:32:21;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:34:46;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:37:12;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:39:37;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:42:03;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:44:29;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:46:55;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:49:20;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:51:46;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:54:14;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:56:39;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T05:59:05;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:01:31;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:03:58;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:06:24;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:08:51;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:11:19;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:13:44;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:16:10;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:18:35;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:21:04;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:23:29;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:25:55;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:28:22;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:30:48;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:33:14;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:35:39;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:38:05;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:40:32;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:43:01;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:45:26;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:47:53;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:50:18;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:52:44;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:55:10;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T06:57:36;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:00:01;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:02:28;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:04:54;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:07:20;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:09:53;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:12:19;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:14:45;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:17:11;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:19:37;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:22:02;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:24:28;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:26:54;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:29:20;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:31:46;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:34:13;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:36:39;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:39:05;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:41:31;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:43:57;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:46:24;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:48:50;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:51:15;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:53:42;21.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:56:08;21.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T07:58:34;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:01:04;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:03:35;21.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:06:01;21.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:08:26;21.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:10:53;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:13:18;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:15:45;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:18:11;22.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:20:42;22.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:23:09;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:25:35;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:28:01;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:30:27;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:32:53;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:35:18;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:37:44;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:40:11;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:42:48;22.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:47:49;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:50:17;22.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:52:43;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:55:11;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T08:57:37;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:00:04;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:02:33;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:04:59;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:07:26;21.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:09:51;21.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:15:44;21.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:18:11;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:20:37;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:23:08;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:25:34;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:28:01;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:30:29;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:32:57;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:35:28;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:37:59;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:40:27;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:42:55;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:45:30;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:48:01;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:50:27;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:52:54;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:55:33;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T09:58:06;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:03:11;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:05:42;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:08:14;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:10:55;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:13:47;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:16:18;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:21:41;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:24:19;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:29:23;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:31:52;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:34:20;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:36:51;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:39:17;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:41:49;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:44:16;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:46:47;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:49:17;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:51:44;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:54:14;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:56:42;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T10:59:08;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:01:35;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:04:05;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:09:24;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:11:54;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:14:57;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:17:36;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:22:30;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:28:16;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:30:58;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:33:40;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:36:11;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:38:54;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:41:28;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:46:40;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:49:07;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:51:36;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:54:02;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:56:39;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T11:59:05;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:01:32;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:04:06;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:06:39;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:09:05;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:11:32;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:14:00;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:16:26;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:18:52;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:21:18;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:23:45;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:26:16;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:28:43;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:31:15;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:33:42;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:36:12;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:38:40;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:41:06;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:43:40;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:46:06;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:48:32;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:51:08;21.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:53:34;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:56:07;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T12:58:33;21.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:01:09;21.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:03:45;21.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:06:16;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:08:46;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:11:12;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:13:40;22.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:16:07;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:18:34;22.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:21:00;22.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:23:30;22.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:26:00;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:28:26;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:30:52;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:33:17;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:35:45;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:38:11;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:40:41;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:43:08;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:45:34;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:48:04;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:50:33;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:53:00;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:55:25;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T13:57:51;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:00:17;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:02:43;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:05:09;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:07:37;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:10:06;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:12:32;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:14:57;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:17:23;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:19:49;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:22:14;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:24:40;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:27:07;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:29:33;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:31:59;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:34:25;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:36:51;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:39:17;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:41:42;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:44:09;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:46:36;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:49:03;23.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:51:28;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:53:55;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:56:20;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T14:58:46;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:01:12;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:03:39;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:06:05;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:08:33;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:10:59;23.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:13:24;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:15:50;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:18:16;23.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:20:41;23.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:23:07;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:25:33;23.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:28:04;23.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:30:31;22.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:32:57;22.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:35:24;22.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:37:50;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:40:16;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:42:44;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:45:11;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:47:42;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:50:08;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:52:34;22.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:55:00;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:57:30;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T15:59:56;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:02:23;22.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:04:49;22.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:07:15;22.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:09:40;22.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:12:06;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:14:33;22.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:16:58;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:19:32;22.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:21:58;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:24:24;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:26:50;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:29:16;22.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:31:42;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:34:07;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:36:34;22.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:39:00;21.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:41:25;21.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:43:51;21.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:46:17;21.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:48:43;21.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:51:10;21.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:53:36;21.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:56:02;21.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T16:58:28;21.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:00:53;21.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:03:19;21.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:05:45;21.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:08:10;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:10:36;21.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:13:02;20.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:15:30;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:17:55;20.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:20:27;20.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:22:53;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:25:18;20.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:27:44;20.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:30:10;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:32:36;20.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:35:02;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:37:29;20.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:39:57;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:42:23;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:44:48;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:47:17;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:49:43;20.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:52:09;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:54:37;20.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:57:02;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T17:59:29;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:01:55;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:04:20;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:06:46;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:09:12;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:11:37;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:14:03;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:16:30;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:18:57;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:21:22;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:23:48;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:26:19;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:28:48;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:31:14;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:33:41;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:36:07;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:38:33;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:40:59;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:43:26;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:45:55;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:48:22;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:50:48;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:53:14;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:55:40;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T18:58:06;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:00:33;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:02:59;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:05:30;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:07:56;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:10:22;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:12:47;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:15:14;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:17:40;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:20:06;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:22:34;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:24:59;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:27:25;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:29:51;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:32:17;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:34:44;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:37:09;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:39:35;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:42:01;19.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:44:28;19.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:46:54;19.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:49:21;19.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:51:46;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:54:13;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:56:39;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T19:59:05;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:01:31;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:03:59;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:06:25;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:08:55;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:11:22;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:13:48;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:16:14;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:18:40;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:21:07;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:23:34;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:26:00;18.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:28:26;18.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:30:52;18.80;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:33:18;18.70;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:35:44;18.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:38:09;18.60;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:40:35;18.50;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:43:03;18.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:45:33;18.40;99.90
1534;DHT22;760;48.822;9.304;2023-09-18T20:47:58;18.40;99.90