sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71733;DHT22;65965;43.502;3.716;2023-01-06T00:01:29;6.30;90.80
71733;DHT22;65965;43.502;3.716;2023-01-06T00:03:56;6.30;90.80
71733;DHT22;65965;43.502;3.716;2023-01-06T00:06:26;6.20;91.00
71733;DHT22;65965;43.502;3.716;2023-01-06T00:08:58;6.20;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:11:24;6.10;90.90
71733;DHT22;65965;43.502;3.716;2023-01-06T00:13:50;6.10;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:16:17;6.10;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:18:44;6.00;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:21:11;6.10;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T00:23:37;6.30;91.50
71733;DHT22;65965;43.502;3.716;2023-01-06T00:26:04;6.20;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:28:30;6.10;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T00:30:56;6.10;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T00:33:22;6.10;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T00:35:48;6.00;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T00:38:14;6.10;91.40
71733;DHT22;65965;43.502;3.716;2023-01-06T00:40:40;6.00;91.20
71733;DHT22;65965;43.502;3.716;2023-01-06T00:43:06;6.00;91.50
71733;DHT22;65965;43.502;3.716;2023-01-06T00:45:32;5.90;91.40
71733;DHT22;65965;43.502;3.716;2023-01-06T00:47:58;6.10;91.70
71733;DHT22;65965;43.502;3.716;2023-01-06T00:50:23;5.90;91.20
71733;DHT22;65965;43.502;3.716;2023-01-06T00:52:49;5.80;91.10
71733;DHT22;65965;43.502;3.716;2023-01-06T00:55:15;5.90;91.50
71733;DHT22;65965;43.502;3.716;2023-01-06T00:57:41;5.90;91.40
71733;DHT22;65965;43.502;3.716;2023-01-06T01:00:08;5.80;91.40
71733;DHT22;65965;43.502;3.716;2023-01-06T01:02:34;5.70;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T01:05:00;5.60;91.40
71733;DHT22;65965;43.502;3.716;2023-01-06T01:07:25;5.70;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:09:51;5.70;92.00
71733;DHT22;65965;43.502;3.716;2023-01-06T01:12:17;5.80;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T01:14:51;5.80;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:17:22;5.80;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:19:49;5.70;91.90
71733;DHT22;65965;43.502;3.716;2023-01-06T01:22:16;5.70;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:24:43;5.80;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T01:27:09;6.00;92.30
71733;DHT22;65965;43.502;3.716;2023-01-06T01:29:34;6.00;92.00
71733;DHT22;65965;43.502;3.716;2023-01-06T01:32:00;5.80;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:34:26;5.90;91.90
71733;DHT22;65965;43.502;3.716;2023-01-06T01:36:53;6.00;92.00
71733;DHT22;65965;43.502;3.716;2023-01-06T01:39:22;5.90;91.70
71733;DHT22;65965;43.502;3.716;2023-01-06T01:41:48;5.80;91.60
71733;DHT22;65965;43.502;3.716;2023-01-06T01:50:07;5.60;91.80
71733;DHT22;65965;43.502;3.716;2023-01-06T01:52:33;5.60;91.90
71733;DHT22;65965;43.502;3.716;2023-01-06T01:55:00;5.60;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T01:57:34;5.80;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T02:00:04;5.70;92.00
71733;DHT22;65965;43.502;3.716;2023-01-06T02:02:31;5.60;92.00
71733;DHT22;65965;43.502;3.716;2023-01-06T02:04:57;5.70;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T02:07:25;5.70;92.30
71733;DHT22;65965;43.502;3.716;2023-01-06T02:10:13;5.70;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T02:12:40;5.60;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T02:15:18;5.60;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T02:18:07;5.60;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T02:32:24;5.50;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T02:46:17;5.90;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T02:48:58;5.80;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T02:52:01;5.60;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T02:54:43;5.60;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T03:02:38;5.30;92.20
71733;DHT22;65965;43.502;3.716;2023-01-06T03:05:07;5.30;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T03:07:35;5.20;92.30
71733;DHT22;65965;43.502;3.716;2023-01-06T03:10:03;5.40;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T03:12:37;5.30;92.50
71733;DHT22;65965;43.502;3.716;2023-01-06T03:15:05;5.30;92.30
71733;DHT22;65965;43.502;3.716;2023-01-06T03:17:31;5.20;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T03:19:57;5.20;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T03:22:23;5.20;92.70
71733;DHT22;65965;43.502;3.716;2023-01-06T03:24:49;5.20;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T03:27:19;5.10;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T03:29:46;5.30;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T03:37:55;5.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T03:40:33;5.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T03:48:32;5.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T03:56:21;5.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T03:58:54;5.00;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T04:01:22;5.00;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T04:03:53;4.90;92.70
71733;DHT22;65965;43.502;3.716;2023-01-06T04:06:19;4.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T04:08:45;4.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T04:11:10;4.80;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:13:55;4.70;92.50
71733;DHT22;65965;43.502;3.716;2023-01-06T04:16:21;4.90;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:18:47;4.80;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:21:13;4.80;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T04:23:38;4.80;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:26:04;4.70;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T04:28:30;4.70;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:30:59;4.80;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:33:26;4.70;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:35:52;4.70;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:38:17;4.60;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T04:40:43;4.80;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T04:43:09;4.70;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:45:41;4.80;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:48:08;4.70;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:50:34;4.80;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T04:53:00;4.80;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:55:26;4.70;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T04:57:52;4.70;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T05:00:17;4.70;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T05:02:44;4.70;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:05:10;4.80;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:07:36;4.70;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T05:10:02;4.60;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:12:29;4.60;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:14:55;4.50;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T05:17:20;4.40;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:19:46;4.40;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:22:12;4.40;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:24:38;4.30;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T05:27:04;4.30;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T05:29:30;4.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:31:55;4.20;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T05:34:21;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T05:36:47;4.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:39:12;4.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:41:38;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:44:04;4.10;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:46:29;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:48:55;4.00;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T05:51:21;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:53:47;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T05:56:15;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T05:58:44;4.30;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T06:01:24;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:03:51;4.40;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:06:19;4.30;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:08:45;4.20;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T06:11:12;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:13:44;4.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T06:16:12;4.40;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:18:39;4.40;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T06:21:12;4.50;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:23:38;4.40;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T06:26:05;4.20;92.80
71733;DHT22;65965;43.502;3.716;2023-01-06T06:28:31;4.30;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:31:27;4.30;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T06:33:55;4.20;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T06:36:22;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:38:49;4.10;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T06:41:16;4.20;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:43:42;4.30;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:46:08;4.30;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T06:48:34;4.30;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T06:51:08;4.10;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T06:53:35;4.20;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T06:56:02;4.30;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T06:58:28;4.20;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T07:00:54;4.10;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T07:03:20;4.00;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T07:05:48;3.90;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:08:15;4.10;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T07:10:40;4.00;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:13:06;4.20;93.50
71733;DHT22;65965;43.502;3.716;2023-01-06T07:15:32;4.10;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T07:18:02;4.10;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:20:35;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T07:23:01;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:25:28;4.20;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:27:55;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T07:30:22;4.40;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:32:48;4.30;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T07:35:14;4.30;93.00
71733;DHT22;65965;43.502;3.716;2023-01-06T07:37:40;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:40:06;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:42:34;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T07:45:00;4.20;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T07:47:25;4.20;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T07:49:51;4.30;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:52:17;4.50;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T07:54:42;4.60;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:57:08;4.60;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T07:59:34;4.80;93.70
71733;DHT22;65965;43.502;3.716;2023-01-06T08:01:59;4.90;93.30
71733;DHT22;65965;43.502;3.716;2023-01-06T08:04:25;4.90;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T08:06:51;5.00;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T08:09:16;5.00;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T08:11:42;5.30;93.80
71733;DHT22;65965;43.502;3.716;2023-01-06T08:14:10;5.50;93.60
71733;DHT22;65965;43.502;3.716;2023-01-06T08:16:39;5.70;93.60
71733;DHT22;65965;43.502;3.716;2023-01-06T08:19:06;5.80;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T08:21:31;5.90;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T08:23:57;5.90;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T08:26:23;6.00;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T08:28:49;6.10;93.40
71733;DHT22;65965;43.502;3.716;2023-01-06T08:31:17;6.50;93.50
71733;DHT22;65965;43.502;3.716;2023-01-06T08:33:44;6.70;93.50
71733;DHT22;65965;43.502;3.716;2023-01-06T08:36:13;6.80;93.20
71733;DHT22;65965;43.502;3.716;2023-01-06T08:38:39;6.90;93.10
71733;DHT22;65965;43.502;3.716;2023-01-06T08:41:05;7.00;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T08:43:31;7.10;92.70
71733;DHT22;65965;43.502;3.716;2023-01-06T08:46:02;7.20;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T08:48:28;7.40;92.70
71733;DHT22;65965;43.502;3.716;2023-01-06T08:50:55;7.50;92.90
71733;DHT22;65965;43.502;3.716;2023-01-06T08:53:21;7.80;92.60
71733;DHT22;65965;43.502;3.716;2023-01-06T08:55:47;8.00;92.40
71733;DHT22;65965;43.502;3.716;2023-01-06T08:58:13;8.30;92.10
71733;DHT22;65965;43.502;3.716;2023-01-06T09:00:40;8.60;91.70
71733;DHT22;65965;43.502;3.716;2023-01-06T09:03:06;8.70;91.30
71733;DHT22;65965;43.502;3.716;2023-01-06T09:05:32;9.00;91.20
71733;DHT22;65965;43.502;3.716;2023-01-06T09:07:58;9.60;90.80
71733;DHT22;65965;43.502;3.716;2023-01-06T09:10:24;9.90;89.50
71733;DHT22;65965;43.502;3.716;2023-01-06T09:12:50;10.20;88.30
71733;DHT22;65965;43.502;3.716;2023-01-06T09:15:16;10.90;86.50
71733;DHT22;65965;43.502;3.716;2023-01-06T09:17:41;12.10;82.40
71733;DHT22;65965;43.502;3.716;2023-01-06T09:20:08;13.90;79.40
71733;DHT22;65965;43.502;3.716;2023-01-06T09:22:34;16.00;73.80
71733;DHT22;65965;43.502;3.716;2023-01-06T09:25:00;17.20;69.20
71733;DHT22;65965;43.502;3.716;2023-01-06T09:27:25;18.50;63.10
71733;DHT22;65965;43.502;3.716;2023-01-06T09:29:52;19.50;58.70
71733;DHT22;65965;43.502;3.716;2023-01-06T09:32:17;20.50;53.90
71733;DHT22;65965;43.502;3.716;2023-01-06T09:34:43;20.60;52.70
71733;DHT22;65965;43.502;3.716;2023-01-06T09:37:09;21.20;52.10
71733;DHT22;65965;43.502;3.716;2023-01-06T09:39:35;21.60;49.50
71733;DHT22;65965;43.502;3.716;2023-01-06T09:45:03;21.90;49.00
71733;DHT22;65965;43.502;3.716;2023-01-06T09:47:33;22.20;47.00
71733;DHT22;65965;43.502;3.716;2023-01-06T09:50:17;22.90;47.60
71733;DHT22;65965;43.502;3.716;2023-01-06T09:52:51;23.20;45.30
71733;DHT22;65965;43.502;3.716;2023-01-06T09:55:48;22.70;47.60
71733;DHT22;65965;43.502;3.716;2023-01-06T09:58:20;23.10;46.70
71733;DHT22;65965;43.502;3.716;2023-01-06T10:00:50;23.40;46.40
71733;DHT22;65965;43.502;3.716;2023-01-06T10:03:22;23.00;46.00
71733;DHT22;65965;43.502;3.716;2023-01-06T10:08:36;22.40;46.70
71733;DHT22;65965;43.502;3.716;2023-01-06T10:11:23;21.90;49.40
71733;DHT22;65965;43.502;3.716;2023-01-06T10:25:22;22.70;44.50
71733;DHT22;65965;43.502;3.716;2023-01-06T10:28:20;23.60;45.20
71733;DHT22;65965;43.502;3.716;2023-01-06T10:30:51;24.90;43.20
71733;DHT22;65965;43.502;3.716;2023-01-06T10:33:24;25.20;40.30
71733;DHT22;65965;43.502;3.716;2023-01-06T10:35:51;25.10;44.10
71733;DHT22;65965;43.502;3.716;2023-01-06T10:38:45;24.90;41.90
71733;DHT22;65965;43.502;3.716;2023-01-06T10:44:17;25.10;43.00
71733;DHT22;65965;43.502;3.716;2023-01-06T10:46:44;25.80;39.70
71733;DHT22;65965;43.502;3.716;2023-01-06T10:49:20;25.40;41.50
71733;DHT22;65965;43.502;3.716;2023-01-06T10:51:58;26.00;41.20
71733;DHT22;65965;43.502;3.716;2023-01-06T10:54:27;26.50;40.20
71733;DHT22;65965;43.502;3.716;2023-01-06T10:57:03;26.20;39.40
71733;DHT22;65965;43.502;3.716;2023-01-06T10:59:30;26.00;41.80
71733;DHT22;65965;43.502;3.716;2023-01-06T11:01:56;27.10;40.00
71733;DHT22;65965;43.502;3.716;2023-01-06T11:04:24;26.70;39.10
71733;DHT22;65965;43.502;3.716;2023-01-06T11:06:56;27.00;39.30
71733;DHT22;65965;43.502;3.716;2023-01-06T11:09:38;27.70;37.10
71733;DHT22;65965;43.502;3.716;2023-01-06T11:12:22;26.50;38.30
71733;DHT22;65965;43.502;3.716;2023-01-06T11:15:02;25.90;38.20
71733;DHT22;65965;43.502;3.716;2023-01-06T11:17:30;26.00;38.50
71733;DHT22;65965;43.502;3.716;2023-01-06T11:22:41;24.50;40.90
71733;DHT22;65965;43.502;3.716;2023-01-06T11:27:46;25.50;42.10
71733;DHT22;65965;43.502;3.716;2023-01-06T11:30:21;25.60;39.90
71733;DHT22;65965;43.502;3.716;2023-01-06T11:32:50;26.00;40.30
71733;DHT22;65965;43.502;3.716;2023-01-06T11:35:18;25.40;40.10
71733;DHT22;65965;43.502;3.716;2023-01-06T11:37:45;25.50;42.50
71733;DHT22;65965;43.502;3.716;2023-01-06T11:40:23;25.80;39.60
71733;DHT22;65965;43.502;3.716;2023-01-06T11:42:53;26.20;40.70
71733;DHT22;65965;43.502;3.716;2023-01-06T11:45:48;26.10;39.60
71733;DHT22;65965;43.502;3.716;2023-01-06T11:48:24;25.20;40.50
71733;DHT22;65965;43.502;3.716;2023-01-06T11:51:00;24.90;41.30
71733;DHT22;65965;43.502;3.716;2023-01-06T11:53:26;25.80;40.20
71733;DHT22;65965;43.502;3.716;2023-01-06T11:55:59;25.30;39.90
71733;DHT22;65965;43.502;3.716;2023-01-06T12:01:42;24.00;40.70
71733;DHT22;65965;43.502;3.716;2023-01-06T12:04:32;24.00;43.30
71733;DHT22;65965;43.502;3.716;2023-01-06T12:07:11;24.60;42.90
71733;DHT22;65965;43.502;3.716;2023-01-06T12:09:39;25.60;41.30
71733;DHT22;65965;43.502;3.716;2023-01-06T12:12:10;26.50;38.20
71733;DHT22;65965;43.502;3.716;2023-01-06T12:14:38;24.10;41.70
71733;DHT22;65965;43.502;3.716;2023-01-06T12:19:58;26.10;38.80
71733;DHT22;65965;43.502;3.716;2023-01-06T12:22:52;26.10;39.30
71733;DHT22;65965;43.502;3.716;2023-01-06T12:25:26;22.90;43.40
71733;DHT22;65965;43.502;3.716;2023-01-06T12:38:56;20.10;49.10
71733;DHT22;65965;43.502;3.716;2023-01-06T12:41:43;24.00;42.90
71733;DHT22;65965;43.502;3.716;2023-01-06T12:44:37;26.50;38.60
71733;DHT22;65965;43.502;3.716;2023-01-06T12:48:02;25.60;38.60
71733;DHT22;65965;43.502;3.716;2023-01-06T12:52:41;26.60;38.50
71733;DHT22;65965;43.502;3.716;2023-01-06T12:55:23;26.70;37.40
71733;DHT22;65965;43.502;3.716;2023-01-06T12:58:39;26.80;38.10
71733;DHT22;65965;43.502;3.716;2023-01-06T13:01:13;26.80;37.90
71733;DHT22;65965;43.502;3.716;2023-01-06T13:39:51;17.90;57.40
71733;DHT22;65965;43.502;3.716;2023-01-06T13:42:24;17.70;56.80
71733;DHT22;65965;43.502;3.716;2023-01-06T13:44:54;17.80;56.80
71733;DHT22;65965;43.502;3.716;2023-01-06T13:47:21;17.80;55.70
71733;DHT22;65965;43.502;3.716;2023-01-06T13:49:49;17.50;57.30
71733;DHT22;65965;43.502;3.716;2023-01-06T13:52:22;17.50;59.00
71733;DHT22;65965;43.502;3.716;2023-01-06T13:57:29;17.40;59.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:07:40;17.20;60.60
71733;DHT22;65965;43.502;3.716;2023-01-06T14:10:32;17.50;59.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:13:01;17.20;58.80
71733;DHT22;65965;43.502;3.716;2023-01-06T14:15:32;17.70;59.60
71733;DHT22;65965;43.502;3.716;2023-01-06T14:18:00;18.40;56.90
71733;DHT22;65965;43.502;3.716;2023-01-06T14:20:31;18.20;56.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:23:26;19.80;52.90
71733;DHT22;65965;43.502;3.716;2023-01-06T14:25:54;21.00;51.00
71733;DHT22;65965;43.502;3.716;2023-01-06T14:28:23;21.10;51.00
71733;DHT22;65965;43.502;3.716;2023-01-06T14:30:50;21.50;50.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:33:36;20.00;52.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:38:45;17.90;57.80
71733;DHT22;65965;43.502;3.716;2023-01-06T14:41:43;17.30;60.00
71733;DHT22;65965;43.502;3.716;2023-01-06T14:44:15;17.30;60.60
71733;DHT22;65965;43.502;3.716;2023-01-06T14:49:23;17.70;59.70
71733;DHT22;65965;43.502;3.716;2023-01-06T14:51:52;16.90;60.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:54:29;16.60;62.50
71733;DHT22;65965;43.502;3.716;2023-01-06T14:56:57;16.60;62.00
71733;DHT22;65965;43.502;3.716;2023-01-06T14:59:24;15.80;64.20
71733;DHT22;65965;43.502;3.716;2023-01-06T15:02:03;15.40;65.90
71733;DHT22;65965;43.502;3.716;2023-01-06T15:04:34;15.10;66.50
71733;DHT22;65965;43.502;3.716;2023-01-06T15:07:23;15.00;67.50
71733;DHT22;65965;43.502;3.716;2023-01-06T15:09:49;14.80;67.90
71733;DHT22;65965;43.502;3.716;2023-01-06T15:14:51;14.60;68.70
71733;DHT22;65965;43.502;3.716;2023-01-06T15:17:17;14.40;69.20
71733;DHT22;65965;43.502;3.716;2023-01-06T15:19:44;14.20;70.40
71733;DHT22;65965;43.502;3.716;2023-01-06T15:22:19;13.90;71.40
71733;DHT22;65965;43.502;3.716;2023-01-06T15:24:45;13.80;71.70
71733;DHT22;65965;43.502;3.716;2023-01-06T15:27:13;13.60;72.50
71733;DHT22;65965;43.502;3.716;2023-01-06T15:29:52;13.50;73.20
71733;DHT22;65965;43.502;3.716;2023-01-06T15:32:19;13.40;73.80
71733;DHT22;65965;43.502;3.716;2023-01-06T15:34:45;13.30;73.80
71733;DHT22;65965;43.502;3.716;2023-01-06T15:37:18;13.20;74.50
71733;DHT22;65965;43.502;3.716;2023-01-06T15:39:45;13.10;74.70
71733;DHT22;65965;43.502;3.716;2023-01-06T15:42:12;13.00;75.10
71733;DHT22;65965;43.502;3.716;2023-01-06T15:44:38;12.90;75.40
71733;DHT22;65965;43.502;3.716;2023-01-06T15:47:14;12.90;76.50
71733;DHT22;65965;43.502;3.716;2023-01-06T15:49:54;12.70;76.20
71733;DHT22;65965;43.502;3.716;2023-01-06T15:54:47;12.60;76.90
71733;DHT22;65965;43.502;3.716;2023-01-06T15:57:13;12.50;77.00
71733;DHT22;65965;43.502;3.716;2023-01-06T15:59:41;12.40;77.60
71733;DHT22;65965;43.502;3.716;2023-01-06T16:02:22;12.30;77.70
71733;DHT22;65965;43.502;3.716;2023-01-06T16:04:47;12.20;78.10
71733;DHT22;65965;43.502;3.716;2023-01-06T16:07:35;12.10;78.60
71733;DHT22;65965;43.502;3.716;2023-01-06T16:10:01;12.00;79.10
71733;DHT22;65965;43.502;3.716;2023-01-06T16:12:27;11.90;79.40
71733;DHT22;65965;43.502;3.716;2023-01-06T16:14:53;11.70;79.90
71733;DHT22;65965;43.502;3.716;2023-01-06T16:17:28;11.70;79.50
71733;DHT22;65965;43.502;3.716;2023-01-06T16:20:05;11.60;80.40
71733;DHT22;65965;43.502;3.716;2023-01-06T16:22:44;11.50;81.20
71733;DHT22;65965;43.502;3.716;2023-01-06T16:25:29;11.50;81.00
71733;DHT22;65965;43.502;3.716;2023-01-06T16:27:58;11.40;81.40
71733;DHT22;65965;43.502;3.716;2023-01-06T16:30:29;11.30;82.00
71733;DHT22;65965;43.502;3.716;2023-01-06T16:32:57;11.20;82.10
71733;DHT22;65965;43.502;3.716;2023-01-06T16:35:31;11.10;82.40
71733;DHT22;65965;43.502;3.716;2023-01-06T16:37:57;11.00;82.30
71733;DHT22;65965;43.502;3.716;2023-01-06T16:40:25;10.90;82.70
71733;DHT22;65965;43.502;3.716;2023-01-06T16:42:57;10.80;82.70
71733;DHT22;65965;43.502;3.716;2023-01-06T16:45:39;10.80;83.00
71733;DHT22;65965;43.502;3.716;2023-01-06T16:48:06;10.70;82.60
71733;DHT22;65965;43.502;3.716;2023-01-06T16:50:39;10.60;83.40
71733;DHT22;65965;43.502;3.716;2023-01-06T16:53:17;10.50;83.30
71733;DHT22;65965;43.502;3.716;2023-01-06T16:55:52;10.40;83.30
71733;DHT22;65965;43.502;3.716;2023-01-06T16:58:23;10.20;83.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:00:51;10.00;84.20
71733;DHT22;65965;43.502;3.716;2023-01-06T17:03:29;10.10;84.90
71733;DHT22;65965;43.502;3.716;2023-01-06T17:05:55;10.10;84.00
71733;DHT22;65965;43.502;3.716;2023-01-06T17:08:29;10.10;84.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:10:56;10.00;84.70
71733;DHT22;65965;43.502;3.716;2023-01-06T17:13:22;10.00;85.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:16:21;10.00;85.50
71733;DHT22;65965;43.502;3.716;2023-01-06T17:19:20;9.90;85.60
71733;DHT22;65965;43.502;3.716;2023-01-06T17:21:48;9.80;85.70
71733;DHT22;65965;43.502;3.716;2023-01-06T17:24:16;9.80;86.00
71733;DHT22;65965;43.502;3.716;2023-01-06T17:26:49;9.90;85.30
71733;DHT22;65965;43.502;3.716;2023-01-06T17:29:17;10.00;84.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:31:45;10.20;84.10
71733;DHT22;65965;43.502;3.716;2023-01-06T17:34:18;10.20;84.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:36:47;10.20;84.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:39:21;10.30;84.10
71733;DHT22;65965;43.502;3.716;2023-01-06T17:41:47;10.20;84.00
71733;DHT22;65965;43.502;3.716;2023-01-06T17:44:16;10.10;84.40
71733;DHT22;65965;43.502;3.716;2023-01-06T17:46:42;9.90;84.80
71733;DHT22;65965;43.502;3.716;2023-01-06T17:51:41;9.60;86.00
71733;DHT22;65965;43.502;3.716;2023-01-06T17:54:18;9.50;85.60
71733;DHT22;65965;43.502;3.716;2023-01-06T17:57:14;9.50;85.90
71733;DHT22;65965;43.502;3.716;2023-01-06T17:59:41;9.60;86.00
71733;DHT22;65965;43.502;3.716;2023-01-06T18:02:41;9.50;86.30
71733;DHT22;65965;43.502;3.716;2023-01-06T18:10:31;9.20;86.40
71733;DHT22;65965;43.502;3.716;2023-01-06T18:13:08;9.10;87.20
71733;DHT22;65965;43.502;3.716;2023-01-06T18:15:37;9.10;87.20
71733;DHT22;65965;43.502;3.716;2023-01-06T18:18:34;9.00;87.20
71733;DHT22;65965;43.502;3.716;2023-01-06T18:23:38;9.00;87.80
71733;DHT22;65965;43.502;3.716;2023-01-06T18:26:32;8.90;88.20
71733;DHT22;65965;43.502;3.716;2023-01-06T18:29:17;8.80;88.60
71733;DHT22;65965;43.502;3.716;2023-01-06T18:31:43;8.70;88.90
71733;DHT22;65965;43.502;3.716;2023-01-06T18:34:18;8.60;88.60
71733;DHT22;65965;43.502;3.716;2023-01-06T18:36:47;8.50;88.70
71733;DHT22;65965;43.502;3.716;2023-01-06T18:39:12;8.50;88.70
71733;DHT22;65965;43.502;3.716;2023-01-06T18:41:38;8.40;89.20
71733;DHT22;65965;43.502;3.716;2023-01-06T18:44:17;8.40;89.20