sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:01:21;2.1;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:06:22;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:11:21;1.6;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:16:21;1.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:21:21;1.2;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:26:21;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:31:21;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:36:21;1.6;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:41:21;1.1;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:46:21;1.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:51:23;1.6;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T00:56:22;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:01:21;1.8;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:06:21;1.3;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:11:22;2.7;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:16:21;1.5;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:21:23;2.6;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:26:22;2.0;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:31:23;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:36:29;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:41:21;2.9;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:46:21;1.5;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:51:23;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T01:56:21;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:01:21;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:06:21;1.6;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:11:21;1.2;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:16:21;1.8;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:21:21;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:26:21;1.2;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:31:21;1.3;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:36:21;1.7;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:41:21;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:46:22;1.5;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:51:22;1.3;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T02:56:21;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:01:21;1.7;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:06:21;1.8;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:11:22;2.1;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:16:21;3.0;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:21:21;3.1;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:26:21;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:31:21;1.8;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:36:21;1.9;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:41:22;1.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:46:22;1.8;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:51:22;1.6;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T03:56:21;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:01:21;1.7;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:06:21;3.7;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:11:22;1.9;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:16:21;1.7;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:21:23;1.8;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:26:23;1.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:31:22;1.9;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:36:21;1.9;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:41:22;3.0;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:46:21;2.6;;;2.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:51:21;2.5;;;2.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T04:56:22;2.4;;;2.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:01:22;2.2;;;1.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:06:22;3.5;;;2.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:11:22;2.6;;;2.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:16:22;2.8;;;2.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:21:22;2.8;;;1.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:26:22;2.2;;;1.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:31:22;1.8;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:36:22;1.8;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:41:22;2.1;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:46:22;1.9;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:51:22;1.9;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T05:56:22;3.4;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:01:22;2.1;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:06:22;1.9;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:11:22;1.8;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:16:22;2.1;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:21:22;1.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:26:22;1.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:31:22;1.8;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:36:21;1.7;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:41:21;1.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:46:21;1.2;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:51:22;1.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T06:56:21;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:01:23;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:06:22;1.7;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:11:22;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:16:22;2.3;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:21:22;2.2;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:26:23;4.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:31:22;1.6;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:36:22;1.2;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:41:22;5.8;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:46:22;3.0;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:51:22;1.6;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T07:56:22;3.5;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:01:22;5.8;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:06:22;3.9;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:11:22;4.4;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:16:22;5.1;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:21:22;2.7;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:26:22;1.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:31:22;2.3;;;1.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:36:22;3.1;;;1.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:41:35;3.7;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:46:25;2.9;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:51:27;1.4;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T08:56:24;3.2;;;1.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:01:23;2.6;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:06:26;2.7;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:11:24;2.5;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:16:25;2.3;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:21:30;4.2;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:26:24;2.9;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:31:26;1.0;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:36:25;1.3;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:41:27;1.5;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:46:30;1.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:51:27;1.0;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T09:56:30;1.4;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:01:25;0.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:06:25;0.8;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:11:24;1.4;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:16:25;1.0;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:21:27;1.4;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:26:25;0.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:31:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:36:26;1.8;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:41:29;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:46:33;0.8;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:51:26;1.4;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T10:56:26;1.1;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:01:24;1.0;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:06:23;0.7;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:11:24;0.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:16:23;1.3;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:21:31;1.2;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:26:22;1.9;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:31:27;1.5;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:36:25;0.7;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:41:24;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:46:25;0.8;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:51:26;0.4;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T11:56:24;1.6;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:01:24;0.9;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:06:26;0.5;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:11:25;0.9;;;0.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:16:23;0.6;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:21:24;1.1;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:26:24;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:31:31;0.9;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:36:25;0.8;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:41:23;0.8;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:46:24;0.5;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:51:23;0.6;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T12:56:26;0.4;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:01:23;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:06:24;0.7;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:11:28;0.7;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:21:34;0.9;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:26:23;0.8;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:31:24;0.3;;;0.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:36:39;0.9;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:41:29;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:46:28;0.7;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:51:26;1.3;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T13:56:26;1.5;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:01:24;0.4;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:06:26;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:11:31;1.7;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:16:28;0.5;;;0.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:21:23;0.7;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:31:23;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:36:23;0.9;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:41:25;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:46:24;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:51:29;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T14:56:26;0.5;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:01:27;1.6;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:06:23;2.9;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:11:24;1.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:16:24;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:21:25;0.6;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:26:26;1.1;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:31:24;0.5;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:36:23;1.0;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:41:23;0.5;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:46:23;1.5;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T15:56:25;1.3;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:01:23;1.0;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:06:24;2.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:11:26;1.4;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:16:29;0.8;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:21:26;1.4;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:26:24;0.8;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:31:43;1.0;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:36:23;1.2;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:41:23;0.9;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:46:23;1.4;;;0.5;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:51:23;1.3;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T16:56:23;1.3;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:01:22;2.2;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:06:22;0.7;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:11:22;2.4;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:16:23;1.1;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:21:22;1.3;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:26:23;1.9;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:31:23;1.7;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:36:23;2.4;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:41:23;1.9;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:46:22;5.1;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:51:23;1.0;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T17:56:22;2.5;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:01:23;1.1;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:06:23;2.4;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:11:23;2.0;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:16:23;2.2;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:21:23;2.9;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:26:23;1.6;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:31:23;1.1;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:36:23;1.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:41:23;1.5;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:46:23;1.2;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:51:23;2.7;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T18:56:23;1.2;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:01:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:06:23;2.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:11:23;1.5;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:16:23;2.7;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:21:23;1.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:26:23;1.7;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:31:23;1.0;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:36:24;1.8;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:41:23;1.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:46:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:51:23;1.1;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T19:56:23;1.5;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:01:24;2.0;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:06:23;1.4;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:11:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:16:24;1.2;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:21:23;1.2;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:26:23;1.2;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:31:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:36:24;1.2;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:41:23;1.0;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:46:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:51:23;1.3;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T20:56:24;0.9;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:01:23;0.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:06:23;1.0;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:11:23;1.5;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:16:23;0.9;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:21:23;0.7;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:26:23;0.8;;;0.6;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:31:23;0.8;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:36:23;1.4;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:41:23;1.0;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:46:24;0.8;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:51:23;1.1;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T21:56:25;2.2;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:01:23;1.7;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:06:23;1.1;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:11:23;2.5;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:16:23;0.8;;;0.7;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:21:24;1.8;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:26:23;3.3;;;1.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:31:25;2.2;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:36:23;4.5;;;1.4;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:41:25;2.3;;;1.3;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:46:23;1.2;;;0.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T22:51:23;1.4;;;1.2;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:01:24;1.4;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:06:24;2.6;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:11:24;1.6;;;0.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:16:24;1.6;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:21:23;1.7;;;1.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:26:23;3.7;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:31:23;3.3;;;1.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:36:24;2.3;;;2.1;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:41:24;3.7;;;1.9;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:46:23;2.7;;;1.8;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:51:23;4.9;;;2.0;;
70552;SDS011;58103;53.362;-1.466;2022-08-24T23:56:24;4.7;;;2.3;;
