sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2022-12-20T00:01:13;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:03:38;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:06:05;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:08:31;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:11:00;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:13:26;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:16:10;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:18:37;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:21:05;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:23:31;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:26:13;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:28:40;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:31:08;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:33:35;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:36:02;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:38:28;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:43:28;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:45:54;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:48:20;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:50:46;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:53:11;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:55:41;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T00:58:07;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:00:32;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:02:58;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:05:23;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:07:49;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:10:15;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:12:40;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:15:07;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:17:32;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:19:59;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:22:24;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:24:50;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:27:16;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:29:41;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:32:07;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:34:32;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:36:58;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:39:23;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:41:49;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:46:45;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:51:56;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:54:34;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:57:11;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T01:59:39;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:02:07;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:04:34;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:07:01;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:09:28;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:12:11;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:15:04;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:20:05;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:31:23;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:33:51;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:36:19;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:38:45;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:41:48;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:44:13;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:46:59;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:49:29;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:51:56;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:54:24;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:57:00;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T02:59:33;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:02:02;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:04:30;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:07:09;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:09:40;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:12:08;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:14:39;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:17:05;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:19:31;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:21:57;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:24:24;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:26:49;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:29:15;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:31:41;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:34:06;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:36:32;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:38:58;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:41:24;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:43:49;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:46:15;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:48:42;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:51:07;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:53:33;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:55:59;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T03:58:24;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:00:51;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:03:16;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:05:42;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:08:07;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:10:33;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:13:19;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:15:44;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:18:10;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:20:36;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:23:01;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:25:29;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:27:55;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:30:21;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:32:46;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:35:12;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:37:38;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:40:04;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:42:30;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:44:55;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:47:21;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:49:46;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:52:12;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:54:56;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:57:22;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T04:59:47;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:02:13;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:04:38;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:07:04;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:09:29;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:11:55;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:14:21;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:16:46;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:19:12;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:21:37;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:24:22;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:27:06;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T05:29:31;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:03:10;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:05:40;38.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:35:25;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:37:51;38.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:40:16;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:42:42;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:45:08;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:47:34;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:50:00;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:52:25;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:54:51;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:57:17;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T06:59:43;13.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:02:10;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:04:36;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:07:03;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:09:28;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:11:55;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:14:20;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:16:46;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:19:13;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:21:38;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:24:05;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:26:31;13.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:28:56;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:31:22;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:33:47;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:36:15;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:38:41;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:41:15;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:43:41;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:46:08;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:48:36;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:51:06;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:53:34;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:56:04;13.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T07:58:32;13.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:01:00;13.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:03:30;13.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:05:59;13.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:08:29;13.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:10:56;13.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:13:22;13.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:15:48;13.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:18:13;13.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:20:40;13.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:23:06;13.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:25:35;13.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:28:01;13.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:30:30;13.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:32:56;13.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:35:22;13.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:37:50;12.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:40:17;12.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:42:43;0.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:45:09;0.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:47:35;0.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:50:01;0.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:52:29;0.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:54:55;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:57:21;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T08:59:46;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:02:12;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:04:38;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:07:03;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:09:29;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:11:55;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:14:22;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:16:47;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:19:14;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:21:39;0.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:24:05;0.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:26:33;0.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:28:59;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:31:26;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:33:53;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:36:20;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:38:47;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:41:40;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:44:26;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:47:14;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:49:44;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T09:54:59;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:00:19;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:02:45;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:05:15;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:07:54;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:10:31;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:15:53;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:18:45;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:24:24;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:26:50;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:29:17;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:31:43;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:34:09;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:36:35;25.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:39:04;25.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:41:47;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:44:22;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:46:51;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:49:24;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:52:03;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T10:54:36;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:00:04;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:02:34;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:05:42;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:08:11;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:10:38;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:13:03;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:15:32;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:18:05;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:20:40;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:23:25;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:34:38;26.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:37:26;26.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:42:51;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:45:36;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:48:24;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:56:24;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T11:58:59;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:01:32;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:04:21;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:07:01;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:12:42;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:21:24;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:26:44;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:29:13;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:36:54;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:43:09;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:45:51;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:50:51;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T12:55:56;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:00:54;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:11:31;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:16:44;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:19:13;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:21:45;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:27:13;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:30:00;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:38:03;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:40:42;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:51:19;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:54:03;26.20;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:56:45;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T13:59:31;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:01:59;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:04:36;26.10;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:07:03;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:09:33;26.00;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:12:11;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:14:42;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:19:47;25.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:22:13;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:24:40;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:27:11;25.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:29:39;25.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:32:05;25.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:34:32;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:37:28;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:39:55;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:42:21;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:44:47;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:47:14;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:52:44;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T14:57:47;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:08:21;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:13:17;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:15:43;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:18:17;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:20:44;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:23:14;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:25:40;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:28:16;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:30:43;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:33:14;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:35:40;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:38:12;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:40:38;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:43:04;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:45:31;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:47:59;25.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:50:25;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:52:51;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:55:16;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T15:57:42;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:00:08;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:02:34;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:05:00;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:07:25;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:09:51;0.90;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:12:27;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:14:53;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:17:19;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:19:45;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:22:15;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:24:41;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:27:08;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:29:34;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:31:59;0.80;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:34:25;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:36:51;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:39:16;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:41:42;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:44:15;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:46:41;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:49:09;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:51:43;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:54:14;0.70;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:56:40;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T16:59:06;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:01:33;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:04:00;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:10:00;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:12:25;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:14:51;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:17:16;0.60;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:19:43;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:22:10;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:24:36;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:27:02;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:29:27;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:31:53;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:34:26;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:36:54;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:39:21;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:41:47;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:44:21;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:46:47;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:49:14;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:51:39;0.30;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:54:05;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:56:36;0.40;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T17:59:02;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T18:01:34;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T18:04:09;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T18:06:37;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T18:09:05;0.50;2201.60
26272;DHT22;13997;48.902;12.472;2022-12-20T18:14:41;0.50;2201.60