sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:05;41.15;34.51;48.83;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:17;48.36;38.15;54.05;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:27;42.33;37.55;48.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:37;35.84;33.24;40.72;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:47;34.42;31.03;37.69;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:00:58;31.84;30.12;33.27;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:01:08;31.02;29.60;32.52;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:01:18;34.60;31.01;39.26;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:01:29;31.77;30.12;34.18;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:01:39;31.23;29.86;32.64;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:01:49;31.03;29.89;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:00;30.95;29.51;40.26;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:12;30.88;29.42;32.48;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:22;31.50;30.07;32.85;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:32;32.17;30.54;33.93;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:42;32.18;30.25;33.63;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:02:53;31.80;30.04;33.30;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:03;31.33;30.06;32.53;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:14;31.27;29.94;32.63;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:24;31.15;29.60;32.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:34;31.40;30.11;33.29;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:44;31.46;29.60;42.20;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:03:56;35.24;29.85;52.24;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:06;30.87;29.56;33.16;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:16;31.08;29.35;43.16;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:27;30.79;29.53;33.22;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:37;30.94;29.55;32.33;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:47;30.95;29.44;34.49;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:04:58;31.28;29.42;32.50;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:05:08;31.25;29.75;33.18;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:05:18;32.35;30.49;34.06;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:05:29;32.88;31.35;34.44;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:05:39;31.63;30.03;33.42;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:05:49;30.95;29.39;32.30;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:03;30.85;29.83;32.49;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:16;53.99;29.21;63.68;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:26;60.85;54.59;64.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:37;58.83;53.99;60.87;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:47;58.90;55.46;60.98;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:06:58;59.01;55.55;61.17;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:07:08;68.69;54.98;79.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:07:20;74.32;71.71;77.04;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:07:31;76.56;72.16;86.37;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:07:41;67.48;53.17;76.33;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:07:51;47.54;40.78;59.94;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:02;41.41;38.80;45.13;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:12;38.93;35.79;46.29;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:24;35.62;33.13;38.73;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:34;34.69;33.01;37.30;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:44;33.63;31.68;35.80;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:08:55;32.33;30.61;34.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:09:05;31.89;30.35;33.62;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:09:15;32.27;30.59;33.93;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:09:26;32.83;30.86;34.74;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:09:36;32.40;30.47;34.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:09:49;31.11;29.83;32.98;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:00;31.32;29.96;32.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:10;30.94;29.70;32.44;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:21;30.66;29.41;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:31;30.82;29.32;32.10;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:41;30.57;29.39;31.96;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:10:52;30.66;29.27;32.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:02;30.76;29.50;32.26;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:12;30.79;29.17;35.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:22;31.41;30.03;33.62;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:33;31.27;29.80;33.01;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:44;31.06;29.78;34.37;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:11:55;31.53;29.76;35.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:06;30.97;29.56;32.34;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:17;30.97;29.30;34.40;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:27;32.91;29.54;51.83;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:38;30.89;29.49;34.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:48;30.88;29.56;36.59;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:12:58;30.83;29.34;32.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:13:09;30.79;29.41;34.19;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:13:20;30.71;29.27;36.37;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:13:32;30.32;29.21;33.75;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:13:42;30.73;29.24;35.63;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:13:55;30.58;29.28;32.35;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:06;30.72;29.03;40.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:16;30.34;29.04;33.20;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:27;30.26;29.05;33.19;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:38;30.06;28.55;31.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:48;30.20;28.93;35.79;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:14:58;30.25;28.79;31.62;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:15:09;30.60;29.49;32.12;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:15:20;30.85;29.70;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:15:30;30.97;29.65;35.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:15:41;31.92;30.12;33.91;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:15:54;37.65;32.04;43.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:04;46.85;42.16;51.88;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:15;44.81;36.80;50.05;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:25;46.09;35.00;52.94;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:35;35.13;29.98;39.56;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:46;31.01;29.62;33.14;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:16:56;31.07;29.51;32.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:17:08;30.89;29.58;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:17:19;30.65;29.49;34.54;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:17:29;30.88;29.52;31.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:17:43;30.63;29.54;32.88;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:17:59;31.18;29.47;39.23;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:18:11;31.78;30.11;34.17;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:18:22;32.60;30.41;35.59;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:18:32;32.64;30.36;35.04;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:18:43;32.47;29.95;37.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:18:53;32.15;30.66;34.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:19:05;31.77;29.89;33.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:19:16;31.22;29.74;32.68;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:19:30;30.94;29.55;35.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:19:40;30.86;29.53;34.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:19:50;30.99;29.67;32.54;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:03;30.85;29.54;33.24;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:14;30.73;29.15;33.43;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:24;31.20;29.83;32.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:35;31.09;29.83;32.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:45;31.37;30.04;34.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:20:56;31.36;30.22;32.49;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:06;30.92;29.48;32.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:16;30.86;29.52;32.85;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:27;30.93;29.68;32.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:37;30.66;29.53;32.72;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:47;31.02;29.63;32.18;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:21:58;30.78;29.46;32.84;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:22:08;30.60;29.39;31.71;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:22:18;30.84;29.44;36.48;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:22:29;30.81;29.53;34.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:22:39;30.58;29.27;35.12;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:22:49;31.15;29.64;33.07;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:00;33.15;30.67;37.69;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:10;32.99;30.41;36.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:20;33.01;31.23;36.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:31;32.48;30.59;34.85;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:41;32.19;29.85;34.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:23:51;30.68;29.44;32.48;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:02;31.23;29.97;33.17;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:12;32.32;30.55;34.02;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:22;32.32;30.60;34.13;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:33;32.53;30.45;35.58;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:43;32.03;30.20;35.45;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:24:54;31.96;30.18;33.86;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:04;31.51;29.94;33.25;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:15;31.95;30.07;34.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:25;31.62;29.99;33.51;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:35;31.66;30.28;33.90;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:46;32.16;30.50;33.78;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:25:56;31.68;30.17;33.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:06;31.71;30.40;33.21;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:17;31.51;29.97;35.40;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:27;31.51;30.21;33.93;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:37;31.31;30.07;32.71;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:48;30.99;29.42;32.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:26:58;30.86;29.52;31.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:27:09;42.76;29.51;56.49;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:27:19;31.11;29.52;35.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:27:30;31.07;29.50;32.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:27:40;30.88;29.20;32.09;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:27:51;30.97;29.79;33.19;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:01;30.67;29.62;32.04;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:12;30.65;29.14;32.02;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:22;30.67;29.44;32.07;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:32;31.50;29.36;40.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:43;30.35;29.16;31.78;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:28:53;30.72;29.37;36.78;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:03;30.23;29.08;31.58;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:14;30.30;29.12;33.88;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:24;30.26;28.85;34.27;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:34;30.09;28.97;31.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:49;29.87;28.49;31.88;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:29:59;29.72;28.52;31.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:30:10;29.60;28.49;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:30:20;29.65;28.56;30.96;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:30:31;29.59;28.30;31.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:30:41;29.72;28.53;30.97;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:30:52;29.81;28.76;33.51;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:02;29.97;28.79;36.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:12;30.12;28.93;33.14;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:24;29.76;28.51;31.15;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:34;29.64;28.68;32.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:44;30.05;28.55;40.43;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:31:55;29.80;28.38;30.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:32:07;29.73;28.48;30.88;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:32:18;29.72;28.61;33.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:32:28;29.64;28.41;30.71;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:32:39;29.67;28.47;32.20;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:32:49;29.59;28.55;30.56;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:00;29.70;28.37;31.53;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:10;29.80;28.77;31.29;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:20;29.83;28.56;33.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:33;30.20;29.15;31.41;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:43;30.35;29.13;31.66;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:33:53;30.13;29.03;34.59;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:34:10;30.08;28.96;31.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:34:52;30.11;28.67;32.17;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:03;30.07;28.67;31.84;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:13;30.05;28.98;31.20;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:23;30.22;28.94;40.23;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:34;30.04;29.05;31.24;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:45;30.31;28.53;36.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:35:55;30.72;29.05;34.33;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:06;34.69;30.17;41.69;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:16;38.00;31.75;44.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:27;40.46;34.19;47.27;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:37;37.18;32.41;42.81;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:47;34.68;30.91;37.87;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:36:58;34.05;30.37;37.09;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:37:08;33.21;31.03;35.69;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:37:19;32.12;29.99;34.10;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:37:29;31.22;29.70;33.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:37:40;31.10;29.10;32.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:37:50;31.08;29.52;32.79;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:01;30.90;29.10;36.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:13;30.51;29.21;32.75;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:23;30.59;29.27;34.63;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:35;30.34;28.96;31.64;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:45;30.51;29.04;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:38:56;31.77;29.49;42.68;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:39:06;30.49;29.06;31.73;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:39:17;30.43;29.29;31.72;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:39:27;30.56;29.07;31.94;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:39:37;30.19;29.10;31.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:39:47;30.55;29.37;32.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:00;30.62;29.42;32.33;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:10;30.26;28.80;31.41;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:21;29.90;28.86;31.62;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:31;30.05;28.73;32.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:42;30.10;28.58;31.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:40:52;30.35;29.18;31.98;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:41:02;30.45;29.31;31.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:41:14;30.38;28.76;38.80;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:41:24;30.38;29.04;31.80;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:41:35;31.45;29.82;33.42;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:41:54;31.25;29.48;32.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:05;30.41;29.11;32.24;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:15;30.80;29.28;32.46;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:26;30.40;29.15;33.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:36;30.54;29.06;33.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:46;30.80;29.47;34.56;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:42:58;30.75;29.31;32.16;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:08;31.23;29.63;32.76;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:18;31.02;29.92;33.92;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:29;30.63;29.05;32.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:39;30.70;29.14;32.07;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:49;30.83;29.26;32.34;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:43:59;31.06;29.63;33.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:44:17;32.50;30.21;35.97;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:44:28;33.59;31.06;38.37;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:44:39;31.77;29.91;35.97;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:44:58;31.52;29.73;32.86;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:45:09;31.88;30.00;36.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:45:19;31.51;30.13;33.16;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:45:30;31.63;30.08;33.17;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:45:44;32.11;30.40;34.15;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:45:54;31.53;29.42;33.20;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:46:04;32.37;30.57;35.15;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:46:15;41.41;30.98;50.10;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:46:26;52.04;44.88;58.80;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:46:37;51.40;39.87;62.42;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:46:50;35.95;32.83;40.84;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:04;42.41;33.35;48.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:14;55.34;45.96;66.67;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:24;55.08;44.76;60.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:35;39.61;31.76;45.93;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:45;32.15;30.56;40.82;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:47:56;31.39;30.06;33.40;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:48:07;30.92;29.62;35.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:48:17;30.54;29.28;31.59;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:48:28;30.54;29.12;31.94;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:48:38;30.18;29.10;31.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:48:49;30.24;29.05;31.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:00;30.16;28.65;31.42;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:10;30.19;29.26;31.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:21;30.16;29.08;31.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:31;30.33;28.89;36.36;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:44;30.26;28.93;31.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:49:55;30.01;28.47;31.27;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:50:07;30.29;29.30;31.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:50:18;30.61;29.26;31.83;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:50:28;30.64;29.45;31.90;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:50:39;31.37;29.77;32.62;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:50:49;30.71;29.16;32.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:00;31.42;29.47;33.59;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:11;30.98;29.59;32.35;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:21;30.42;29.06;37.74;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:31;31.01;29.39;33.96;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:43;31.32;29.67;33.65;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:51:54;31.37;29.46;34.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:04;30.79;29.13;33.35;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:14;30.33;28.81;31.55;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:25;30.35;29.26;31.54;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:35;30.32;28.84;32.24;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:46;31.90;29.47;41.79;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:52:56;32.33;30.35;37.52;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:53:07;35.05;31.58;42.47;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:53:20;40.76;36.61;44.38;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:53:33;45.68;36.48;51.05;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:53:44;37.18;30.04;43.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:53:55;31.27;29.72;38.31;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:05;31.20;29.81;35.81;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:16;32.10;29.63;37.08;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:27;32.42;29.14;42.12;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:38;30.25;29.13;31.65;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:48;30.34;28.79;31.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:54:58;30.41;29.29;31.51;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:55:10;30.49;29.14;32.54;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:55:20;30.71;29.40;32.03;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:55:31;31.18;29.66;42.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:55:43;31.56;29.86;34.23;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:55:54;31.46;29.92;33.68;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:56:05;43.00;30.42;57.26;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:56:19;45.05;30.23;58.05;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:56:30;31.48;30.04;33.19;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:56:40;31.16;29.45;33.02;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:56:51;30.66;29.13;37.11;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:02;30.49;29.39;38.32;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:12;30.26;29.20;31.56;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:22;30.38;29.27;31.65;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:34;30.64;28.79;39.61;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:44;30.71;29.12;40.26;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:57:58;30.44;29.16;33.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:58:09;30.75;29.26;42.19;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:58:19;30.55;29.41;31.70;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:58:30;30.10;29.05;32.41;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:58:42;30.21;28.77;31.60;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:58:52;30.49;29.32;34.42;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:59:02;30.27;29.13;31.96;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:59:13;30.24;28.95;32.57;;
67318;Laerm;57664;51.436;5.980;2022-07-18T00:59:23;30.12;28.94;33.86;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:00:03;30.23;28.98;33.41;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:00:33;30.45;29.13;32.43;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:01:02;30.53;28.89;36.29;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:01:31;30.55;29.21;32.23;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:01:57;31.14;29.62;36.99;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:02:07;30.92;29.53;32.95;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:02:17;30.86;29.44;32.39;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:02:27;30.91;29.44;40.94;;
67318;Laerm;57664;51.436;5.980;2022-07-18T01:02:38;30.80;29.63;33.04;;