sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-03-08T00:01:41;101295;;;31.39;25.10
70198;BME280;57582;-34.876;138.628;2024-03-08T00:04:41;101294;;;31.54;25.15
70198;BME280;57582;-34.876;138.628;2024-03-08T00:07:41;101291;;;31.90;24.65
70198;BME280;57582;-34.876;138.628;2024-03-08T00:10:41;101288;;;32.17;24.66
70198;BME280;57582;-34.876;138.628;2024-03-08T00:13:41;101280;;;32.51;24.20
70198;BME280;57582;-34.876;138.628;2024-03-08T00:16:41;101282;;;32.72;24.12
70198;BME280;57582;-34.876;138.628;2024-03-08T00:19:42;101278;;;32.80;23.29
70198;BME280;57582;-34.876;138.628;2024-03-08T00:22:41;101268;;;32.92;23.59
70198;BME280;57582;-34.876;138.628;2024-03-08T00:25:41;101261;;;33.10;23.50
70198;BME280;57582;-34.876;138.628;2024-03-08T00:28:41;101260;;;33.39;23.08
70198;BME280;57582;-34.876;138.628;2024-03-08T00:31:42;101261;;;33.39;22.99
70198;BME280;57582;-34.876;138.628;2024-03-08T00:34:41;101259;;;33.19;22.67
70198;BME280;57582;-34.876;138.628;2024-03-08T00:37:41;101252;;;33.11;23.33
70198;BME280;57582;-34.876;138.628;2024-03-08T00:40:41;101252;;;33.32;23.31
70198;BME280;57582;-34.876;138.628;2024-03-08T00:43:43;101247;;;33.39;22.50
70198;BME280;57582;-34.876;138.628;2024-03-08T00:46:41;101245;;;33.34;22.65
70198;BME280;57582;-34.876;138.628;2024-03-08T00:49:41;101243;;;33.37;22.64
70198;BME280;57582;-34.876;138.628;2024-03-08T00:52:41;101228;;;33.72;23.13
70198;BME280;57582;-34.876;138.628;2024-03-08T00:55:43;101237;;;33.98;23.29
70198;BME280;57582;-34.876;138.628;2024-03-08T00:58:41;101228;;;34.21;22.84
70198;BME280;57582;-34.876;138.628;2024-03-08T01:01:41;101227;;;34.15;22.40
70198;BME280;57582;-34.876;138.628;2024-03-08T01:04:41;101222;;;34.12;22.69
70198;BME280;57582;-34.876;138.628;2024-03-08T01:07:42;101227;;;34.29;22.66
70198;BME280;57582;-34.876;138.628;2024-03-08T01:10:41;101220;;;34.42;22.79
70198;BME280;57582;-34.876;138.628;2024-03-08T01:13:41;101188;;;34.46;22.44
70198;BME280;57582;-34.876;138.628;2024-03-08T01:16:41;101205;;;34.58;22.26
70198;BME280;57582;-34.876;138.628;2024-03-08T01:19:43;101211;;;34.53;22.91
70198;BME280;57582;-34.876;138.628;2024-03-08T01:22:41;101206;;;34.19;23.01
70198;BME280;57582;-34.876;138.628;2024-03-08T01:25:41;101201;;;34.37;22.58
70198;BME280;57582;-34.876;138.628;2024-03-08T01:28:41;101194;;;34.22;22.94
70198;BME280;57582;-34.876;138.628;2024-03-08T01:31:43;101192;;;34.55;23.12
70198;BME280;57582;-34.876;138.628;2024-03-08T01:34:41;101184;;;34.90;22.36
70198;BME280;57582;-34.876;138.628;2024-03-08T01:37:41;101184;;;35.22;21.54
70198;BME280;57582;-34.876;138.628;2024-03-08T01:40:41;101178;;;35.30;22.36
70198;BME280;57582;-34.876;138.628;2024-03-08T01:43:43;101180;;;35.23;21.71
70198;BME280;57582;-34.876;138.628;2024-03-08T01:46:41;101179;;;34.93;21.52
70198;BME280;57582;-34.876;138.628;2024-03-08T01:49:41;101169;;;35.18;21.54
70198;BME280;57582;-34.876;138.628;2024-03-08T01:52:41;101162;;;35.46;21.26
70198;BME280;57582;-34.876;138.628;2024-03-08T01:55:42;101162;;;35.77;21.19
70198;BME280;57582;-34.876;138.628;2024-03-08T01:58:41;101159;;;35.95;20.45
70198;BME280;57582;-34.876;138.628;2024-03-08T02:01:41;101150;;;35.69;21.63
70198;BME280;57582;-34.876;138.628;2024-03-08T02:04:41;101153;;;35.99;20.60
70198;BME280;57582;-34.876;138.628;2024-03-08T02:07:42;101155;;;36.03;20.77
70198;BME280;57582;-34.876;138.628;2024-03-08T02:10:41;101145;;;36.35;20.76
70198;BME280;57582;-34.876;138.628;2024-03-08T02:13:41;101137;;;36.57;20.09
70198;BME280;57582;-34.876;138.628;2024-03-08T02:16:41;101135;;;36.84;19.97
70198;BME280;57582;-34.876;138.628;2024-03-08T02:19:42;101129;;;37.06;20.29
70198;BME280;57582;-34.876;138.628;2024-03-08T02:22:41;101125;;;37.25;19.84
70198;BME280;57582;-34.876;138.628;2024-03-08T02:25:41;101124;;;37.23;19.73
70198;BME280;57582;-34.876;138.628;2024-03-08T02:28:41;101115;;;37.43;19.98
70198;BME280;57582;-34.876;138.628;2024-03-08T02:31:42;101115;;;37.57;20.00
70198;BME280;57582;-34.876;138.628;2024-03-08T02:34:41;101122;;;37.75;19.59
70198;BME280;57582;-34.876;138.628;2024-03-08T02:37:41;101118;;;37.78;19.35
70198;BME280;57582;-34.876;138.628;2024-03-08T02:40:42;101121;;;37.78;18.95
70198;BME280;57582;-34.876;138.628;2024-03-08T02:43:43;101118;;;37.83;18.86
70198;BME280;57582;-34.876;138.628;2024-03-08T02:46:41;101118;;;37.68;19.18
70198;BME280;57582;-34.876;138.628;2024-03-08T02:49:41;101117;;;37.81;19.59
70198;BME280;57582;-34.876;138.628;2024-03-08T02:52:43;101115;;;37.99;19.84
70198;BME280;57582;-34.876;138.628;2024-03-08T02:55:43;101107;;;38.16;19.94
70198;BME280;57582;-34.876;138.628;2024-03-08T02:58:41;101102;;;38.25;20.02
70198;BME280;57582;-34.876;138.628;2024-03-08T03:01:52;101103;;;38.17;20.38
70198;BME280;57582;-34.876;138.628;2024-03-08T03:04:41;101099;;;38.03;21.01
70198;BME280;57582;-34.876;138.628;2024-03-08T03:07:42;101106;;;37.95;20.68
70198;BME280;57582;-34.876;138.628;2024-03-08T03:10:41;101095;;;38.00;20.73
70198;BME280;57582;-34.876;138.628;2024-03-08T03:13:41;101086;;;37.95;20.47
70198;BME280;57582;-34.876;138.628;2024-03-08T03:16:41;101084;;;37.97;20.53
70198;BME280;57582;-34.876;138.628;2024-03-08T03:19:43;101084;;;37.93;21.02
70198;BME280;57582;-34.876;138.628;2024-03-08T03:22:41;101072;;;38.10;20.45
70198;BME280;57582;-34.876;138.628;2024-03-08T03:25:41;101071;;;38.23;19.75
70198;BME280;57582;-34.876;138.628;2024-03-08T03:28:41;101066;;;38.30;19.19
70198;BME280;57582;-34.876;138.628;2024-03-08T03:31:42;101067;;;38.31;20.39
70198;BME280;57582;-34.876;138.628;2024-03-08T03:34:41;101061;;;38.34;19.67
70198;BME280;57582;-34.876;138.628;2024-03-08T03:37:41;101057;;;38.28;19.82
70198;BME280;57582;-34.876;138.628;2024-03-08T03:40:41;101052;;;38.36;20.00
70198;BME280;57582;-34.876;138.628;2024-03-08T03:43:43;101053;;;38.41;19.84
70198;BME280;57582;-34.876;138.628;2024-03-08T03:46:41;101055;;;38.44;19.24
70198;BME280;57582;-34.876;138.628;2024-03-08T03:49:41;101052;;;38.34;19.43
70198;BME280;57582;-34.876;138.628;2024-03-08T03:52:41;101039;;;38.35;19.73
70198;BME280;57582;-34.876;138.628;2024-03-08T03:55:42;101040;;;38.35;19.70
70198;BME280;57582;-34.876;138.628;2024-03-08T03:58:41;101033;;;38.31;19.49
70198;BME280;57582;-34.876;138.628;2024-03-08T04:01:42;101032;;;38.34;19.77
70198;BME280;57582;-34.876;138.628;2024-03-08T04:04:41;101028;;;38.33;19.61
70198;BME280;57582;-34.876;138.628;2024-03-08T04:07:43;101024;;;38.39;19.72
70198;BME280;57582;-34.876;138.628;2024-03-08T04:10:41;101017;;;38.35;19.76
70198;BME280;57582;-34.876;138.628;2024-03-08T04:13:41;101018;;;38.27;19.40
70198;BME280;57582;-34.876;138.628;2024-03-08T04:16:41;101011;;;37.83;19.46
70198;BME280;57582;-34.876;138.628;2024-03-08T04:19:42;101014;;;38.10;19.99
70198;BME280;57582;-34.876;138.628;2024-03-08T04:22:41;101007;;;38.29;19.59
70198;BME280;57582;-34.876;138.628;2024-03-08T04:25:41;100995;;;38.35;18.72
70198;BME280;57582;-34.876;138.628;2024-03-08T04:28:41;100999;;;38.55;19.07
70198;BME280;57582;-34.876;138.628;2024-03-08T04:31:44;100994;;;38.50;19.33
70198;BME280;57582;-34.876;138.628;2024-03-08T04:34:41;100991;;;38.57;18.65
70198;BME280;57582;-34.876;138.628;2024-03-08T04:37:41;100987;;;38.63;18.96
70198;BME280;57582;-34.876;138.628;2024-03-08T04:40:41;100977;;;38.72;18.71
70198;BME280;57582;-34.876;138.628;2024-03-08T04:43:42;100983;;;38.88;18.93
70198;BME280;57582;-34.876;138.628;2024-03-08T04:46:41;100978;;;38.87;18.76
70198;BME280;57582;-34.876;138.628;2024-03-08T04:49:41;100974;;;38.83;18.81
70198;BME280;57582;-34.876;138.628;2024-03-08T04:52:41;100969;;;38.81;19.19
70198;BME280;57582;-34.876;138.628;2024-03-08T04:55:42;100964;;;38.78;18.82
70198;BME280;57582;-34.876;138.628;2024-03-08T04:58:41;100967;;;38.85;18.82
70198;BME280;57582;-34.876;138.628;2024-03-08T05:01:41;100968;;;38.89;18.61
70198;BME280;57582;-34.876;138.628;2024-03-08T05:04:41;100965;;;38.96;18.75
70198;BME280;57582;-34.876;138.628;2024-03-08T05:07:43;100958;;;38.97;18.48
70198;BME280;57582;-34.876;138.628;2024-03-08T05:10:41;100949;;;38.93;18.48
70198;BME280;57582;-34.876;138.628;2024-03-08T05:13:41;100947;;;38.85;18.32
70198;BME280;57582;-34.876;138.628;2024-03-08T05:16:43;100947;;;38.92;18.41
70198;BME280;57582;-34.876;138.628;2024-03-08T05:19:44;100936;;;38.99;18.50
70198;BME280;57582;-34.876;138.628;2024-03-08T05:22:41;100942;;;39.03;18.23
70198;BME280;57582;-34.876;138.628;2024-03-08T05:25:41;100934;;;39.08;18.26
70198;BME280;57582;-34.876;138.628;2024-03-08T05:28:42;100924;;;39.18;18.39
70198;BME280;57582;-34.876;138.628;2024-03-08T05:34:41;100925;;;39.03;18.34
70198;BME280;57582;-34.876;138.628;2024-03-08T05:37:42;100921;;;39.00;18.06
70198;BME280;57582;-34.876;138.628;2024-03-08T05:40:41;100908;;;39.08;18.18
70198;BME280;57582;-34.876;138.628;2024-03-08T05:43:43;100907;;;39.13;18.44
70198;BME280;57582;-34.876;138.628;2024-03-08T05:46:41;100909;;;39.14;18.65
70198;BME280;57582;-34.876;138.628;2024-03-08T05:49:41;100908;;;39.06;18.17
70198;BME280;57582;-34.876;138.628;2024-03-08T05:52:41;100902;;;38.97;18.42
70198;BME280;57582;-34.876;138.628;2024-03-08T05:55:43;100903;;;39.03;18.24
70198;BME280;57582;-34.876;138.628;2024-03-08T05:58:41;100901;;;39.03;18.48
70198;BME280;57582;-34.876;138.628;2024-03-08T06:01:41;100908;;;38.94;18.21
70198;BME280;57582;-34.876;138.628;2024-03-08T06:04:41;100899;;;38.99;18.30
70198;BME280;57582;-34.876;138.628;2024-03-08T06:07:42;100900;;;38.87;18.40
70198;BME280;57582;-34.876;138.628;2024-03-08T06:10:41;100891;;;38.89;17.87
70198;BME280;57582;-34.876;138.628;2024-03-08T06:13:41;100888;;;38.97;18.20
70198;BME280;57582;-34.876;138.628;2024-03-08T06:16:41;100888;;;38.97;17.96
70198;BME280;57582;-34.876;138.628;2024-03-08T06:19:42;100885;;;38.89;18.00
70198;BME280;57582;-34.876;138.628;2024-03-08T06:22:41;100889;;;38.96;17.99
70198;BME280;57582;-34.876;138.628;2024-03-08T06:25:41;100885;;;39.10;17.87
70198;BME280;57582;-34.876;138.628;2024-03-08T06:28:41;100888;;;39.11;18.04
70198;BME280;57582;-34.876;138.628;2024-03-08T06:31:42;100885;;;39.18;17.91
70198;BME280;57582;-34.876;138.628;2024-03-08T06:34:41;100878;;;39.16;17.89
70198;BME280;57582;-34.876;138.628;2024-03-08T06:37:41;100881;;;39.27;17.96
70198;BME280;57582;-34.876;138.628;2024-03-08T06:40:41;100881;;;39.29;17.87
70198;BME280;57582;-34.876;138.628;2024-03-08T06:43:42;100880;;;39.34;17.81
70198;BME280;57582;-34.876;138.628;2024-03-08T06:46:41;100872;;;39.34;17.59
70198;BME280;57582;-34.876;138.628;2024-03-08T06:49:42;100874;;;39.27;17.76
70198;BME280;57582;-34.876;138.628;2024-03-08T06:52:41;100879;;;39.18;17.72
70198;BME280;57582;-34.876;138.628;2024-03-08T06:55:44;100880;;;39.11;17.71
70198;BME280;57582;-34.876;138.628;2024-03-08T06:58:41;100873;;;39.16;17.97
70198;BME280;57582;-34.876;138.628;2024-03-08T07:01:41;100878;;;39.14;17.80
70198;BME280;57582;-34.876;138.628;2024-03-08T07:04:41;100876;;;39.03;18.01
70198;BME280;57582;-34.876;138.628;2024-03-08T07:07:43;100866;;;38.94;17.84
70198;BME280;57582;-34.876;138.628;2024-03-08T07:10:42;100871;;;38.73;18.27
70198;BME280;57582;-34.876;138.628;2024-03-08T07:13:42;100864;;;38.67;18.24
70198;BME280;57582;-34.876;138.628;2024-03-08T07:16:42;100859;;;38.66;18.43
70198;BME280;57582;-34.876;138.628;2024-03-08T07:19:42;100859;;;38.59;18.17
70198;BME280;57582;-34.876;138.628;2024-03-08T07:22:42;100860;;;38.51;18.39
70198;BME280;57582;-34.876;138.628;2024-03-08T07:25:42;100855;;;38.47;18.33
70198;BME280;57582;-34.876;138.628;2024-03-08T07:28:42;100855;;;38.44;18.33
70198;BME280;57582;-34.876;138.628;2024-03-08T07:31:43;100852;;;38.44;18.54
70198;BME280;57582;-34.876;138.628;2024-03-08T07:34:47;100859;;;38.48;18.67
70198;BME280;57582;-34.876;138.628;2024-03-08T07:37:42;100853;;;38.41;18.43
70198;BME280;57582;-34.876;138.628;2024-03-08T07:40:42;100856;;;38.29;18.63
70198;BME280;57582;-34.876;138.628;2024-03-08T07:43:42;100853;;;38.24;18.55
70198;BME280;57582;-34.876;138.628;2024-03-08T07:46:42;100845;;;38.26;18.79
70198;BME280;57582;-34.876;138.628;2024-03-08T07:49:42;100845;;;38.18;18.67
70198;BME280;57582;-34.876;138.628;2024-03-08T07:52:42;100840;;;37.97;18.80
70198;BME280;57582;-34.876;138.628;2024-03-08T07:55:42;100841;;;37.89;19.05
70198;BME280;57582;-34.876;138.628;2024-03-08T07:58:42;100841;;;37.73;18.93
70198;BME280;57582;-34.876;138.628;2024-03-08T08:01:42;100848;;;37.66;19.38
70198;BME280;57582;-34.876;138.628;2024-03-08T08:04:42;100846;;;37.56;19.33
70198;BME280;57582;-34.876;138.628;2024-03-08T08:07:46;100849;;;37.54;19.48
70198;BME280;57582;-34.876;138.628;2024-03-08T08:10:42;100853;;;37.38;19.50
70198;BME280;57582;-34.876;138.628;2024-03-08T08:13:46;100850;;;37.36;19.75
70198;BME280;57582;-34.876;138.628;2024-03-08T08:16:42;100857;;;37.33;19.88
70198;BME280;57582;-34.876;138.628;2024-03-08T08:19:42;100855;;;37.23;20.01
70198;BME280;57582;-34.876;138.628;2024-03-08T08:22:42;100844;;;37.03;20.07
70198;BME280;57582;-34.876;138.628;2024-03-08T08:25:42;100849;;;36.95;20.39
70198;BME280;57582;-34.876;138.628;2024-03-08T08:28:42;100854;;;36.90;20.58
70198;BME280;57582;-34.876;138.628;2024-03-08T08:31:44;100843;;;36.80;20.35
70198;BME280;57582;-34.876;138.628;2024-03-08T08:34:43;100855;;;36.70;20.64
70198;BME280;57582;-34.876;138.628;2024-03-08T08:37:42;100847;;;36.58;20.98
70198;BME280;57582;-34.876;138.628;2024-03-08T08:40:42;100852;;;36.34;21.30
70198;BME280;57582;-34.876;138.628;2024-03-08T08:43:44;100854;;;36.13;21.26
70198;BME280;57582;-34.876;138.628;2024-03-08T08:46:42;100857;;;35.89;21.32
70198;BME280;57582;-34.876;138.628;2024-03-08T08:49:42;100863;;;35.82;21.58
70198;BME280;57582;-34.876;138.628;2024-03-08T08:52:42;100863;;;35.68;21.63
70198;BME280;57582;-34.876;138.628;2024-03-08T08:55:43;100862;;;35.56;21.73
70198;BME280;57582;-34.876;138.628;2024-03-08T08:58:42;100862;;;35.39;21.97
70198;BME280;57582;-34.876;138.628;2024-03-08T09:01:42;100868;;;35.20;22.22
70198;BME280;57582;-34.876;138.628;2024-03-08T09:04:42;100870;;;35.04;22.42
70198;BME280;57582;-34.876;138.628;2024-03-08T09:07:43;100871;;;35.03;22.46
70198;BME280;57582;-34.876;138.628;2024-03-08T09:10:42;100880;;;35.02;22.56
70198;BME280;57582;-34.876;138.628;2024-03-08T09:13:44;100878;;;34.92;22.53
70198;BME280;57582;-34.876;138.628;2024-03-08T09:16:42;100885;;;34.82;22.74
70198;BME280;57582;-34.876;138.628;2024-03-08T09:19:43;100885;;;34.76;22.79
70198;BME280;57582;-34.876;138.628;2024-03-08T09:22:45;100888;;;34.71;22.98
70198;BME280;57582;-34.876;138.628;2024-03-08T09:25:42;100891;;;34.64;23.10
70198;BME280;57582;-34.876;138.628;2024-03-08T09:28:42;100893;;;34.33;23.73
70198;BME280;57582;-34.876;138.628;2024-03-08T09:31:42;100893;;;34.30;23.27
70198;BME280;57582;-34.876;138.628;2024-03-08T09:34:42;100900;;;34.03;23.59
70198;BME280;57582;-34.876;138.628;2024-03-08T09:37:42;100902;;;33.84;23.86
70198;BME280;57582;-34.876;138.628;2024-03-08T09:40:42;100900;;;33.69;23.69
70198;BME280;57582;-34.876;138.628;2024-03-08T09:43:44;100900;;;33.63;23.88
70198;BME280;57582;-34.876;138.628;2024-03-08T09:46:42;100896;;;33.49;23.77
70198;BME280;57582;-34.876;138.628;2024-03-08T09:49:42;100905;;;33.38;23.97
70198;BME280;57582;-34.876;138.628;2024-03-08T09:52:42;100903;;;33.23;23.97
70198;BME280;57582;-34.876;138.628;2024-03-08T09:55:42;100912;;;33.27;23.96
70198;BME280;57582;-34.876;138.628;2024-03-08T09:58:42;100910;;;33.22;23.93
70198;BME280;57582;-34.876;138.628;2024-03-08T10:01:42;100916;;;33.14;23.92
70198;BME280;57582;-34.876;138.628;2024-03-08T10:04:42;100915;;;32.86;24.42
70198;BME280;57582;-34.876;138.628;2024-03-08T10:07:43;100915;;;32.61;24.38
70198;BME280;57582;-34.876;138.628;2024-03-08T10:10:42;100917;;;32.70;24.37
70198;BME280;57582;-34.876;138.628;2024-03-08T10:13:42;100916;;;32.63;24.52
70198;BME280;57582;-34.876;138.628;2024-03-08T10:16:42;100923;;;32.65;24.51
70198;BME280;57582;-34.876;138.628;2024-03-08T10:19:49;100919;;;32.58;24.54
70198;BME280;57582;-34.876;138.628;2024-03-08T10:22:42;100928;;;32.39;24.66
70198;BME280;57582;-34.876;138.628;2024-03-08T10:25:42;100924;;;32.20;24.87
70198;BME280;57582;-34.876;138.628;2024-03-08T10:28:42;100935;;;32.28;24.84
70198;BME280;57582;-34.876;138.628;2024-03-08T10:31:43;100935;;;32.23;24.92
70198;BME280;57582;-34.876;138.628;2024-03-08T10:34:42;100940;;;32.23;24.85
70198;BME280;57582;-34.876;138.628;2024-03-08T10:37:50;100942;;;32.21;24.83
70198;BME280;57582;-34.876;138.628;2024-03-08T10:40:42;100941;;;32.05;25.01
70198;BME280;57582;-34.876;138.628;2024-03-08T10:52:42;100958;;;31.90;25.32
70198;BME280;57582;-34.876;138.628;2024-03-08T10:55:43;100957;;;31.82;25.43
70198;BME280;57582;-34.876;138.628;2024-03-08T10:58:42;100956;;;31.70;25.67
70198;BME280;57582;-34.876;138.628;2024-03-08T11:01:42;100959;;;31.65;25.77
70198;BME280;57582;-34.876;138.628;2024-03-08T11:04:50;100947;;;31.63;25.78
70198;BME280;57582;-34.876;138.628;2024-03-08T11:07:43;100951;;;31.57;25.94
70198;BME280;57582;-34.876;138.628;2024-03-08T11:13:42;100950;;;31.24;26.50
70198;BME280;57582;-34.876;138.628;2024-03-08T11:16:43;100951;;;31.21;26.64
70198;BME280;57582;-34.876;138.628;2024-03-08T11:19:45;100953;;;31.24;26.66
70198;BME280;57582;-34.876;138.628;2024-03-08T11:22:47;100946;;;31.08;26.78
70198;BME280;57582;-34.876;138.628;2024-03-08T11:25:42;100945;;;31.07;26.92
70198;BME280;57582;-34.876;138.628;2024-03-08T11:28:42;100938;;;31.03;27.05
70198;BME280;57582;-34.876;138.628;2024-03-08T11:31:43;100946;;;31.05;27.00
70198;BME280;57582;-34.876;138.628;2024-03-08T11:34:43;100953;;;30.88;27.24
70198;BME280;57582;-34.876;138.628;2024-03-08T11:37:42;100949;;;30.86;27.24
70198;BME280;57582;-34.876;138.628;2024-03-08T11:40:42;100945;;;30.79;27.34
70198;BME280;57582;-34.876;138.628;2024-03-08T11:43:43;100947;;;30.76;27.40
70198;BME280;57582;-34.876;138.628;2024-03-08T11:46:42;100949;;;30.81;27.38
70198;BME280;57582;-34.876;138.628;2024-03-08T11:49:42;100949;;;30.98;27.25
70198;BME280;57582;-34.876;138.628;2024-03-08T11:52:43;100953;;;30.82;27.26
70198;BME280;57582;-34.876;138.628;2024-03-08T11:55:43;100950;;;30.72;27.43
70198;BME280;57582;-34.876;138.628;2024-03-08T11:58:51;100952;;;30.75;27.38
70198;BME280;57582;-34.876;138.628;2024-03-08T12:01:42;100950;;;30.70;27.50
70198;BME280;57582;-34.876;138.628;2024-03-08T12:04:42;100935;;;30.57;27.62
70198;BME280;57582;-34.876;138.628;2024-03-08T12:07:43;100950;;;30.46;27.62
70198;BME280;57582;-34.876;138.628;2024-03-08T12:10:42;100946;;;30.68;27.23
70198;BME280;57582;-34.876;138.628;2024-03-08T12:13:42;100934;;;30.74;27.42
70198;BME280;57582;-34.876;138.628;2024-03-08T12:16:42;100938;;;30.86;27.17
70198;BME280;57582;-34.876;138.628;2024-03-08T12:19:46;100932;;;30.83;26.98
70198;BME280;57582;-34.876;138.628;2024-03-08T12:22:43;100931;;;31.02;26.81
70198;BME280;57582;-34.876;138.628;2024-03-08T12:25:42;100922;;;31.05;26.62
70198;BME280;57582;-34.876;138.628;2024-03-08T12:28:43;100922;;;31.10;26.63
70198;BME280;57582;-34.876;138.628;2024-03-08T12:31:43;100931;;;30.84;26.53
70198;BME280;57582;-34.876;138.628;2024-03-08T12:34:42;100921;;;30.74;26.43
70198;BME280;57582;-34.876;138.628;2024-03-08T12:37:42;100925;;;30.87;26.31
70198;BME280;57582;-34.876;138.628;2024-03-08T12:40:42;100921;;;30.72;26.38
70198;BME280;57582;-34.876;138.628;2024-03-08T12:43:43;100914;;;30.65;26.17
70198;BME280;57582;-34.876;138.628;2024-03-08T12:46:43;100912;;;30.71;26.27
70198;BME280;57582;-34.876;138.628;2024-03-08T12:49:42;100902;;;30.65;26.16
70198;BME280;57582;-34.876;138.628;2024-03-08T12:52:42;100910;;;30.68;26.20
70198;BME280;57582;-34.876;138.628;2024-03-08T12:55:43;100912;;;30.60;26.38
70198;BME280;57582;-34.876;138.628;2024-03-08T12:58:42;100906;;;30.60;26.23
70198;BME280;57582;-34.876;138.628;2024-03-08T13:01:42;100902;;;30.46;26.42
70198;BME280;57582;-34.876;138.628;2024-03-08T13:04:42;100906;;;30.41;26.52
70198;BME280;57582;-34.876;138.628;2024-03-08T13:07:43;100905;;;30.32;26.39
70198;BME280;57582;-34.876;138.628;2024-03-08T13:10:42;100903;;;30.28;26.62
70198;BME280;57582;-34.876;138.628;2024-03-08T13:13:42;100909;;;30.24;26.54
70198;BME280;57582;-34.876;138.628;2024-03-08T13:16:42;100893;;;30.22;26.54
70198;BME280;57582;-34.876;138.628;2024-03-08T13:19:45;100898;;;30.28;26.46
70198;BME280;57582;-34.876;138.628;2024-03-08T13:22:42;100890;;;30.25;26.41
70198;BME280;57582;-34.876;138.628;2024-03-08T13:25:42;100893;;;30.28;26.27
70198;BME280;57582;-34.876;138.628;2024-03-08T13:31:43;100889;;;30.46;25.98
70198;BME280;57582;-34.876;138.628;2024-03-08T13:34:43;100887;;;30.38;25.99
70198;BME280;57582;-34.876;138.628;2024-03-08T13:37:42;100881;;;30.31;25.75
70198;BME280;57582;-34.876;138.628;2024-03-08T13:40:43;100877;;;30.22;25.93
70198;BME280;57582;-34.876;138.628;2024-03-08T13:43:45;100870;;;30.18;25.83
70198;BME280;57582;-34.876;138.628;2024-03-08T13:46:42;100864;;;30.21;25.76
70198;BME280;57582;-34.876;138.628;2024-03-08T13:49:43;100872;;;30.29;25.75
70198;BME280;57582;-34.876;138.628;2024-03-08T13:52:42;100859;;;30.18;25.86
70198;BME280;57582;-34.876;138.628;2024-03-08T13:55:43;100861;;;30.21;25.57
70198;BME280;57582;-34.876;138.628;2024-03-08T13:58:42;100866;;;30.27;25.58
70198;BME280;57582;-34.876;138.628;2024-03-08T14:01:42;100855;;;30.42;25.07
70198;BME280;57582;-34.876;138.628;2024-03-08T14:04:42;100847;;;30.56;25.07
70198;BME280;57582;-34.876;138.628;2024-03-08T14:07:43;100850;;;30.41;24.82
70198;BME280;57582;-34.876;138.628;2024-03-08T14:10:43;100845;;;30.28;24.89
70198;BME280;57582;-34.876;138.628;2024-03-08T14:13:42;100836;;;30.38;24.77
70198;BME280;57582;-34.876;138.628;2024-03-08T14:16:42;100831;;;30.31;24.52
70198;BME280;57582;-34.876;138.628;2024-03-08T14:19:43;100841;;;30.07;24.16
70198;BME280;57582;-34.876;138.628;2024-03-08T14:22:42;100843;;;30.17;23.76
70198;BME280;57582;-34.876;138.628;2024-03-08T14:25:42;100828;;;30.13;23.81
70198;BME280;57582;-34.876;138.628;2024-03-08T14:28:42;100824;;;30.17;23.59
70198;BME280;57582;-34.876;138.628;2024-03-08T14:31:43;100827;;;30.19;23.34
70198;BME280;57582;-34.876;138.628;2024-03-08T14:34:42;100788;;;30.05;23.24
70198;BME280;57582;-34.876;138.628;2024-03-08T14:37:42;100809;;;30.21;23.24
70198;BME280;57582;-34.876;138.628;2024-03-08T14:40:42;100816;;;30.22;23.26
70198;BME280;57582;-34.876;138.628;2024-03-08T14:43:43;100797;;;30.21;23.13
70198;BME280;57582;-34.876;138.628;2024-03-08T14:46:42;100803;;;30.19;23.26
70198;BME280;57582;-34.876;138.628;2024-03-08T14:49:42;100803;;;30.21;23.17
70198;BME280;57582;-34.876;138.628;2024-03-08T14:52:43;100799;;;30.18;23.15
70198;BME280;57582;-34.876;138.628;2024-03-08T14:55:43;100797;;;30.21;23.17
70198;BME280;57582;-34.876;138.628;2024-03-08T14:58:43;100802;;;30.20;23.14
70198;BME280;57582;-34.876;138.628;2024-03-08T15:01:42;100795;;;30.21;22.94
70198;BME280;57582;-34.876;138.628;2024-03-08T15:04:42;100792;;;30.19;23.02
70198;BME280;57582;-34.876;138.628;2024-03-08T15:07:43;100781;;;30.18;23.08
70198;BME280;57582;-34.876;138.628;2024-03-08T15:10:42;100774;;;30.13;23.13
70198;BME280;57582;-34.876;138.628;2024-03-08T15:13:42;100783;;;30.15;23.03
70198;BME280;57582;-34.876;138.628;2024-03-08T15:16:42;100759;;;30.11;23.02
70198;BME280;57582;-34.876;138.628;2024-03-08T15:19:43;100766;;;30.15;23.02
70198;BME280;57582;-34.876;138.628;2024-03-08T15:22:43;100760;;;30.08;23.12
70198;BME280;57582;-34.876;138.628;2024-03-08T15:25:42;100758;;;30.07;23.16
70198;BME280;57582;-34.876;138.628;2024-03-08T15:28:43;100749;;;30.07;23.21
70198;BME280;57582;-34.876;138.628;2024-03-08T15:31:43;100743;;;29.99;23.28
70198;BME280;57582;-34.876;138.628;2024-03-08T15:34:42;100749;;;29.99;23.24
70198;BME280;57582;-34.876;138.628;2024-03-08T15:37:43;100742;;;30.00;23.16
70198;BME280;57582;-34.876;138.628;2024-03-08T15:40:42;100742;;;29.97;23.27
70198;BME280;57582;-34.876;138.628;2024-03-08T15:43:43;100744;;;29.93;23.32
70198;BME280;57582;-34.876;138.628;2024-03-08T15:46:42;100731;;;29.94;23.38
70198;BME280;57582;-34.876;138.628;2024-03-08T15:49:42;100728;;;29.85;23.38
70198;BME280;57582;-34.876;138.628;2024-03-08T15:52:43;100734;;;29.82;23.49
70198;BME280;57582;-34.876;138.628;2024-03-08T15:55:43;100730;;;29.86;23.46
70198;BME280;57582;-34.876;138.628;2024-03-08T15:58:42;100732;;;29.84;23.35