sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2024-01-06T00:00:31;99998.09;;;-19.05;81.10
47761;BME280;33524;55.434;38.520;2024-01-06T00:02:59;100010.47;;;-18.87;81.14
47761;BME280;33524;55.434;38.520;2024-01-06T00:05:28;100004.84;;;-18.81;81.13
47761;BME280;33524;55.434;38.520;2024-01-06T00:07:55;100003.25;;;-18.79;81.50
47761;BME280;33524;55.434;38.520;2024-01-06T00:10:24;99993.31;;;-18.76;81.53
47761;BME280;33524;55.434;38.520;2024-01-06T00:12:52;99988.72;;;-18.43;83.63
47761;BME280;33524;55.434;38.520;2024-01-06T00:15:20;99993.34;;;-18.54;81.91
47761;BME280;33524;55.434;38.520;2024-01-06T00:17:49;99994.69;;;-18.62;81.32
47761;BME280;33524;55.434;38.520;2024-01-06T00:20:17;99998.06;;;-18.61;81.43
47761;BME280;33524;55.434;38.520;2024-01-06T00:22:45;99981.56;;;-18.55;81.50
47761;BME280;33524;55.434;38.520;2024-01-06T00:25:14;99978.50;;;-18.47;81.61
47761;BME280;33524;55.434;38.520;2024-01-06T00:27:42;99973.94;;;-18.58;81.33
47761;BME280;33524;55.434;38.520;2024-01-06T00:30:10;99958.16;;;-18.55;81.17
47761;BME280;33524;55.434;38.520;2024-01-06T00:32:38;99971.91;;;-18.45;81.48
47761;BME280;33524;55.434;38.520;2024-01-06T00:35:07;99967.44;;;-18.30;82.19
47761;BME280;33524;55.434;38.520;2024-01-06T00:37:38;99960.06;;;-18.25;82.05
47761;BME280;33524;55.434;38.520;2024-01-06T00:40:07;99955.97;;;-17.99;84.45
47761;BME280;33524;55.434;38.520;2024-01-06T00:42:34;99958.78;;;-17.90;84.21
47761;BME280;33524;55.434;38.520;2024-01-06T00:45:03;99957.88;;;-18.16;82.69
47761;BME280;33524;55.434;38.520;2024-01-06T00:47:33;99949.91;;;-18.04;82.95
47761;BME280;33524;55.434;38.520;2024-01-06T00:50:01;99959.94;;;-18.04;82.71
47761;BME280;33524;55.434;38.520;2024-01-06T00:52:29;99952.47;;;-18.03;82.46
47761;BME280;33524;55.434;38.520;2024-01-06T00:54:58;99949.84;;;-17.56;85.96
47761;BME280;33524;55.434;38.520;2024-01-06T00:57:26;99956.97;;;-17.94;82.54
47761;BME280;33524;55.434;38.520;2024-01-06T00:59:54;99941.91;;;-17.43;87.31
47761;BME280;33524;55.434;38.520;2024-01-06T01:02:25;99953.94;;;-17.85;82.80
47761;BME280;33524;55.434;38.520;2024-01-06T01:04:53;99954.72;;;-18.11;81.41
47761;BME280;33524;55.434;38.520;2024-01-06T01:07:21;99953.72;;;-18.16;81.81
47761;BME280;33524;55.434;38.520;2024-01-06T01:09:50;99956.97;;;-18.18;81.88
47761;BME280;33524;55.434;38.520;2024-01-06T01:12:21;99958.94;;;-18.10;82.00
47761;BME280;33524;55.434;38.520;2024-01-06T01:14:53;99951.72;;;-18.00;83.67
47761;BME280;33524;55.434;38.520;2024-01-06T01:17:20;99959.00;;;-17.84;84.96
47761;BME280;33524;55.434;38.520;2024-01-06T01:19:49;99954.84;;;-18.07;83.41
47761;BME280;33524;55.434;38.520;2024-01-06T01:22:17;99967.03;;;-18.18;82.63
47761;BME280;33524;55.434;38.520;2024-01-06T01:24:45;99960.28;;;-18.19;82.45
47761;BME280;33524;55.434;38.520;2024-01-06T01:27:14;99958.75;;;-18.38;81.95
47761;BME280;33524;55.434;38.520;2024-01-06T01:29:42;99960.59;;;-18.34;82.13
47761;BME280;33524;55.434;38.520;2024-01-06T01:32:10;99979.66;;;-18.39;81.89
47761;BME280;33524;55.434;38.520;2024-01-06T01:34:38;99977.69;;;-18.46;81.47
47761;BME280;33524;55.434;38.520;2024-01-06T01:37:09;99978.06;;;-18.60;81.51
47761;BME280;33524;55.434;38.520;2024-01-06T01:39:37;99974.12;;;-18.53;82.01
47761;BME280;33524;55.434;38.520;2024-01-06T01:42:05;99983.47;;;-18.49;82.40
47761;BME280;33524;55.434;38.520;2024-01-06T01:44:34;99985.22;;;-18.46;82.60
47761;BME280;33524;55.434;38.520;2024-01-06T01:47:04;99983.84;;;-18.38;82.63
47761;BME280;33524;55.434;38.520;2024-01-06T01:49:33;99992.19;;;-18.39;82.57
47761;BME280;33524;55.434;38.520;2024-01-06T01:52:01;99986.44;;;-18.37;82.63
47761;BME280;33524;55.434;38.520;2024-01-06T01:54:29;99990.62;;;-18.36;82.68
47761;BME280;33524;55.434;38.520;2024-01-06T01:56:58;99987.50;;;-18.30;82.47
47761;BME280;33524;55.434;38.520;2024-01-06T01:59:26;99992.75;;;-18.24;82.83
47761;BME280;33524;55.434;38.520;2024-01-06T02:01:55;99976.31;;;-18.16;83.30
47761;BME280;33524;55.434;38.520;2024-01-06T02:04:24;99981.53;;;-18.10;83.34
47761;BME280;33524;55.434;38.520;2024-01-06T02:06:52;99985.28;;;-17.98;83.53
47761;BME280;33524;55.434;38.520;2024-01-06T02:09:23;99977.19;;;-17.91;83.75
47761;BME280;33524;55.434;38.520;2024-01-06T02:11:58;99979.97;;;-17.82;83.72
47761;BME280;33524;55.434;38.520;2024-01-06T02:14:26;99977.78;;;-17.73;83.68
47761;BME280;33524;55.434;38.520;2024-01-06T02:16:59;99978.97;;;-17.61;83.59
47761;BME280;33524;55.434;38.520;2024-01-06T02:19:27;99978.28;;;-17.57;83.51
47761;BME280;33524;55.434;38.520;2024-01-06T02:21:55;99978.41;;;-17.54;83.57
47761;BME280;33524;55.434;38.520;2024-01-06T02:24:23;99959.50;;;-17.43;84.23
47761;BME280;33524;55.434;38.520;2024-01-06T02:26:51;99973.78;;;-17.42;83.09
47761;BME280;33524;55.434;38.520;2024-01-06T02:29:20;99975.47;;;-17.41;83.08
47761;BME280;33524;55.434;38.520;2024-01-06T02:31:48;99965.34;;;-17.44;83.38
47761;BME280;33524;55.434;38.520;2024-01-06T02:34:19;99964.94;;;-17.31;83.55
47761;BME280;33524;55.434;38.520;2024-01-06T02:36:48;99972.47;;;-17.31;83.43
47761;BME280;33524;55.434;38.520;2024-01-06T02:39:16;99964.66;;;-17.38;83.71
47761;BME280;33524;55.434;38.520;2024-01-06T02:41:44;99971.69;;;-17.28;83.48
47761;BME280;33524;55.434;38.520;2024-01-06T02:44:12;99974.09;;;-17.05;85.06
47761;BME280;33524;55.434;38.520;2024-01-06T02:46:41;99966.09;;;-17.21;84.06
47761;BME280;33524;55.434;38.520;2024-01-06T02:49:09;99933.56;;;-16.88;87.23
47761;BME280;33524;55.434;38.520;2024-01-06T02:51:38;99953.38;;;-16.70;87.42
47761;BME280;33524;55.434;38.520;2024-01-06T02:54:06;99952.50;;;-16.70;86.16
47761;BME280;33524;55.434;38.520;2024-01-06T02:56:34;99957.91;;;-16.87;84.88
47761;BME280;33524;55.434;38.520;2024-01-06T02:59:03;99937.66;;;-17.18;83.92
47761;BME280;33524;55.434;38.520;2024-01-06T03:01:31;99969.31;;;-16.98;84.36
47761;BME280;33524;55.434;38.520;2024-01-06T03:03:59;99965.50;;;-17.12;83.87
47761;BME280;33524;55.434;38.520;2024-01-06T03:06:28;99952.47;;;-17.00;84.81
47761;BME280;33524;55.434;38.520;2024-01-06T03:08:56;99954.31;;;-16.95;85.91
47761;BME280;33524;55.434;38.520;2024-01-06T03:11:24;99953.06;;;-16.80;86.62
47761;BME280;33524;55.434;38.520;2024-01-06T03:13:53;99962.81;;;-16.91;85.51
47761;BME280;33524;55.434;38.520;2024-01-06T03:16:20;99964.75;;;-17.10;84.60
47761;BME280;33524;55.434;38.520;2024-01-06T03:18:48;99961.66;;;-17.01;85.03
47761;BME280;33524;55.434;38.520;2024-01-06T03:21:18;99957.88;;;-17.15;83.66
47761;BME280;33524;55.434;38.520;2024-01-06T03:23:50;99967.19;;;-17.13;84.15
47761;BME280;33524;55.434;38.520;2024-01-06T03:26:18;99958.00;;;-16.55;88.49
47761;BME280;33524;55.434;38.520;2024-01-06T03:28:49;99933.47;;;-16.91;86.44
47761;BME280;33524;55.434;38.520;2024-01-06T03:31:17;99968.84;;;-17.13;84.28
47761;BME280;33524;55.434;38.520;2024-01-06T03:33:46;99968.53;;;-17.22;84.13
47761;BME280;33524;55.434;38.520;2024-01-06T03:36:14;99974.28;;;-17.26;83.48
47761;BME280;33524;55.434;38.520;2024-01-06T03:38:44;99978.19;;;-17.35;83.25
47761;BME280;33524;55.434;38.520;2024-01-06T03:41:13;99977.09;;;-17.43;83.34
47761;BME280;33524;55.434;38.520;2024-01-06T03:43:41;99977.09;;;-17.43;83.31
47761;BME280;33524;55.434;38.520;2024-01-06T03:46:09;99978.69;;;-17.45;83.67
47761;BME280;33524;55.434;38.520;2024-01-06T03:48:37;99978.50;;;-17.51;83.28
47761;BME280;33524;55.434;38.520;2024-01-06T03:51:07;99984.22;;;-17.55;83.21
47761;BME280;33524;55.434;38.520;2024-01-06T03:53:35;99988.47;;;-17.53;83.61
47761;BME280;33524;55.434;38.520;2024-01-06T03:56:04;99983.31;;;-17.57;83.26
47761;BME280;33524;55.434;38.520;2024-01-06T03:58:35;99987.56;;;-17.56;83.34
47761;BME280;33524;55.434;38.520;2024-01-06T04:01:03;99978.50;;;-17.51;83.70
47761;BME280;33524;55.434;38.520;2024-01-06T04:03:32;99962.72;;;-17.21;86.78
47761;BME280;33524;55.434;38.520;2024-01-06T04:06:01;99978.59;;;-17.22;85.79
47761;BME280;33524;55.434;38.520;2024-01-06T04:08:29;99976.44;;;-17.37;85.00
47761;BME280;33524;55.434;38.520;2024-01-06T04:10:57;99965.97;;;-17.24;85.99
47761;BME280;33524;55.434;38.520;2024-01-06T04:13:25;99973.88;;;-17.13;85.58
47761;BME280;33524;55.434;38.520;2024-01-06T04:15:56;99968.69;;;-17.18;85.63
47761;BME280;33524;55.434;38.520;2024-01-06T04:18:24;99978.25;;;-17.33;84.33
47761;BME280;33524;55.434;38.520;2024-01-06T04:20:52;99963.81;;;-17.13;86.21
47761;BME280;33524;55.434;38.520;2024-01-06T04:23:20;99974.25;;;-16.72;88.16
47761;BME280;33524;55.434;38.520;2024-01-06T04:25:53;99976.88;;;-16.98;85.98
47761;BME280;33524;55.434;38.520;2024-01-06T04:28:21;99984.91;;;-17.08;85.47
47761;BME280;33524;55.434;38.520;2024-01-06T04:30:49;99975.56;;;-17.12;85.74
47761;BME280;33524;55.434;38.520;2024-01-06T04:33:17;99979.84;;;-17.10;85.44
47761;BME280;33524;55.434;38.520;2024-01-06T04:35:46;99981.16;;;-17.21;84.60
47761;BME280;33524;55.434;38.520;2024-01-06T04:38:14;99990.19;;;-17.26;84.23
47761;BME280;33524;55.434;38.520;2024-01-06T04:40:42;99987.47;;;-17.34;83.90
47761;BME280;33524;55.434;38.520;2024-01-06T04:43:11;99989.31;;;-17.28;84.18
47761;BME280;33524;55.434;38.520;2024-01-06T04:45:39;99990.06;;;-17.31;84.18
47761;BME280;33524;55.434;38.520;2024-01-06T04:48:07;99999.13;;;-17.36;83.62
47761;BME280;33524;55.434;38.520;2024-01-06T04:50:36;100009.81;;;-17.41;83.48
47761;BME280;33524;55.434;38.520;2024-01-06T04:53:04;100014.72;;;-17.44;83.40
47761;BME280;33524;55.434;38.520;2024-01-06T04:55:32;100002.38;;;-17.38;84.10
47761;BME280;33524;55.434;38.520;2024-01-06T04:58:00;100000.13;;;-17.31;84.76
47761;BME280;33524;55.434;38.520;2024-01-06T05:00:28;99993.97;;;-17.39;84.26
47761;BME280;33524;55.434;38.520;2024-01-06T05:02:59;99990.78;;;-17.09;86.17
47761;BME280;33524;55.434;38.520;2024-01-06T05:05:27;99981.25;;;-17.18;85.43
47761;BME280;33524;55.434;38.520;2024-01-06T05:07:56;99993.13;;;-16.87;87.13
47761;BME280;33524;55.434;38.520;2024-01-06T05:10:24;99993.09;;;-17.15;84.87
47761;BME280;33524;55.434;38.520;2024-01-06T05:12:52;99998.00;;;-17.18;84.44
47761;BME280;33524;55.434;38.520;2024-01-06T05:15:20;99997.03;;;-17.22;84.14
47761;BME280;33524;55.434;38.520;2024-01-06T05:17:49;100003.03;;;-17.18;84.04
47761;BME280;33524;55.434;38.520;2024-01-06T05:20:17;99998.31;;;-17.09;84.76
47761;BME280;33524;55.434;38.520;2024-01-06T05:22:45;99999.56;;;-16.68;87.03
47761;BME280;33524;55.434;38.520;2024-01-06T05:25:13;99998.16;;;-16.87;85.56
47761;BME280;33524;55.434;38.520;2024-01-06T05:27:42;99998.69;;;-16.97;85.51
47761;BME280;33524;55.434;38.520;2024-01-06T05:30:10;99996.72;;;-17.07;84.32
47761;BME280;33524;55.434;38.520;2024-01-06T05:32:38;100004.28;;;-16.21;89.87
47761;BME280;33524;55.434;38.520;2024-01-06T05:35:07;99998.28;;;-16.55;86.23
47761;BME280;33524;55.434;38.520;2024-01-06T05:37:35;99996.72;;;-16.51;87.61
47761;BME280;33524;55.434;38.520;2024-01-06T05:40:04;100000.03;;;-16.23;89.32
47761;BME280;33524;55.434;38.520;2024-01-06T05:42:34;99999.78;;;-16.02;90.21
47761;BME280;33524;55.434;38.520;2024-01-06T05:45:02;100004.22;;;-16.24;88.04
47761;BME280;33524;55.434;38.520;2024-01-06T05:47:31;100009.13;;;-16.84;84.54
47761;BME280;33524;55.434;38.520;2024-01-06T05:49:59;100008.84;;;-16.94;84.52
47761;BME280;33524;55.434;38.520;2024-01-06T05:52:29;100013.31;;;-16.85;85.36
47761;BME280;33524;55.434;38.520;2024-01-06T05:54:58;100017.19;;;-16.95;84.37
47761;BME280;33524;55.434;38.520;2024-01-06T05:57:26;99992.84;;;-17.23;83.60
47761;BME280;33524;55.434;38.520;2024-01-06T05:59:54;100027.59;;;-17.11;83.33
47761;BME280;33524;55.434;38.520;2024-01-06T06:02:22;100010.16;;;-17.31;82.97
47761;BME280;33524;55.434;38.520;2024-01-06T06:04:51;100030.84;;;-17.14;83.69
47761;BME280;33524;55.434;38.520;2024-01-06T06:07:20;100023.81;;;-16.97;85.05
47761;BME280;33524;55.434;38.520;2024-01-06T06:09:48;99990.47;;;-17.18;84.95
47761;BME280;33524;55.434;38.520;2024-01-06T06:12:16;100027.41;;;-16.06;90.97
47761;BME280;33524;55.434;38.520;2024-01-06T06:14:44;100021.09;;;-15.26;94.32
47761;BME280;33524;55.434;38.520;2024-01-06T06:17:13;100015.31;;;-16.46;86.40
47761;BME280;33524;55.434;38.520;2024-01-06T06:19:41;100030.47;;;-15.86;90.58
47761;BME280;33524;55.434;38.520;2024-01-06T06:22:09;100020.00;;;-16.30;87.25
47761;BME280;33524;55.434;38.520;2024-01-06T06:24:37;100022.16;;;-16.42;85.66
47761;BME280;33524;55.434;38.520;2024-01-06T06:27:05;100027.09;;;-15.86;90.64
47761;BME280;33524;55.434;38.520;2024-01-06T06:29:34;100013.75;;;-16.42;85.13
47761;BME280;33524;55.434;38.520;2024-01-06T06:32:05;100028.69;;;-16.20;87.87
47761;BME280;33524;55.434;38.520;2024-01-06T06:34:33;100024.09;;;-16.60;84.29
47761;BME280;33524;55.434;38.520;2024-01-06T06:37:02;100021.53;;;-16.62;85.32
47761;BME280;33524;55.434;38.520;2024-01-06T06:39:32;100026.06;;;-16.23;87.75
47761;BME280;33524;55.434;38.520;2024-01-06T06:42:02;100032.75;;;-16.79;84.02
47761;BME280;33524;55.434;38.520;2024-01-06T06:44:30;100034.91;;;-16.92;83.91
47761;BME280;33524;55.434;38.520;2024-01-06T06:46:58;100028.53;;;-16.80;86.38
47761;BME280;33524;55.434;38.520;2024-01-06T06:49:26;100022.72;;;-17.05;84.34
47761;BME280;33524;55.434;38.520;2024-01-06T06:51:54;100035.72;;;-16.65;86.61
47761;BME280;33524;55.434;38.520;2024-01-06T06:54:26;100034.63;;;-16.72;85.67
47761;BME280;33524;55.434;38.520;2024-01-06T06:56:55;100049.06;;;-17.45;82.29
47761;BME280;33524;55.434;38.520;2024-01-06T06:59:23;100036.06;;;-16.82;87.85
47761;BME280;33524;55.434;38.520;2024-01-06T07:01:54;100042.69;;;-16.57;87.43
47761;BME280;33524;55.434;38.520;2024-01-06T07:04:22;100049.81;;;-17.23;82.57
47761;BME280;33524;55.434;38.520;2024-01-06T07:06:51;100051.91;;;-17.10;82.63
47761;BME280;33524;55.434;38.520;2024-01-06T07:09:20;100054.28;;;-17.15;82.80
47761;BME280;33524;55.434;38.520;2024-01-06T07:11:54;100055.72;;;-16.96;83.34
47761;BME280;33524;55.434;38.520;2024-01-06T07:14:22;100053.84;;;-16.74;83.55
47761;BME280;33524;55.434;38.520;2024-01-06T07:16:50;100059.16;;;-16.67;83.34
47761;BME280;33524;55.434;38.520;2024-01-06T07:19:18;100055.25;;;-16.57;83.46
47761;BME280;33524;55.434;38.520;2024-01-06T07:21:47;100064.81;;;-16.47;83.85
47761;BME280;33524;55.434;38.520;2024-01-06T07:24:15;100065.38;;;-16.27;84.16
47761;BME280;33524;55.434;38.520;2024-01-06T07:26:43;100069.88;;;-16.18;83.69
47761;BME280;33524;55.434;38.520;2024-01-06T07:29:11;100072.66;;;-16.09;83.12
47761;BME280;33524;55.434;38.520;2024-01-06T07:31:40;100063.75;;;-15.97;83.65
47761;BME280;33524;55.434;38.520;2024-01-06T07:34:08;100072.41;;;-15.89;82.88
47761;BME280;33524;55.434;38.520;2024-01-06T07:36:36;100070.03;;;-15.83;82.49
47761;BME280;33524;55.434;38.520;2024-01-06T07:39:06;100074.97;;;-15.86;82.08
47761;BME280;33524;55.434;38.520;2024-01-06T07:41:34;100075.81;;;-15.87;81.55
47761;BME280;33524;55.434;38.520;2024-01-06T07:44:02;100078.63;;;-15.76;81.89
47761;BME280;33524;55.434;38.520;2024-01-06T07:46:30;100080.47;;;-15.39;85.73
47761;BME280;33524;55.434;38.520;2024-01-06T07:48:59;100077.59;;;-15.51;82.65
47761;BME280;33524;55.434;38.520;2024-01-06T07:51:28;100072.47;;;-15.54;81.87
47761;BME280;33524;55.434;38.520;2024-01-06T07:53:59;100073.41;;;-15.51;81.53
47761;BME280;33524;55.434;38.520;2024-01-06T07:56:27;100064.66;;;-15.33;83.77
47761;BME280;33524;55.434;38.520;2024-01-06T07:58:56;100070.03;;;-14.86;86.46
47761;BME280;33524;55.434;38.520;2024-01-06T08:01:24;100062.31;;;-15.26;81.71
47761;BME280;33524;55.434;38.520;2024-01-06T08:03:52;100052.47;;;-15.16;82.91
47761;BME280;33524;55.434;38.520;2024-01-06T08:06:24;100045.41;;;-14.60;88.65
47761;BME280;33524;55.434;38.520;2024-01-06T08:08:53;100047.88;;;-14.98;84.11
47761;BME280;33524;55.434;38.520;2024-01-06T08:11:22;100044.84;;;-15.18;82.53
47761;BME280;33524;55.434;38.520;2024-01-06T08:13:50;100061.78;;;-15.14;83.54
47761;BME280;33524;55.434;38.520;2024-01-06T08:16:19;100059.31;;;-15.12;81.50
47761;BME280;33524;55.434;38.520;2024-01-06T08:18:47;100053.84;;;-14.94;82.11
47761;BME280;33524;55.434;38.520;2024-01-06T08:21:15;100041.97;;;-14.24;87.28
47761;BME280;33524;55.434;38.520;2024-01-06T08:23:44;100060.97;;;-15.13;80.07
47761;BME280;33524;55.434;38.520;2024-01-06T08:26:12;100035.66;;;-14.45;88.76
47761;BME280;33524;55.434;38.520;2024-01-06T08:28:40;100046.47;;;-14.87;83.29
47761;BME280;33524;55.434;38.520;2024-01-06T08:31:08;100050.28;;;-15.36;80.04
47761;BME280;33524;55.434;38.520;2024-01-06T08:33:36;100033.75;;;-14.91;89.09
47761;BME280;33524;55.434;38.520;2024-01-06T08:36:05;100044.59;;;-14.21;91.14
47761;BME280;33524;55.434;38.520;2024-01-06T08:38:37;100056.25;;;-14.99;81.81
47761;BME280;33524;55.434;38.520;2024-01-06T08:41:05;100045.06;;;-15.42;80.99
47761;BME280;33524;55.434;38.520;2024-01-06T08:43:33;100038.25;;;-14.79;86.15
47761;BME280;33524;55.434;38.520;2024-01-06T08:46:01;100027.56;;;-13.45;94.29
47761;BME280;33524;55.434;38.520;2024-01-06T08:48:29;100030.47;;;-14.51;85.84
47761;BME280;33524;55.434;38.520;2024-01-06T08:51:02;100032.59;;;-14.68;83.35
47761;BME280;33524;55.434;38.520;2024-01-06T08:53:31;100014.94;;;-14.30;85.33
47761;BME280;33524;55.434;38.520;2024-01-06T08:55:59;100030.56;;;-14.46;83.44
47761;BME280;33524;55.434;38.520;2024-01-06T08:58:27;100010.53;;;-13.05;93.93
47761;BME280;33524;55.434;38.520;2024-01-06T09:00:56;100028.72;;;-14.14;84.52
47761;BME280;33524;55.434;38.520;2024-01-06T09:03:24;100029.47;;;-14.59;82.24
47761;BME280;33524;55.434;38.520;2024-01-06T09:05:56;100037.72;;;-13.86;89.54
47761;BME280;33524;55.434;38.520;2024-01-06T09:08:25;100026.69;;;-14.30;85.73
47761;BME280;33524;55.434;38.520;2024-01-06T09:10:54;100023.94;;;-12.58;96.46
47761;BME280;33524;55.434;38.520;2024-01-06T09:13:27;100024.00;;;-13.54;91.69
47761;BME280;33524;55.434;38.520;2024-01-06T09:15:55;100019.63;;;-14.06;88.42
47761;BME280;33524;55.434;38.520;2024-01-06T09:18:27;100003.75;;;-12.52;96.58
47761;BME280;33524;55.434;38.520;2024-01-06T09:20:56;100013.09;;;-13.52;90.51
47761;BME280;33524;55.434;38.520;2024-01-06T09:23:24;100006.69;;;-14.21;84.59
47761;BME280;33524;55.434;38.520;2024-01-06T09:25:53;100010.19;;;-14.54;82.99
47761;BME280;33524;55.434;38.520;2024-01-06T09:28:21;100002.78;;;-14.07;87.12
47761;BME280;33524;55.434;38.520;2024-01-06T09:30:49;100008.31;;;-14.23;84.58
47761;BME280;33524;55.434;38.520;2024-01-06T09:33:20;100017.72;;;-14.16;82.66
47761;BME280;33524;55.434;38.520;2024-01-06T09:35:48;100015.91;;;-14.23;81.58
47761;BME280;33524;55.434;38.520;2024-01-06T09:38:17;100004.19;;;-14.18;81.55
47761;BME280;33524;55.434;38.520;2024-01-06T09:40:49;100008.62;;;-14.08;82.12
47761;BME280;33524;55.434;38.520;2024-01-06T09:43:18;99992.66;;;-14.07;83.02
47761;BME280;33524;55.434;38.520;2024-01-06T09:46:05;99997.28;;;-13.86;83.40
47761;BME280;33524;55.434;38.520;2024-01-06T09:48:37;100007.53;;;-13.34;85.19
47761;BME280;33524;55.434;38.520;2024-01-06T09:51:11;100009.53;;;-13.63;81.90
47761;BME280;33524;55.434;38.520;2024-01-06T09:53:46;100009.44;;;-13.66;82.00
47761;BME280;33524;55.434;38.520;2024-01-06T09:56:16;100003.84;;;-13.51;83.79
47761;BME280;33524;55.434;38.520;2024-01-06T09:58:46;100006.37;;;-13.51;82.26
47761;BME280;33524;55.434;38.520;2024-01-06T10:01:14;100014.03;;;-13.47;82.32
47761;BME280;33524;55.434;38.520;2024-01-06T10:03:43;100002.81;;;-13.61;81.18
47761;BME280;33524;55.434;38.520;2024-01-06T10:06:14;99991.97;;;-13.55;82.07
47761;BME280;33524;55.434;38.520;2024-01-06T10:08:46;99986.50;;;-13.30;86.91
47761;BME280;33524;55.434;38.520;2024-01-06T10:11:18;99997.22;;;-13.45;82.72
47761;BME280;33524;55.434;38.520;2024-01-06T10:13:48;99994.50;;;-13.55;80.66
47761;BME280;33524;55.434;38.520;2024-01-06T10:16:18;99990.47;;;-13.44;82.85
47761;BME280;33524;55.434;38.520;2024-01-06T10:18:47;99982.28;;;-13.31;83.67
47761;BME280;33524;55.434;38.520;2024-01-06T10:21:25;99977.97;;;-13.36;83.72
47761;BME280;33524;55.434;38.520;2024-01-06T10:23:54;99978.91;;;-13.30;83.06
47761;BME280;33524;55.434;38.520;2024-01-06T10:26:22;99976.47;;;-13.24;83.81
47761;BME280;33524;55.434;38.520;2024-01-06T10:28:50;99972.00;;;-13.40;81.18
47761;BME280;33524;55.434;38.520;2024-01-06T10:31:19;99971.88;;;-13.46;80.03
47761;BME280;33524;55.434;38.520;2024-01-06T10:33:48;99965.47;;;-13.26;83.62
47761;BME280;33524;55.434;38.520;2024-01-06T10:36:17;99958.72;;;-13.27;82.66
47761;BME280;33524;55.434;38.520;2024-01-06T10:38:45;99963.09;;;-13.16;82.52
47761;BME280;33524;55.434;38.520;2024-01-06T10:41:16;99957.84;;;-13.30;80.85
47761;BME280;33524;55.434;38.520;2024-01-06T10:43:44;99951.25;;;-13.17;83.76
47761;BME280;33524;55.434;38.520;2024-01-06T10:46:15;99959.72;;;-12.59;89.25
47761;BME280;33524;55.434;38.520;2024-01-06T10:48:46;99964.31;;;-12.93;85.45
47761;BME280;33524;55.434;38.520;2024-01-06T10:51:16;99958.47;;;-12.89;85.13
47761;BME280;33524;55.434;38.520;2024-01-06T10:53:46;99933.88;;;-12.96;84.00
47761;BME280;33524;55.434;38.520;2024-01-06T10:56:17;99960.75;;;-12.48;88.62
47761;BME280;33524;55.434;38.520;2024-01-06T10:58:47;99949.00;;;-12.41;86.95
47761;BME280;33524;55.434;38.520;2024-01-06T11:01:24;99956.88;;;-12.82;81.61
47761;BME280;33524;55.434;38.520;2024-01-06T11:03:57;99955.22;;;-12.16;89.24
47761;BME280;33524;55.434;38.520;2024-01-06T11:06:27;99917.19;;;-12.82;86.75
47761;BME280;33524;55.434;38.520;2024-01-06T11:09:16;99943.31;;;-12.87;83.01
47761;BME280;33524;55.434;38.520;2024-01-06T11:11:48;99938.84;;;-13.02;81.42
47761;BME280;33524;55.434;38.520;2024-01-06T11:14:26;99947.06;;;-13.15;81.20
47761;BME280;33524;55.434;38.520;2024-01-06T11:16:58;99932.56;;;-12.69;87.98
47761;BME280;33524;55.434;38.520;2024-01-06T11:24:52;99934.38;;;-12.62;83.73
47761;BME280;33524;55.434;38.520;2024-01-06T11:27:26;99932.34;;;-12.22;86.84
47761;BME280;33524;55.434;38.520;2024-01-06T11:29:59;99898.41;;;-12.35;88.73
47761;BME280;33524;55.434;38.520;2024-01-06T11:32:34;99934.91;;;-12.82;82.27
47761;BME280;33524;55.434;38.520;2024-01-06T11:35:09;99943.31;;;-12.23;89.93
47761;BME280;33524;55.434;38.520;2024-01-06T11:40:22;99951.47;;;-12.46;87.06
47761;BME280;33524;55.434;38.520;2024-01-06T11:43:07;99942.59;;;-12.11;90.91
47761;BME280;33524;55.434;38.520;2024-01-06T11:45:37;99947.28;;;-11.69;95.52
47761;BME280;33524;55.434;38.520;2024-01-06T11:48:07;99946.47;;;-13.01;86.75
47761;BME280;33524;55.434;38.520;2024-01-06T11:50:38;99951.88;;;-13.34;84.99
47761;BME280;33524;55.434;38.520;2024-01-06T11:53:08;99945.22;;;-12.71;92.27
47761;BME280;33524;55.434;38.520;2024-01-06T11:55:39;99937.09;;;-13.05;90.47
47761;BME280;33524;55.434;38.520;2024-01-06T11:58:07;99943.47;;;-13.31;88.32
47761;BME280;33524;55.434;38.520;2024-01-06T12:00:36;99942.94;;;-12.51;93.64
47761;BME280;33524;55.434;38.520;2024-01-06T12:03:08;99941.81;;;-13.31;87.41
47761;BME280;33524;55.434;38.520;2024-01-06T12:05:36;99945.56;;;-12.45;94.08
47761;BME280;33524;55.434;38.520;2024-01-06T12:08:05;99940.16;;;-12.04;96.06
47761;BME280;33524;55.434;38.520;2024-01-06T12:10:36;99942.44;;;-12.88;89.88
47761;BME280;33524;55.434;38.520;2024-01-06T12:13:06;99955.44;;;-13.20;88.24
47761;BME280;33524;55.434;38.520;2024-01-06T12:15:42;99954.16;;;-12.32;94.59
47761;BME280;33524;55.434;38.520;2024-01-06T12:18:10;99947.72;;;-12.72;90.95
47761;BME280;33524;55.434;38.520;2024-01-06T12:20:39;99955.03;;;-13.46;85.23
47761;BME280;33524;55.434;38.520;2024-01-06T12:23:07;99920.88;;;-13.71;86.89
47761;BME280;33524;55.434;38.520;2024-01-06T12:25:36;99949.31;;;-12.16;95.93
47761;BME280;33524;55.434;38.520;2024-01-06T12:28:07;99946.03;;;-13.28;87.14
47761;BME280;33524;55.434;38.520;2024-01-06T12:30:38;99950.00;;;-13.44;87.04
47761;BME280;33524;55.434;38.520;2024-01-06T12:33:09;99944.94;;;-13.44;87.40
47761;BME280;33524;55.434;38.520;2024-01-06T12:35:39;99944.41;;;-13.25;87.95
47761;BME280;33524;55.434;38.520;2024-01-06T12:38:08;99937.94;;;-13.06;90.11
47761;BME280;33524;55.434;38.520;2024-01-06T12:40:39;99937.34;;;-12.91;90.95
47761;BME280;33524;55.434;38.520;2024-01-06T12:43:09;99949.63;;;-13.64;86.51
47761;BME280;33524;55.434;38.520;2024-01-06T12:45:37;99940.87;;;-12.78;92.72
47761;BME280;33524;55.434;38.520;2024-01-06T12:48:08;99952.06;;;-11.98;96.89
47761;BME280;33524;55.434;38.520;2024-01-06T12:50:37;99929.84;;;-12.82;92.19
47761;BME280;33524;55.434;38.520;2024-01-06T12:53:08;99945.75;;;-12.31;95.86