sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2023-03-31T00:01:34;98811.56;;;9.63;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:04:00;98808.94;;;9.63;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:06:30;98815.59;;;9.45;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:08:55;98807.44;;;9.59;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:11:26;98806.75;;;9.68;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:13:52;98803.41;;;9.77;99.84
70103;BME280;57470;50.034;15.256;2023-03-31T00:16:17;98802.91;;;9.72;99.88
70103;BME280;57470;50.034;15.256;2023-03-31T00:18:43;98788.38;;;9.54;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:21:21;98794.69;;;9.64;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:24:00;98786.94;;;9.61;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:26:25;98785.88;;;9.64;99.88
70103;BME280;57470;50.034;15.256;2023-03-31T00:28:52;98784.66;;;9.57;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:31:18;98777.16;;;9.62;99.74
70103;BME280;57470;50.034;15.256;2023-03-31T00:33:44;98770.91;;;9.63;99.61
70103;BME280;57470;50.034;15.256;2023-03-31T00:36:09;98765.72;;;9.61;99.27
70103;BME280;57470;50.034;15.256;2023-03-31T00:38:34;98757.97;;;9.58;98.87
70103;BME280;57470;50.034;15.256;2023-03-31T00:41:02;98768.13;;;9.64;98.84
70103;BME280;57470;50.034;15.256;2023-03-31T00:43:35;98760.34;;;9.50;99.43
70103;BME280;57470;50.034;15.256;2023-03-31T00:48:46;98750.91;;;9.35;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:51:13;98746.91;;;9.06;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:53:39;98750.09;;;9.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:56:11;98738.38;;;9.13;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T00:58:38;98731.53;;;9.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:01:09;98726.84;;;9.25;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:03:39;98731.25;;;9.14;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:06:06;98726.22;;;9.11;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:08:36;98729.72;;;9.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:11:04;98732.28;;;9.24;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:13:38;98719.47;;;9.18;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:16:04;98725.28;;;9.23;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:18:29;98719.38;;;9.19;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:21:53;98712.84;;;9.12;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:28:01;98702.38;;;8.98;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:33:01;98705.41;;;9.04;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:36:05;98700.00;;;9.06;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:38:40;98698.19;;;9.07;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:46:39;98686.38;;;8.99;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:49:18;98688.53;;;9.06;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:51:56;98682.28;;;9.07;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T01:59:51;98661.69;;;8.75;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:02:27;98662.22;;;8.91;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:05:06;98662.97;;;8.93;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:07:42;98663.91;;;8.92;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:10:14;98666.78;;;8.89;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:12:44;98666.47;;;8.94;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:15:14;98648.69;;;8.83;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:17:46;98656.81;;;8.93;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:20:17;98657.25;;;8.87;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:22:51;98648.81;;;8.82;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:25:25;98642.28;;;8.75;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:28:00;98639.09;;;8.70;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:30:50;98631.84;;;8.84;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:33:20;98632.53;;;8.86;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:35:47;98625.94;;;8.92;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:38:14;98618.63;;;9.07;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:40:40;98618.63;;;9.07;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:43:07;98614.66;;;9.01;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:48:20;98618.88;;;9.03;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:53:53;98611.72;;;8.93;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T02:59:30;98601.75;;;9.08;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:12:57;98596.72;;;9.27;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:15:34;98602.88;;;9.27;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:18:02;98603.72;;;9.28;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:20:29;98596.00;;;9.25;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:22:58;98589.09;;;9.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:25:24;98589.25;;;9.21;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:27:49;98580.94;;;9.25;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:30:17;98578.41;;;9.35;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:32:43;98581.78;;;9.37;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:35:09;98581.06;;;9.35;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:37:35;98581.31;;;9.43;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:40:00;98581.44;;;9.30;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:42:26;98578.41;;;9.35;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:44:51;98568.28;;;9.29;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:47:16;98569.25;;;9.28;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:49:42;98560.53;;;9.26;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:52:07;98554.75;;;9.32;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:54:33;98556.81;;;9.39;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:56:58;98542.22;;;9.45;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T03:59:23;98550.91;;;9.36;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:01:49;98541.84;;;9.27;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:04:15;98545.72;;;9.34;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:06:40;98544.97;;;9.32;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:09:06;98541.75;;;9.29;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:11:32;98530.50;;;9.25;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:13:57;98531.09;;;9.07;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:16:23;98519.44;;;9.20;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:18:50;98519.41;;;9.31;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:21:17;98522.06;;;9.31;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:23:53;98519.66;;;9.28;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T04:26:30;98518.94;;;9.37;99.80
70103;BME280;57470;50.034;15.256;2023-03-31T04:29:07;98510.88;;;9.39;99.79
70103;BME280;57470;50.034;15.256;2023-03-31T04:31:33;98518.00;;;9.38;99.67
70103;BME280;57470;50.034;15.256;2023-03-31T04:34:03;98518.22;;;9.47;99.77
70103;BME280;57470;50.034;15.256;2023-03-31T04:36:31;98505.66;;;9.60;99.20
70103;BME280;57470;50.034;15.256;2023-03-31T04:38:56;98508.81;;;9.54;99.14
70103;BME280;57470;50.034;15.256;2023-03-31T04:41:23;98511.09;;;9.47;99.66
70103;BME280;57470;50.034;15.256;2023-03-31T04:43:49;98507.34;;;9.61;99.08
70103;BME280;57470;50.034;15.256;2023-03-31T04:46:14;98498.53;;;9.71;98.95
70103;BME280;57470;50.034;15.256;2023-03-31T04:48:40;98502.69;;;9.85;98.80
70103;BME280;57470;50.034;15.256;2023-03-31T04:51:06;98496.09;;;9.79;98.59
70103;BME280;57470;50.034;15.256;2023-03-31T04:53:32;98488.97;;;9.80;98.79
70103;BME280;57470;50.034;15.256;2023-03-31T04:55:57;98483.75;;;9.90;98.10
70103;BME280;57470;50.034;15.256;2023-03-31T04:58:23;98478.91;;;9.95;97.29
70103;BME280;57470;50.034;15.256;2023-03-31T05:00:48;98492.56;;;9.90;97.50
70103;BME280;57470;50.034;15.256;2023-03-31T05:03:14;98482.28;;;9.97;96.72
70103;BME280;57470;50.034;15.256;2023-03-31T05:05:39;98478.91;;;9.95;96.90
70103;BME280;57470;50.034;15.256;2023-03-31T05:08:05;98467.50;;;10.04;96.98
70103;BME280;57470;50.034;15.256;2023-03-31T05:10:31;98469.97;;;9.96;97.23
70103;BME280;57470;50.034;15.256;2023-03-31T05:12:57;98466.00;;;9.90;97.89
70103;BME280;57470;50.034;15.256;2023-03-31T05:15:22;98463.34;;;9.90;98.33
70103;BME280;57470;50.034;15.256;2023-03-31T05:17:51;98465.06;;;10.12;97.47
70103;BME280;57470;50.034;15.256;2023-03-31T05:20:18;98461.31;;;10.14;97.67
70103;BME280;57470;50.034;15.256;2023-03-31T05:22:46;98451.78;;;10.23;96.99
70103;BME280;57470;50.034;15.256;2023-03-31T05:25:13;98461.00;;;10.19;97.25
70103;BME280;57470;50.034;15.256;2023-03-31T05:27:43;98459.28;;;10.18;97.68
70103;BME280;57470;50.034;15.256;2023-03-31T05:30:09;98451.78;;;10.23;97.48
70103;BME280;57470;50.034;15.256;2023-03-31T05:32:35;98456.38;;;10.21;98.45
70103;BME280;57470;50.034;15.256;2023-03-31T05:35:00;98446.09;;;10.28;98.34
70103;BME280;57470;50.034;15.256;2023-03-31T05:37:26;98451.91;;;10.42;97.73
70103;BME280;57470;50.034;15.256;2023-03-31T05:39:51;98452.31;;;10.38;97.49
70103;BME280;57470;50.034;15.256;2023-03-31T05:42:17;98442.97;;;10.23;97.60
70103;BME280;57470;50.034;15.256;2023-03-31T05:44:43;98449.88;;;10.46;97.05
70103;BME280;57470;50.034;15.256;2023-03-31T05:47:08;98447.53;;;10.52;96.61
70103;BME280;57470;50.034;15.256;2023-03-31T05:49:34;98442.19;;;10.52;96.51
70103;BME280;57470;50.034;15.256;2023-03-31T05:51:59;98435.69;;;10.66;95.36
70103;BME280;57470;50.034;15.256;2023-03-31T05:54:25;98435.00;;;10.64;94.98
70103;BME280;57470;50.034;15.256;2023-03-31T05:56:51;98424.22;;;10.66;95.15
70103;BME280;57470;50.034;15.256;2023-03-31T05:59:17;98418.88;;;10.86;93.49
70103;BME280;57470;50.034;15.256;2023-03-31T06:01:42;98417.19;;;10.85;94.54
70103;BME280;57470;50.034;15.256;2023-03-31T06:04:08;98408.44;;;10.74;95.16
70103;BME280;57470;50.034;15.256;2023-03-31T06:06:33;98405.44;;;10.88;95.93
70103;BME280;57470;50.034;15.256;2023-03-31T06:08:59;98404.19;;;10.82;97.03
70103;BME280;57470;50.034;15.256;2023-03-31T06:11:25;98403.69;;;10.98;97.13
70103;BME280;57470;50.034;15.256;2023-03-31T06:13:51;98393.31;;;10.74;97.28
70103;BME280;57470;50.034;15.256;2023-03-31T06:16:17;98399.13;;;11.19;94.27
70103;BME280;57470;50.034;15.256;2023-03-31T06:18:43;98397.00;;;10.83;94.82
70103;BME280;57470;50.034;15.256;2023-03-31T06:21:14;98387.78;;;11.17;93.40
70103;BME280;57470;50.034;15.256;2023-03-31T06:23:41;98392.88;;;10.90;95.79
70103;BME280;57470;50.034;15.256;2023-03-31T06:26:11;98384.88;;;10.90;96.06
70103;BME280;57470;50.034;15.256;2023-03-31T06:28:37;98376.16;;;10.78;96.88
70103;BME280;57470;50.034;15.256;2023-03-31T06:31:08;98385.28;;;10.65;97.36
70103;BME280;57470;50.034;15.256;2023-03-31T06:33:34;98375.22;;;10.89;97.01
70103;BME280;57470;50.034;15.256;2023-03-31T06:36:00;98376.72;;;11.22;97.31
70103;BME280;57470;50.034;15.256;2023-03-31T06:38:28;98377.88;;;11.39;95.95
70103;BME280;57470;50.034;15.256;2023-03-31T06:40:53;98369.97;;;11.08;95.92
70103;BME280;57470;50.034;15.256;2023-03-31T06:43:19;98368.16;;;11.18;94.65
70103;BME280;57470;50.034;15.256;2023-03-31T06:45:45;98369.31;;;11.25;95.27
70103;BME280;57470;50.034;15.256;2023-03-31T06:48:11;98365.28;;;11.41;94.63
70103;BME280;57470;50.034;15.256;2023-03-31T06:50:37;98369.97;;;11.08;95.11
70103;BME280;57470;50.034;15.256;2023-03-31T06:53:03;98365.16;;;11.52;92.13
70103;BME280;57470;50.034;15.256;2023-03-31T06:55:30;98362.13;;;11.95;92.04
70103;BME280;57470;50.034;15.256;2023-03-31T06:57:58;98366.47;;;11.86;91.89
70103;BME280;57470;50.034;15.256;2023-03-31T07:00:23;98362.41;;;11.92;90.10
70103;BME280;57470;50.034;15.256;2023-03-31T07:02:50;98372.31;;;11.61;91.64
70103;BME280;57470;50.034;15.256;2023-03-31T07:05:15;98379.94;;;11.75;91.18
70103;BME280;57470;50.034;15.256;2023-03-31T07:07:41;98370.06;;;11.56;91.26
70103;BME280;57470;50.034;15.256;2023-03-31T07:10:06;98372.84;;;11.55;91.24
70103;BME280;57470;50.034;15.256;2023-03-31T07:12:32;98370.66;;;11.70;92.72
70103;BME280;57470;50.034;15.256;2023-03-31T07:14:58;98362.66;;;11.70;92.59
70103;BME280;57470;50.034;15.256;2023-03-31T07:17:23;98362.00;;;11.77;93.37
70103;BME280;57470;50.034;15.256;2023-03-31T07:19:49;98361.41;;;12.02;91.67
70103;BME280;57470;50.034;15.256;2023-03-31T07:22:15;98363.38;;;12.10;90.53
70103;BME280;57470;50.034;15.256;2023-03-31T07:24:40;98357.41;;;12.45;91.79
70103;BME280;57470;50.034;15.256;2023-03-31T07:27:05;98361.25;;;12.33;88.24
70103;BME280;57470;50.034;15.256;2023-03-31T07:29:31;98339.63;;;12.36;91.00
70103;BME280;57470;50.034;15.256;2023-03-31T07:31:56;98342.50;;;12.62;90.92
70103;BME280;57470;50.034;15.256;2023-03-31T07:34:22;98350.28;;;12.36;93.02
70103;BME280;57470;50.034;15.256;2023-03-31T07:36:47;98345.97;;;12.25;89.69
70103;BME280;57470;50.034;15.256;2023-03-31T07:39:12;98336.97;;;12.26;88.62
70103;BME280;57470;50.034;15.256;2023-03-31T07:41:38;98331.53;;;12.09;90.42
70103;BME280;57470;50.034;15.256;2023-03-31T07:44:03;98327.22;;;12.08;90.11
70103;BME280;57470;50.034;15.256;2023-03-31T07:46:29;98328.75;;;12.00;91.86
70103;BME280;57470;50.034;15.256;2023-03-31T07:48:55;98327.91;;;11.71;90.70
70103;BME280;57470;50.034;15.256;2023-03-31T07:51:24;98320.75;;;11.81;92.32
70103;BME280;57470;50.034;15.256;2023-03-31T07:53:50;98316.56;;;11.88;90.92
70103;BME280;57470;50.034;15.256;2023-03-31T07:56:18;98315.28;;;12.02;89.21
70103;BME280;57470;50.034;15.256;2023-03-31T07:58:45;98307.00;;;12.15;89.57
70103;BME280;57470;50.034;15.256;2023-03-31T08:01:15;98311.75;;;12.01;89.08
70103;BME280;57470;50.034;15.256;2023-03-31T08:03:42;98294.91;;;12.11;89.88
70103;BME280;57470;50.034;15.256;2023-03-31T08:06:07;98300.28;;;11.91;90.44
70103;BME280;57470;50.034;15.256;2023-03-31T08:08:33;98298.88;;;12.07;89.56
70103;BME280;57470;50.034;15.256;2023-03-31T08:10:58;98297.84;;;12.17;89.50
70103;BME280;57470;50.034;15.256;2023-03-31T08:13:24;98296.41;;;12.42;90.64
70103;BME280;57470;50.034;15.256;2023-03-31T08:15:50;98290.03;;;12.06;92.33
70103;BME280;57470;50.034;15.256;2023-03-31T08:18:15;98288.94;;;11.80;90.99
70103;BME280;57470;50.034;15.256;2023-03-31T08:20:41;98287.38;;;11.96;92.18
70103;BME280;57470;50.034;15.256;2023-03-31T08:23:06;98282.34;;;11.84;93.36
70103;BME280;57470;50.034;15.256;2023-03-31T08:25:35;98284.59;;;11.88;95.16
70103;BME280;57470;50.034;15.256;2023-03-31T08:28:01;98283.97;;;12.14;93.53
70103;BME280;57470;50.034;15.256;2023-03-31T08:30:26;98286.88;;;12.30;95.53
70103;BME280;57470;50.034;15.256;2023-03-31T08:32:52;98281.47;;;12.02;94.69
70103;BME280;57470;50.034;15.256;2023-03-31T08:35:17;98276.47;;;11.80;96.15
70103;BME280;57470;50.034;15.256;2023-03-31T08:37:43;98276.41;;;11.99;95.10
70103;BME280;57470;50.034;15.256;2023-03-31T08:40:15;98279.00;;;12.38;94.71
70103;BME280;57470;50.034;15.256;2023-03-31T08:42:52;98270.75;;;12.31;94.62
70103;BME280;57470;50.034;15.256;2023-03-31T08:45:31;98273.56;;;12.20;94.58
70103;BME280;57470;50.034;15.256;2023-03-31T08:48:02;98261.78;;;12.23;94.82
70103;BME280;57470;50.034;15.256;2023-03-31T08:50:32;98259.44;;;12.47;94.90
70103;BME280;57470;50.034;15.256;2023-03-31T08:53:28;98255.47;;;12.61;93.65
70103;BME280;57470;50.034;15.256;2023-03-31T08:55:55;98248.16;;;13.08;92.22
70103;BME280;57470;50.034;15.256;2023-03-31T09:06:41;98242.00;;;12.53;93.51
70103;BME280;57470;50.034;15.256;2023-03-31T09:12:15;98237.13;;;12.48;96.07
70103;BME280;57470;50.034;15.256;2023-03-31T09:15:00;98227.59;;;12.73;94.31
70103;BME280;57470;50.034;15.256;2023-03-31T09:17:30;98237.59;;;12.89;94.31
70103;BME280;57470;50.034;15.256;2023-03-31T09:20:06;98232.88;;;12.83;93.28
70103;BME280;57470;50.034;15.256;2023-03-31T09:22:42;98225.38;;;12.68;94.11
70103;BME280;57470;50.034;15.256;2023-03-31T09:25:13;98217.56;;;12.57;95.58
70103;BME280;57470;50.034;15.256;2023-03-31T09:27:42;98218.09;;;12.70;91.52
70103;BME280;57470;50.034;15.256;2023-03-31T09:30:12;98217.75;;;12.73;92.39
70103;BME280;57470;50.034;15.256;2023-03-31T09:32:40;98204.94;;;12.59;90.56
70103;BME280;57470;50.034;15.256;2023-03-31T09:35:15;98204.28;;;12.48;89.79
70103;BME280;57470;50.034;15.256;2023-03-31T09:37:41;98194.59;;;12.47;90.94
70103;BME280;57470;50.034;15.256;2023-03-31T09:40:15;98191.75;;;12.58;90.80
70103;BME280;57470;50.034;15.256;2023-03-31T09:42:41;98190.13;;;12.47;91.16
70103;BME280;57470;50.034;15.256;2023-03-31T09:45:13;98185.47;;;12.49;91.14
70103;BME280;57470;50.034;15.256;2023-03-31T09:47:45;98181.56;;;12.89;90.81
70103;BME280;57470;50.034;15.256;2023-03-31T09:50:11;98183.53;;;12.69;89.72
70103;BME280;57470;50.034;15.256;2023-03-31T09:52:52;98192.47;;;12.23;91.18
70103;BME280;57470;50.034;15.256;2023-03-31T09:55:43;98177.75;;;12.46;90.41
70103;BME280;57470;50.034;15.256;2023-03-31T09:58:14;98173.13;;;12.48;89.15
70103;BME280;57470;50.034;15.256;2023-03-31T10:00:42;98175.84;;;12.38;89.47
70103;BME280;57470;50.034;15.256;2023-03-31T10:03:11;98170.38;;;12.03;90.65
70103;BME280;57470;50.034;15.256;2023-03-31T10:05:39;98168.66;;;12.12;89.05
70103;BME280;57470;50.034;15.256;2023-03-31T10:10:47;98138.06;;;11.88;90.75
70103;BME280;57470;50.034;15.256;2023-03-31T10:13:16;98135.75;;;12.03;91.53
70103;BME280;57470;50.034;15.256;2023-03-31T10:15:43;98127.38;;;11.98;91.53
70103;BME280;57470;50.034;15.256;2023-03-31T10:18:16;98129.75;;;11.91;91.36
70103;BME280;57470;50.034;15.256;2023-03-31T10:20:47;98127.88;;;12.01;92.26
70103;BME280;57470;50.034;15.256;2023-03-31T10:23:22;98133.72;;;11.87;92.15
70103;BME280;57470;50.034;15.256;2023-03-31T10:25:49;98141.22;;;12.29;91.78
70103;BME280;57470;50.034;15.256;2023-03-31T10:28:17;98141.38;;;12.27;92.02
70103;BME280;57470;50.034;15.256;2023-03-31T10:30:48;98142.88;;;12.39;90.79
70103;BME280;57470;50.034;15.256;2023-03-31T10:33:21;98140.56;;;12.45;90.88
70103;BME280;57470;50.034;15.256;2023-03-31T10:35:54;98146.13;;;12.33;92.82
70103;BME280;57470;50.034;15.256;2023-03-31T10:38:29;98139.44;;;11.92;95.05
70103;BME280;57470;50.034;15.256;2023-03-31T10:40:57;98137.25;;;11.78;94.39
70103;BME280;57470;50.034;15.256;2023-03-31T10:43:29;98139.06;;;11.78;98.12
70103;BME280;57470;50.034;15.256;2023-03-31T10:45:59;98138.16;;;11.96;96.02
70103;BME280;57470;50.034;15.256;2023-03-31T10:51:27;98127.25;;;11.90;96.82
70103;BME280;57470;50.034;15.256;2023-03-31T10:53:55;98114.50;;;11.74;97.49
70103;BME280;57470;50.034;15.256;2023-03-31T10:56:36;98119.97;;;11.82;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:07:08;98097.94;;;11.90;98.39
70103;BME280;57470;50.034;15.256;2023-03-31T11:09:43;98097.53;;;11.85;99.84
70103;BME280;57470;50.034;15.256;2023-03-31T11:12:20;98095.16;;;12.09;98.70
70103;BME280;57470;50.034;15.256;2023-03-31T11:23:45;98073.56;;;11.85;98.02
70103;BME280;57470;50.034;15.256;2023-03-31T11:34:48;98046.69;;;11.78;97.52
70103;BME280;57470;50.034;15.256;2023-03-31T11:40:34;98045.13;;;11.76;98.48
70103;BME280;57470;50.034;15.256;2023-03-31T11:45:37;98038.94;;;11.38;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:48:15;98042.81;;;11.90;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:50:44;98033.41;;;11.59;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:53:22;98033.63;;;11.38;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:55:50;98026.16;;;11.05;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T11:58:34;98030.72;;;11.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:03:35;98023.03;;;11.56;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:06:10;98027.94;;;11.23;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:11:21;98024.19;;;11.16;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:13:57;98028.94;;;11.13;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:16:36;98026.25;;;11.22;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:21:45;98017.84;;;11.27;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:24:12;98008.50;;;11.50;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:29:29;97981.97;;;11.21;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:31:57;97955.28;;;11.41;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:34:25;97958.66;;;11.43;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:45:17;97945.19;;;12.17;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:53:45;97931.16;;;11.97;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:56:15;97929.94;;;12.27;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T12:58:43;97921.41;;;12.41;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T13:01:10;97920.59;;;12.23;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T13:04:08;97924.38;;;12.38;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T13:09:03;97907.47;;;12.12;99.30
70103;BME280;57470;50.034;15.256;2023-03-31T13:14:00;97901.06;;;12.40;97.46
70103;BME280;57470;50.034;15.256;2023-03-31T13:16:30;97899.16;;;12.32;97.88
70103;BME280;57470;50.034;15.256;2023-03-31T13:18:56;97892.72;;;12.61;97.44
70103;BME280;57470;50.034;15.256;2023-03-31T13:21:23;97882.75;;;12.71;97.63
70103;BME280;57470;50.034;15.256;2023-03-31T13:23:48;97874.19;;;12.59;97.42
70103;BME280;57470;50.034;15.256;2023-03-31T13:34:30;97860.63;;;13.46;94.04
70103;BME280;57470;50.034;15.256;2023-03-31T13:37:09;97853.41;;;13.31;92.93
70103;BME280;57470;50.034;15.256;2023-03-31T13:40:07;97850.97;;;13.53;92.46
70103;BME280;57470;50.034;15.256;2023-03-31T13:59:33;97773.50;;;13.62;90.56
70103;BME280;57470;50.034;15.256;2023-03-31T14:07:52;97778.34;;;13.50;95.22
70103;BME280;57470;50.034;15.256;2023-03-31T14:10:33;97765.50;;;14.02;94.28
70103;BME280;57470;50.034;15.256;2023-03-31T14:13:11;97761.16;;;13.93;89.10
70103;BME280;57470;50.034;15.256;2023-03-31T14:15:45;97745.94;;;13.61;92.38
70103;BME280;57470;50.034;15.256;2023-03-31T14:18:15;97736.09;;;13.70;90.98
70103;BME280;57470;50.034;15.256;2023-03-31T14:20:53;97741.78;;;13.91;90.64
70103;BME280;57470;50.034;15.256;2023-03-31T14:23:25;97752.22;;;14.57;90.96
70103;BME280;57470;50.034;15.256;2023-03-31T14:26:09;97746.59;;;14.83;87.71
70103;BME280;57470;50.034;15.256;2023-03-31T14:32:06;97749.75;;;14.87;83.83
70103;BME280;57470;50.034;15.256;2023-03-31T14:34:52;97740.88;;;14.86;83.25
70103;BME280;57470;50.034;15.256;2023-03-31T14:37:22;97740.84;;;15.02;82.76
70103;BME280;57470;50.034;15.256;2023-03-31T14:39:50;97737.13;;;15.03;82.66
70103;BME280;57470;50.034;15.256;2023-03-31T14:42:20;97733.44;;;14.02;84.75
70103;BME280;57470;50.034;15.256;2023-03-31T14:44:47;97738.13;;;13.84;84.12
70103;BME280;57470;50.034;15.256;2023-03-31T14:47:15;97732.94;;;13.74;86.42
70103;BME280;57470;50.034;15.256;2023-03-31T14:49:44;97739.81;;;13.69;85.51
70103;BME280;57470;50.034;15.256;2023-03-31T14:52:15;97732.94;;;13.58;86.79
70103;BME280;57470;50.034;15.256;2023-03-31T14:54:43;97756.31;;;13.56;85.82
70103;BME280;57470;50.034;15.256;2023-03-31T14:57:13;97793.75;;;11.94;87.52
70103;BME280;57470;50.034;15.256;2023-03-31T14:59:40;97843.00;;;9.59;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:02:13;97877.22;;;9.52;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:04:41;97874.00;;;9.39;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:07:11;97860.59;;;9.69;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:09:37;97831.97;;;9.92;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:12:07;97811.69;;;10.01;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:14:41;97807.88;;;10.32;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:17:17;97796.09;;;10.44;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:19:42;97794.59;;;10.69;100.00
70103;BME280;57470;50.034;15.256;2023-03-31T15:22:14;97779.84;;;10.75;99.52
70103;BME280;57470;50.034;15.256;2023-03-31T15:24:41;97775.34;;;10.85;98.98
70103;BME280;57470;50.034;15.256;2023-03-31T15:27:29;97745.69;;;10.80;97.68
70103;BME280;57470;50.034;15.256;2023-03-31T15:29:58;97732.44;;;10.98;97.25
70103;BME280;57470;50.034;15.256;2023-03-31T15:32:34;97706.75;;;11.24;96.06
70103;BME280;57470;50.034;15.256;2023-03-31T15:35:01;97705.75;;;11.25;95.45