sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71465;BME280;59274;49.874;9.154;2022-08-16T00:00:38;99573.31;;;18.68;69.19
71465;BME280;59274;49.874;9.154;2022-08-16T00:03:05;99579.13;;;18.58;69.43
71465;BME280;59274;49.874;9.154;2022-08-16T00:05:32;99574.72;;;18.48;69.98
71465;BME280;59274;49.874;9.154;2022-08-16T00:07:58;99587.81;;;18.44;70.03
71465;BME280;59274;49.874;9.154;2022-08-16T00:10:25;99586.72;;;18.41;70.61
71465;BME280;59274;49.874;9.154;2022-08-16T00:12:52;99582.97;;;18.35;70.88
71465;BME280;59274;49.874;9.154;2022-08-16T00:15:24;99592.44;;;18.34;71.44
71465;BME280;59274;49.874;9.154;2022-08-16T00:17:51;99584.94;;;18.34;71.71
71465;BME280;59274;49.874;9.154;2022-08-16T00:20:17;99587.59;;;18.38;71.73
71465;BME280;59274;49.874;9.154;2022-08-16T00:22:43;99589.91;;;18.39;71.87
71465;BME280;59274;49.874;9.154;2022-08-16T00:25:13;99592.88;;;18.45;71.73
71465;BME280;59274;49.874;9.154;2022-08-16T00:27:39;99593.75;;;18.42;71.54
71465;BME280;59274;49.874;9.154;2022-08-16T00:30:10;99593.44;;;18.40;71.13
71465;BME280;59274;49.874;9.154;2022-08-16T00:32:40;99597.28;;;18.43;70.87
71465;BME280;59274;49.874;9.154;2022-08-16T00:35:09;99607.50;;;18.29;71.83
71465;BME280;59274;49.874;9.154;2022-08-16T00:37:35;99606.19;;;18.21;71.82
71465;BME280;59274;49.874;9.154;2022-08-16T00:40:00;99607.06;;;18.18;72.16
71465;BME280;59274;49.874;9.154;2022-08-16T00:42:28;99600.56;;;18.12;72.40
71465;BME280;59274;49.874;9.154;2022-08-16T00:44:58;99591.66;;;18.08;72.36
71465;BME280;59274;49.874;9.154;2022-08-16T00:47:25;99595.41;;;18.02;72.58
71465;BME280;59274;49.874;9.154;2022-08-16T00:49:51;99591.75;;;17.92;72.81
71465;BME280;59274;49.874;9.154;2022-08-16T00:52:17;99588.34;;;17.75;73.90
71465;BME280;59274;49.874;9.154;2022-08-16T00:54:43;99594.91;;;17.78;73.50
71465;BME280;59274;49.874;9.154;2022-08-16T00:57:09;99601.19;;;17.78;73.47
71465;BME280;59274;49.874;9.154;2022-08-16T00:59:37;99594.47;;;17.79;73.71
71465;BME280;59274;49.874;9.154;2022-08-16T01:02:06;99592.94;;;17.78;73.63
71465;BME280;59274;49.874;9.154;2022-08-16T01:04:33;99600.59;;;17.71;74.03
71465;BME280;59274;49.874;9.154;2022-08-16T01:07:03;99599.25;;;17.63;74.64
71465;BME280;59274;49.874;9.154;2022-08-16T01:09:36;99605.47;;;17.50;74.61
71465;BME280;59274;49.874;9.154;2022-08-16T01:12:04;99603.91;;;17.49;75.02
71465;BME280;59274;49.874;9.154;2022-08-16T01:14:35;99599.25;;;17.34;75.96
71465;BME280;59274;49.874;9.154;2022-08-16T01:17:03;99606.81;;;17.30;76.18
71465;BME280;59274;49.874;9.154;2022-08-16T01:19:41;99606.75;;;17.33;76.21
71465;BME280;59274;49.874;9.154;2022-08-16T01:24:54;99615.63;;;17.37;76.07
71465;BME280;59274;49.874;9.154;2022-08-16T01:27:30;99616.59;;;17.31;75.96
71465;BME280;59274;49.874;9.154;2022-08-16T01:30:20;99621.41;;;17.27;75.90
71465;BME280;59274;49.874;9.154;2022-08-16T01:32:49;99613.47;;;17.16;76.32
71465;BME280;59274;49.874;9.154;2022-08-16T01:35:26;99609.09;;;17.18;76.49
71465;BME280;59274;49.874;9.154;2022-08-16T01:37:54;99611.66;;;17.09;76.64
71465;BME280;59274;49.874;9.154;2022-08-16T01:40:24;99621.63;;;17.03;76.96
71465;BME280;59274;49.874;9.154;2022-08-16T01:42:50;99617.22;;;17.06;76.41
71465;BME280;59274;49.874;9.154;2022-08-16T01:45:17;99617.00;;;17.00;76.34
71465;BME280;59274;49.874;9.154;2022-08-16T01:47:45;99611.50;;;17.00;76.81
71465;BME280;59274;49.874;9.154;2022-08-16T01:50:11;99621.53;;;17.07;76.21
71465;BME280;59274;49.874;9.154;2022-08-16T01:52:37;99617.16;;;17.09;76.38
71465;BME280;59274;49.874;9.154;2022-08-16T01:55:04;99625.63;;;17.15;75.92
71465;BME280;59274;49.874;9.154;2022-08-16T01:57:30;99628.13;;;17.26;75.26
71465;BME280;59274;49.874;9.154;2022-08-16T01:59:56;99621.41;;;17.27;75.60
71465;BME280;59274;49.874;9.154;2022-08-16T02:02:21;99624.13;;;17.27;75.43
71465;BME280;59274;49.874;9.154;2022-08-16T02:04:51;99615.59;;;17.25;75.52
71465;BME280;59274;49.874;9.154;2022-08-16T02:07:17;99610.09;;;17.25;75.47
71465;BME280;59274;49.874;9.154;2022-08-16T02:09:45;99610.91;;;17.09;76.42
71465;BME280;59274;49.874;9.154;2022-08-16T02:12:11;99609.00;;;17.06;76.55
71465;BME280;59274;49.874;9.154;2022-08-16T02:14:37;99604.22;;;16.94;76.97
71465;BME280;59274;49.874;9.154;2022-08-16T02:17:05;99608.16;;;16.93;77.90
71465;BME280;59274;49.874;9.154;2022-08-16T02:19:33;99605.09;;;16.91;78.07
71465;BME280;59274;49.874;9.154;2022-08-16T02:22:00;99614.19;;;16.88;78.31
71465;BME280;59274;49.874;9.154;2022-08-16T02:24:26;99607.50;;;16.89;78.29
71465;BME280;59274;49.874;9.154;2022-08-16T02:26:52;99616.50;;;16.89;78.65
71465;BME280;59274;49.874;9.154;2022-08-16T02:29:18;99618.72;;;16.94;78.27
71465;BME280;59274;49.874;9.154;2022-08-16T02:31:49;99620.16;;;16.99;77.33
71465;BME280;59274;49.874;9.154;2022-08-16T02:34:16;99619.72;;;17.00;76.74
71465;BME280;59274;49.874;9.154;2022-08-16T02:36:45;99614.59;;;17.02;76.40
71465;BME280;59274;49.874;9.154;2022-08-16T02:39:12;99614.78;;;16.95;77.12
71465;BME280;59274;49.874;9.154;2022-08-16T02:41:40;99608.88;;;16.97;77.36
71465;BME280;59274;49.874;9.154;2022-08-16T02:44:08;99610.72;;;17.00;77.31
71465;BME280;59274;49.874;9.154;2022-08-16T02:46:36;99612.97;;;16.89;77.91
71465;BME280;59274;49.874;9.154;2022-08-16T02:49:02;99614.53;;;16.90;78.04
71465;BME280;59274;49.874;9.154;2022-08-16T02:51:28;99612.56;;;16.90;77.78
71465;BME280;59274;49.874;9.154;2022-08-16T02:53:53;99610.91;;;16.93;77.63
71465;BME280;59274;49.874;9.154;2022-08-16T02:56:20;99613.66;;;16.93;78.29
71465;BME280;59274;49.874;9.154;2022-08-16T02:58:49;99603.88;;;16.92;78.12
71465;BME280;59274;49.874;9.154;2022-08-16T03:01:22;99609.91;;;16.87;78.35
71465;BME280;59274;49.874;9.154;2022-08-16T03:03:50;99601.41;;;16.81;78.81
71465;BME280;59274;49.874;9.154;2022-08-16T03:06:17;99606.91;;;16.81;79.27
71465;BME280;59274;49.874;9.154;2022-08-16T03:08:45;99610.50;;;16.78;79.00
71465;BME280;59274;49.874;9.154;2022-08-16T03:11:11;99616.06;;;16.74;78.74
71465;BME280;59274;49.874;9.154;2022-08-16T03:13:38;99614.28;;;16.68;79.06
71465;BME280;59274;49.874;9.154;2022-08-16T03:16:04;99608.59;;;16.59;79.45
71465;BME280;59274;49.874;9.154;2022-08-16T03:18:30;99606.00;;;16.52;79.09
71465;BME280;59274;49.874;9.154;2022-08-16T03:20:56;99613.72;;;16.40;79.68
71465;BME280;59274;49.874;9.154;2022-08-16T03:23:24;99614.66;;;16.34;80.55
71465;BME280;59274;49.874;9.154;2022-08-16T03:25:49;99618.59;;;16.33;80.44
71465;BME280;59274;49.874;9.154;2022-08-16T03:28:15;99612.75;;;16.31;80.62
71465;BME280;59274;49.874;9.154;2022-08-16T03:30:41;99616.63;;;16.33;80.56
71465;BME280;59274;49.874;9.154;2022-08-16T03:33:06;99613.88;;;16.33;80.82
71465;BME280;59274;49.874;9.154;2022-08-16T03:35:34;99618.25;;;16.31;80.57
71465;BME280;59274;49.874;9.154;2022-08-16T03:38:02;99619.84;;;16.28;81.18
71465;BME280;59274;49.874;9.154;2022-08-16T03:40:30;99624.13;;;16.29;81.01
71465;BME280;59274;49.874;9.154;2022-08-16T03:42:56;99621.81;;;16.28;81.55
71465;BME280;59274;49.874;9.154;2022-08-16T03:45:21;99625.53;;;16.37;80.96
71465;BME280;59274;49.874;9.154;2022-08-16T03:47:47;99615.25;;;16.41;80.94
71465;BME280;59274;49.874;9.154;2022-08-16T03:50:15;99617.25;;;16.41;81.04
71465;BME280;59274;49.874;9.154;2022-08-16T03:52:41;99619.22;;;16.40;80.86
71465;BME280;59274;49.874;9.154;2022-08-16T03:55:11;99620.47;;;16.36;80.64
71465;BME280;59274;49.874;9.154;2022-08-16T03:57:37;99617.41;;;16.34;80.47
71465;BME280;59274;49.874;9.154;2022-08-16T04:00:10;99626.09;;;16.29;80.50
71465;BME280;59274;49.874;9.154;2022-08-16T04:02:42;99624.56;;;16.28;80.66
71465;BME280;59274;49.874;9.154;2022-08-16T04:05:09;99629.72;;;16.26;80.69
71465;BME280;59274;49.874;9.154;2022-08-16T04:07:35;99616.78;;;16.26;80.87
71465;BME280;59274;49.874;9.154;2022-08-16T04:10:03;99618.75;;;16.26;81.45
71465;BME280;59274;49.874;9.154;2022-08-16T04:12:29;99613.75;;;16.21;81.36
71465;BME280;59274;49.874;9.154;2022-08-16T04:14:55;99612.16;;;16.23;81.47
71465;BME280;59274;49.874;9.154;2022-08-16T04:17:20;99613.59;;;16.28;81.36
71465;BME280;59274;49.874;9.154;2022-08-16T04:19:49;99623.03;;;16.27;81.21
71465;BME280;59274;49.874;9.154;2022-08-16T04:22:15;99625.06;;;16.23;81.54
71465;BME280;59274;49.874;9.154;2022-08-16T04:24:41;99625.59;;;16.18;81.21
71465;BME280;59274;49.874;9.154;2022-08-16T04:27:10;99636.34;;;16.09;81.69
71465;BME280;59274;49.874;9.154;2022-08-16T04:29:35;99631.56;;;16.13;81.96
71465;BME280;59274;49.874;9.154;2022-08-16T04:32:03;99629.41;;;16.20;81.81
71465;BME280;59274;49.874;9.154;2022-08-16T04:34:32;99635.00;;;16.17;82.04
71465;BME280;59274;49.874;9.154;2022-08-16T04:36:58;99642.19;;;16.11;81.99
71465;BME280;59274;49.874;9.154;2022-08-16T04:39:28;99652.63;;;16.16;81.36
71465;BME280;59274;49.874;9.154;2022-08-16T04:41:54;99644.75;;;16.18;81.26
71465;BME280;59274;49.874;9.154;2022-08-16T04:44:20;99646.56;;;16.24;80.78
71465;BME280;59274;49.874;9.154;2022-08-16T04:46:46;99641.88;;;16.25;81.14
71465;BME280;59274;49.874;9.154;2022-08-16T04:49:11;99646.47;;;16.28;80.69
71465;BME280;59274;49.874;9.154;2022-08-16T04:51:37;99654.91;;;16.37;80.34
71465;BME280;59274;49.874;9.154;2022-08-16T04:54:07;99644.97;;;16.27;80.77
71465;BME280;59274;49.874;9.154;2022-08-16T04:56:34;99644.34;;;16.35;80.55
71465;BME280;59274;49.874;9.154;2022-08-16T04:58:59;99648.22;;;16.38;80.46
71465;BME280;59274;49.874;9.154;2022-08-16T05:01:25;99657.66;;;16.37;80.71
71465;BME280;59274;49.874;9.154;2022-08-16T05:03:51;99668.44;;;16.44;80.02
71465;BME280;59274;49.874;9.154;2022-08-16T05:06:17;99670.50;;;16.40;80.86
71465;BME280;59274;49.874;9.154;2022-08-16T05:08:43;99656.34;;;16.41;81.21
71465;BME280;59274;49.874;9.154;2022-08-16T05:11:10;99664.88;;;16.47;81.55
71465;BME280;59274;49.874;9.154;2022-08-16T05:13:39;99662.28;;;16.56;81.56
71465;BME280;59274;49.874;9.154;2022-08-16T05:16:05;99657.91;;;16.62;81.04
71465;BME280;59274;49.874;9.154;2022-08-16T05:18:35;99658.75;;;16.75;80.23
71465;BME280;59274;49.874;9.154;2022-08-16T05:21:01;99657.81;;;16.82;79.80
71465;BME280;59274;49.874;9.154;2022-08-16T05:23:27;99659.63;;;16.89;79.70
71465;BME280;59274;49.874;9.154;2022-08-16T05:25:52;99669.22;;;16.97;79.60
71465;BME280;59274;49.874;9.154;2022-08-16T05:28:18;99663.22;;;17.02;79.49
71465;BME280;59274;49.874;9.154;2022-08-16T05:30:44;99675.56;;;17.10;79.26
71465;BME280;59274;49.874;9.154;2022-08-16T05:33:10;99673.41;;;17.17;79.08
71465;BME280;59274;49.874;9.154;2022-08-16T05:35:37;99680.75;;;17.20;78.90
71465;BME280;59274;49.874;9.154;2022-08-16T05:38:03;99674.31;;;17.27;79.07
71465;BME280;59274;49.874;9.154;2022-08-16T05:40:29;99673.63;;;17.39;78.77
71465;BME280;59274;49.874;9.154;2022-08-16T05:42:54;99672.75;;;17.42;79.38
71465;BME280;59274;49.874;9.154;2022-08-16T05:45:20;99687.31;;;17.55;78.36
71465;BME280;59274;49.874;9.154;2022-08-16T05:47:45;99684.66;;;17.68;77.58
71465;BME280;59274;49.874;9.154;2022-08-16T05:50:13;99684.03;;;17.77;77.64
71465;BME280;59274;49.874;9.154;2022-08-16T05:52:41;99689.00;;;17.82;77.28
71465;BME280;59274;49.874;9.154;2022-08-16T05:55:07;99689.78;;;17.82;77.02
71465;BME280;59274;49.874;9.154;2022-08-16T05:57:33;99692.41;;;17.86;76.97
71465;BME280;59274;49.874;9.154;2022-08-16T05:59:58;99694.63;;;17.91;77.01
71465;BME280;59274;49.874;9.154;2022-08-16T06:02:25;99691.78;;;17.94;76.26
71465;BME280;59274;49.874;9.154;2022-08-16T06:04:52;99693.56;;;18.01;76.52
71465;BME280;59274;49.874;9.154;2022-08-16T06:07:18;99692.03;;;18.13;75.88
71465;BME280;59274;49.874;9.154;2022-08-16T06:09:43;99693.28;;;18.24;75.64
71465;BME280;59274;49.874;9.154;2022-08-16T06:12:10;99705.72;;;18.29;75.56
71465;BME280;59274;49.874;9.154;2022-08-16T06:14:36;99706.28;;;18.36;74.62
71465;BME280;59274;49.874;9.154;2022-08-16T06:17:01;99711.69;;;18.40;74.91
71465;BME280;59274;49.874;9.154;2022-08-16T06:19:27;99705.75;;;18.54;74.35
71465;BME280;59274;49.874;9.154;2022-08-16T06:21:52;99707.22;;;18.59;73.81
71465;BME280;59274;49.874;9.154;2022-08-16T06:24:18;99702.34;;;18.63;73.55
71465;BME280;59274;49.874;9.154;2022-08-16T06:26:44;99701.69;;;18.71;72.90
71465;BME280;59274;49.874;9.154;2022-08-16T06:29:09;99703.47;;;18.78;72.69
71465;BME280;59274;49.874;9.154;2022-08-16T06:31:35;99705.00;;;18.79;72.84
71465;BME280;59274;49.874;9.154;2022-08-16T06:34:00;99700.06;;;18.87;72.23
71465;BME280;59274;49.874;9.154;2022-08-16T06:36:26;99703.00;;;18.92;72.79
71465;BME280;59274;49.874;9.154;2022-08-16T06:38:52;99698.94;;;18.97;72.17
71465;BME280;59274;49.874;9.154;2022-08-16T06:41:18;99699.91;;;19.15;71.84
71465;BME280;59274;49.874;9.154;2022-08-16T06:43:43;99700.00;;;19.25;71.73
71465;BME280;59274;49.874;9.154;2022-08-16T06:46:22;99694.69;;;19.30;71.45
71465;BME280;59274;49.874;9.154;2022-08-16T06:48:48;99701.50;;;19.38;71.04
71465;BME280;59274;49.874;9.154;2022-08-16T06:51:13;99700.41;;;19.48;70.55
71465;BME280;59274;49.874;9.154;2022-08-16T06:53:41;99700.47;;;19.58;70.84
71465;BME280;59274;49.874;9.154;2022-08-16T06:56:07;99705.69;;;19.77;70.19
71465;BME280;59274;49.874;9.154;2022-08-16T06:58:33;99705.19;;;19.91;69.47
71465;BME280;59274;49.874;9.154;2022-08-16T07:01:00;99707.09;;;20.04;68.99
71465;BME280;59274;49.874;9.154;2022-08-16T07:03:29;99698.00;;;20.16;68.37
71465;BME280;59274;49.874;9.154;2022-08-16T07:05:58;99705.84;;;20.17;68.37
71465;BME280;59274;49.874;9.154;2022-08-16T07:08:24;99709.72;;;20.29;67.83
71465;BME280;59274;49.874;9.154;2022-08-16T07:10:50;99703.00;;;20.30;67.54
71465;BME280;59274;49.874;9.154;2022-08-16T07:13:17;99715.19;;;20.42;67.47
71465;BME280;59274;49.874;9.154;2022-08-16T07:15:43;99712.91;;;20.49;67.32
71465;BME280;59274;49.874;9.154;2022-08-16T07:18:09;99703.00;;;20.61;67.46
71465;BME280;59274;49.874;9.154;2022-08-16T07:20:39;99694.16;;;20.75;66.96
71465;BME280;59274;49.874;9.154;2022-08-16T07:23:05;99697.59;;;20.88;65.87
71465;BME280;59274;49.874;9.154;2022-08-16T07:25:33;99697.59;;;20.88;65.24
71465;BME280;59274;49.874;9.154;2022-08-16T07:27:59;99698.66;;;20.91;66.06
71465;BME280;59274;49.874;9.154;2022-08-16T07:30:25;99697.66;;;21.06;65.41
71465;BME280;59274;49.874;9.154;2022-08-16T07:32:51;99703.50;;;21.18;64.96
71465;BME280;59274;49.874;9.154;2022-08-16T07:35:17;99703.03;;;21.10;64.86
71465;BME280;59274;49.874;9.154;2022-08-16T07:37:43;99699.25;;;21.26;64.58
71465;BME280;59274;49.874;9.154;2022-08-16T07:40:10;99703.56;;;21.36;64.31
71465;BME280;59274;49.874;9.154;2022-08-16T07:42:36;99699.72;;;21.42;63.72
71465;BME280;59274;49.874;9.154;2022-08-16T07:45:03;99698.81;;;21.55;63.56
71465;BME280;59274;49.874;9.154;2022-08-16T07:47:29;99700.19;;;21.68;63.55
71465;BME280;59274;49.874;9.154;2022-08-16T07:49:54;99700.38;;;21.74;62.35
71465;BME280;59274;49.874;9.154;2022-08-16T07:52:20;99702.50;;;21.79;62.49
71465;BME280;59274;49.874;9.154;2022-08-16T07:54:46;99706.63;;;21.83;62.67
71465;BME280;59274;49.874;9.154;2022-08-16T07:57:11;99706.03;;;21.98;62.01
71465;BME280;59274;49.874;9.154;2022-08-16T07:59:37;99712.16;;;22.11;61.94
71465;BME280;59274;49.874;9.154;2022-08-16T08:02:03;99708.94;;;22.21;61.35
71465;BME280;59274;49.874;9.154;2022-08-16T08:04:28;99717.63;;;22.47;60.38
71465;BME280;59274;49.874;9.154;2022-08-16T08:06:57;99726.94;;;22.68;59.20
71465;BME280;59274;49.874;9.154;2022-08-16T08:09:23;99728.94;;;22.77;58.61
71465;BME280;59274;49.874;9.154;2022-08-16T08:11:49;99723.34;;;22.86;58.79
71465;BME280;59274;49.874;9.154;2022-08-16T08:14:15;99717.84;;;23.10;58.43
71465;BME280;59274;49.874;9.154;2022-08-16T08:16:41;99718.41;;;23.23;57.73
71465;BME280;59274;49.874;9.154;2022-08-16T08:19:07;99725.16;;;23.46;57.33
71465;BME280;59274;49.874;9.154;2022-08-16T08:21:34;99726.81;;;23.28;57.59
71465;BME280;59274;49.874;9.154;2022-08-16T08:24:01;99725.09;;;23.31;57.32
71465;BME280;59274;49.874;9.154;2022-08-16T08:26:26;99722.03;;;23.53;56.87
71465;BME280;59274;49.874;9.154;2022-08-16T08:28:52;99722.59;;;23.80;56.19
71465;BME280;59274;49.874;9.154;2022-08-16T08:31:18;99717.84;;;23.96;55.78
71465;BME280;59274;49.874;9.154;2022-08-16T08:33:44;99717.13;;;24.25;54.13
71465;BME280;59274;49.874;9.154;2022-08-16T08:36:09;99713.13;;;24.26;53.71
71465;BME280;59274;49.874;9.154;2022-08-16T08:38:40;99725.84;;;24.32;55.30
71465;BME280;59274;49.874;9.154;2022-08-16T08:41:05;99722.00;;;24.59;53.31
71465;BME280;59274;49.874;9.154;2022-08-16T08:43:33;99726.59;;;24.47;53.08
71465;BME280;59274;49.874;9.154;2022-08-16T08:46:00;99722.38;;;24.37;54.08
71465;BME280;59274;49.874;9.154;2022-08-16T08:48:26;99725.81;;;24.76;54.47
71465;BME280;59274;49.874;9.154;2022-08-16T08:50:51;99726.94;;;24.99;52.25
71465;BME280;59274;49.874;9.154;2022-08-16T08:53:17;99734.41;;;25.28;52.10
71465;BME280;59274;49.874;9.154;2022-08-16T08:55:43;99728.44;;;25.55;50.50
71465;BME280;59274;49.874;9.154;2022-08-16T08:58:13;99730.16;;;25.53;51.01
71465;BME280;59274;49.874;9.154;2022-08-16T09:00:39;99732.28;;;25.58;50.98
71465;BME280;59274;49.874;9.154;2022-08-16T09:03:04;99733.97;;;25.70;50.48
71465;BME280;59274;49.874;9.154;2022-08-16T09:05:30;99735.16;;;25.63;50.52
71465;BME280;59274;49.874;9.154;2022-08-16T09:07:55;99738.03;;;25.54;50.33
71465;BME280;59274;49.874;9.154;2022-08-16T09:10:21;99733.72;;;25.53;49.48
71465;BME280;59274;49.874;9.154;2022-08-16T09:12:47;99738.81;;;25.55;50.23
71465;BME280;59274;49.874;9.154;2022-08-16T09:15:14;99734.78;;;25.35;49.84
71465;BME280;59274;49.874;9.154;2022-08-16T09:17:40;99741.84;;;25.36;51.26
71465;BME280;59274;49.874;9.154;2022-08-16T09:20:08;99742.53;;;25.31;51.02
71465;BME280;59274;49.874;9.154;2022-08-16T09:22:35;99743.94;;;25.42;50.54
71465;BME280;59274;49.874;9.154;2022-08-16T09:25:02;99745.91;;;25.35;49.74
71465;BME280;59274;49.874;9.154;2022-08-16T09:27:27;99740.53;;;24.82;50.88
71465;BME280;59274;49.874;9.154;2022-08-16T09:29:54;99732.72;;;24.66;51.99
71465;BME280;59274;49.874;9.154;2022-08-16T09:32:20;99735.72;;;24.48;52.43
71465;BME280;59274;49.874;9.154;2022-08-16T09:34:45;99740.41;;;24.27;53.58
71465;BME280;59274;49.874;9.154;2022-08-16T09:37:12;99744.34;;;24.35;52.99
71465;BME280;59274;49.874;9.154;2022-08-16T09:39:41;99742.13;;;24.39;52.99
71465;BME280;59274;49.874;9.154;2022-08-16T09:42:06;99740.88;;;24.40;53.41
71465;BME280;59274;49.874;9.154;2022-08-16T09:44:32;99744.81;;;24.48;52.83
71465;BME280;59274;49.874;9.154;2022-08-16T09:46:58;99744.72;;;24.43;53.01
71465;BME280;59274;49.874;9.154;2022-08-16T09:49:24;99744.91;;;24.39;53.35
71465;BME280;59274;49.874;9.154;2022-08-16T09:51:51;99736.94;;;24.62;52.70
71465;BME280;59274;49.874;9.154;2022-08-16T09:54:23;99739.81;;;24.52;52.56
71465;BME280;59274;49.874;9.154;2022-08-16T09:56:49;99734.16;;;24.32;52.40
71465;BME280;59274;49.874;9.154;2022-08-16T09:59:15;99733.13;;;24.30;53.03
71465;BME280;59274;49.874;9.154;2022-08-16T10:01:41;99733.59;;;24.28;52.73
71465;BME280;59274;49.874;9.154;2022-08-16T10:04:10;99737.91;;;24.29;52.87
71465;BME280;59274;49.874;9.154;2022-08-16T10:06:36;99731.81;;;24.16;52.34
71465;BME280;59274;49.874;9.154;2022-08-16T10:09:04;99734.03;;;24.12;52.37
71465;BME280;59274;49.874;9.154;2022-08-16T10:11:30;99730.31;;;24.15;52.88
71465;BME280;59274;49.874;9.154;2022-08-16T10:14:14;99722.53;;;24.04;53.30
71465;BME280;59274;49.874;9.154;2022-08-16T10:16:40;99724.69;;;24.24;53.08
71465;BME280;59274;49.874;9.154;2022-08-16T10:19:06;99724.88;;;24.65;52.68
71465;BME280;59274;49.874;9.154;2022-08-16T10:21:32;99725.97;;;24.87;51.42
71465;BME280;59274;49.874;9.154;2022-08-16T10:23:58;99730.63;;;25.11;50.11
71465;BME280;59274;49.874;9.154;2022-08-16T10:26:23;99727.88;;;25.31;49.89
71465;BME280;59274;49.874;9.154;2022-08-16T10:28:49;99719.13;;;25.58;49.12
71465;BME280;59274;49.874;9.154;2022-08-16T10:31:16;99721.44;;;25.60;49.30
71465;BME280;59274;49.874;9.154;2022-08-16T10:33:42;99716.75;;;25.92;48.51
71465;BME280;59274;49.874;9.154;2022-08-16T10:36:08;99721.56;;;26.43;47.13
71465;BME280;59274;49.874;9.154;2022-08-16T10:38:37;99722.47;;;26.92;45.28
71465;BME280;59274;49.874;9.154;2022-08-16T10:41:05;99727.66;;;26.78;44.41
71465;BME280;59274;49.874;9.154;2022-08-16T10:43:31;99716.31;;;27.30;43.64
71465;BME280;59274;49.874;9.154;2022-08-16T10:45:57;99721.06;;;27.66;44.01
71465;BME280;59274;49.874;9.154;2022-08-16T10:48:26;99714.34;;;28.23;42.85
71465;BME280;59274;49.874;9.154;2022-08-16T10:50:53;99712.59;;;28.37;42.32
71465;BME280;59274;49.874;9.154;2022-08-16T10:53:22;99712.84;;;28.67;40.67
71465;BME280;59274;49.874;9.154;2022-08-16T10:55:47;99715.63;;;28.89;40.69
71465;BME280;59274;49.874;9.154;2022-08-16T10:58:14;99713.06;;;29.02;40.66
71465;BME280;59274;49.874;9.154;2022-08-16T11:00:40;99711.81;;;28.92;39.85
71465;BME280;59274;49.874;9.154;2022-08-16T11:03:07;99710.06;;;28.56;39.94
71465;BME280;59274;49.874;9.154;2022-08-16T11:05:35;99704.44;;;28.28;40.79
71465;BME280;59274;49.874;9.154;2022-08-16T11:08:03;99713.56;;;28.06;41.16
71465;BME280;59274;49.874;9.154;2022-08-16T11:10:34;99717.56;;;27.88;41.16
71465;BME280;59274;49.874;9.154;2022-08-16T11:13:00;99713.69;;;27.58;41.20
71465;BME280;59274;49.874;9.154;2022-08-16T11:15:26;99716.59;;;27.32;42.43
71465;BME280;59274;49.874;9.154;2022-08-16T11:17:53;99715.34;;;26.91;43.35
71465;BME280;59274;49.874;9.154;2022-08-16T11:20:19;99716.28;;;26.82;43.77
71465;BME280;59274;49.874;9.154;2022-08-16T11:22:46;99713.09;;;26.95;43.53
71465;BME280;59274;49.874;9.154;2022-08-16T11:25:18;99719.69;;;27.45;41.82
71465;BME280;59274;49.874;9.154;2022-08-16T11:27:44;99714.75;;;27.23;42.91
71465;BME280;59274;49.874;9.154;2022-08-16T11:30:12;99732.03;;;26.54;44.18
71465;BME280;59274;49.874;9.154;2022-08-16T11:32:39;99724.25;;;26.63;44.31
71465;BME280;59274;49.874;9.154;2022-08-16T11:35:11;99729.38;;;26.70;44.71
71465;BME280;59274;49.874;9.154;2022-08-16T11:37:38;99731.47;;;26.81;43.58
71465;BME280;59274;49.874;9.154;2022-08-16T11:40:05;99724.91;;;27.21;42.94
71465;BME280;59274;49.874;9.154;2022-08-16T11:42:32;99725.13;;;27.65;41.52
71465;BME280;59274;49.874;9.154;2022-08-16T11:44:57;99722.75;;;28.23;40.33
71465;BME280;59274;49.874;9.154;2022-08-16T11:47:23;99713.84;;;28.86;39.40
71465;BME280;59274;49.874;9.154;2022-08-16T11:49:48;99718.31;;;29.28;37.77
71465;BME280;59274;49.874;9.154;2022-08-16T11:52:15;99718.84;;;29.27;38.42
71465;BME280;59274;49.874;9.154;2022-08-16T11:54:43;99723.41;;;29.30;38.02
71465;BME280;59274;49.874;9.154;2022-08-16T11:57:10;99718.53;;;29.47;37.55
71465;BME280;59274;49.874;9.154;2022-08-16T11:59:37;99718.84;;;29.90;37.48
71465;BME280;59274;49.874;9.154;2022-08-16T12:02:04;99716.19;;;30.44;36.67
71465;BME280;59274;49.874;9.154;2022-08-16T12:04:32;99714.88;;;30.51;35.59
71465;BME280;59274;49.874;9.154;2022-08-16T12:06:59;99705.53;;;30.97;34.08
71465;BME280;59274;49.874;9.154;2022-08-16T12:09:25;99714.00;;;30.31;35.32
71465;BME280;59274;49.874;9.154;2022-08-16T12:11:51;99705.19;;;30.16;36.07
71465;BME280;59274;49.874;9.154;2022-08-16T12:14:16;99715.13;;;30.53;34.54
71465;BME280;59274;49.874;9.154;2022-08-16T12:16:42;99710.91;;;30.00;36.40
71465;BME280;59274;49.874;9.154;2022-08-16T12:19:08;99703.81;;;29.41;37.46
71465;BME280;59274;49.874;9.154;2022-08-16T12:21:34;99705.72;;;28.88;38.24
71465;BME280;59274;49.874;9.154;2022-08-16T12:24:00;99702.44;;;28.84;37.79
71465;BME280;59274;49.874;9.154;2022-08-16T12:26:27;99701.16;;;28.63;38.64
71465;BME280;59274;49.874;9.154;2022-08-16T12:28:52;99696.28;;;29.02;37.92
71465;BME280;59274;49.874;9.154;2022-08-16T12:31:19;99697.53;;;29.01;38.25
71465;BME280;59274;49.874;9.154;2022-08-16T12:33:46;99695.78;;;28.93;39.01
71465;BME280;59274;49.874;9.154;2022-08-16T12:36:12;99701.91;;;28.97;38.59
71465;BME280;59274;49.874;9.154;2022-08-16T12:38:39;99693.03;;;29.56;36.96
71465;BME280;59274;49.874;9.154;2022-08-16T12:41:04;99700.88;;;28.94;37.36
71465;BME280;59274;49.874;9.154;2022-08-16T12:43:30;99707.00;;;28.48;39.92
71465;BME280;59274;49.874;9.154;2022-08-16T12:45:58;99697.34;;;28.38;39.98
71465;BME280;59274;49.874;9.154;2022-08-16T12:48:27;99706.22;;;28.36;38.95
71465;BME280;59274;49.874;9.154;2022-08-16T12:51:15;99695.81;;;28.81;39.05
71465;BME280;59274;49.874;9.154;2022-08-16T12:53:41;99691.41;;;30.48;35.12
71465;BME280;59274;49.874;9.154;2022-08-16T12:56:08;99690.56;;;31.13;33.22
71465;BME280;59274;49.874;9.154;2022-08-16T12:58:37;99678.25;;;31.78;32.53
71465;BME280;59274;49.874;9.154;2022-08-16T13:01:03;99677.41;;;32.34;32.05