sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2024-01-16T00:01:12;-0.50;92.30
43647;DHT22;56152;49.996;18.980;2024-01-16T00:06:15;-0.60;92.30
43647;DHT22;56152;49.996;18.980;2024-01-16T00:11:24;-0.70;92.50
43647;DHT22;56152;49.996;18.980;2024-01-16T00:16:28;-0.70;92.60
43647;DHT22;56152;49.996;18.980;2024-01-16T00:21:32;-0.80;92.70
43647;DHT22;56152;49.996;18.980;2024-01-16T00:26:36;-0.80;92.80
43647;DHT22;56152;49.996;18.980;2024-01-16T00:31:38;-0.90;92.90
43647;DHT22;56152;49.996;18.980;2024-01-16T00:36:42;-0.90;93.10
43647;DHT22;56152;49.996;18.980;2024-01-16T00:41:45;-1.00;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T00:46:47;-1.00;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T00:51:49;-1.00;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T00:56:54;-0.90;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T01:02:00;-0.90;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T01:07:04;-0.90;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T01:12:09;-0.90;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T01:17:12;-0.80;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T01:22:20;-0.80;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T01:27:23;-0.80;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T01:32:28;-0.90;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T01:37:33;-0.90;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T01:42:37;-1.00;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T01:47:39;-1.00;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T01:52:43;-1.00;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T01:57:47;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:02:50;-1.00;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T02:07:52;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:12:58;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:18:00;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:23:04;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:28:09;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:33:11;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:38:14;-1.10;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T02:43:18;-1.10;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T02:48:21;-1.10;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T02:53:25;-1.10;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T02:58:33;-1.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:03:37;-1.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:08:40;-1.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:13:43;-1.00;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T03:18:46;-1.00;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:23:50;-1.00;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:28:54;-1.00;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:33:56;-0.90;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:38:58;-0.90;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:44:03;-0.80;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T03:49:05;-0.80;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:54:07;-0.70;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T03:59:10;-0.70;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T04:04:17;-0.70;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T04:09:20;-0.70;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T04:14:23;-0.80;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T04:19:27;-0.70;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T04:24:44;-0.70;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T04:29:49;-0.70;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T04:34:53;-0.70;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T04:39:55;-0.80;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T04:45:00;-0.80;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T04:50:03;-0.80;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T04:55:06;-0.80;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T05:00:11;-0.80;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T05:05:13;-0.80;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T05:10:23;-0.80;94.20
43647;DHT22;56152;49.996;18.980;2024-01-16T05:15:28;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:20:30;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:25:35;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:30:42;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:35:44;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:40:46;-0.80;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T05:45:50;-0.80;94.10
43647;DHT22;56152;49.996;18.980;2024-01-16T05:50:52;-0.90;94.10
43647;DHT22;56152;49.996;18.980;2024-01-16T05:55:54;-0.90;94.20
43647;DHT22;56152;49.996;18.980;2024-01-16T06:00:59;-1.00;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T06:06:04;-1.00;94.40
43647;DHT22;56152;49.996;18.980;2024-01-16T06:11:07;-1.00;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T06:16:12;-1.10;94.50
43647;DHT22;56152;49.996;18.980;2024-01-16T06:21:14;-1.20;94.50
43647;DHT22;56152;49.996;18.980;2024-01-16T06:26:17;-1.20;94.60
43647;DHT22;56152;49.996;18.980;2024-01-16T06:31:23;-1.10;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T06:36:27;-1.10;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T06:41:30;-1.10;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T06:46:34;-1.10;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T06:51:36;-1.10;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T06:56:39;-1.10;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T07:01:42;-1.10;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T07:06:45;-1.10;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T07:11:47;-1.10;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T07:16:50;-1.10;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T07:21:53;-1.10;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T07:26:57;-1.00;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T07:32:01;-1.00;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T07:37:04;-0.90;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T07:42:08;-0.90;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T07:47:12;-0.80;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T07:52:14;-0.80;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T07:57:17;-0.80;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T08:02:20;-0.70;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T08:07:26;-0.70;94.60
43647;DHT22;56152;49.996;18.980;2024-01-16T08:12:30;-0.70;94.50
43647;DHT22;56152;49.996;18.980;2024-01-16T08:17:34;-0.60;94.40
43647;DHT22;56152;49.996;18.980;2024-01-16T08:22:38;-0.50;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T08:27:41;-0.50;94.10
43647;DHT22;56152;49.996;18.980;2024-01-16T08:32:45;-0.40;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T08:37:50;-0.30;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T08:42:52;-0.40;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T08:47:56;-0.40;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T08:53:00;-0.50;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T08:58:02;-0.50;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T09:03:06;-0.50;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T09:08:08;-0.50;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T09:13:10;-0.40;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T09:18:15;-0.30;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T09:23:17;-0.20;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T09:28:22;-0.10;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T09:33:26;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T09:38:28;-0.10;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T09:43:34;-0.10;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T09:48:39;0.00;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T09:53:45;0.00;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T09:58:49;0.20;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T10:03:53;0.30;93.30
43647;DHT22;56152;49.996;18.980;2024-01-16T10:08:56;0.30;93.20
43647;DHT22;56152;49.996;18.980;2024-01-16T10:14:00;0.60;93.10
43647;DHT22;56152;49.996;18.980;2024-01-16T10:19:05;0.90;92.70
43647;DHT22;56152;49.996;18.980;2024-01-16T10:24:11;1.00;92.40
43647;DHT22;56152;49.996;18.980;2024-01-16T10:29:14;1.00;92.20
43647;DHT22;56152;49.996;18.980;2024-01-16T10:34:21;1.00;92.20
43647;DHT22;56152;49.996;18.980;2024-01-16T10:39:23;1.10;92.00
43647;DHT22;56152;49.996;18.980;2024-01-16T10:44:25;1.20;92.00
43647;DHT22;56152;49.996;18.980;2024-01-16T10:49:37;1.40;91.60
43647;DHT22;56152;49.996;18.980;2024-01-16T10:54:41;1.50;91.50
43647;DHT22;56152;49.996;18.980;2024-01-16T10:59:56;1.40;91.50
43647;DHT22;56152;49.996;18.980;2024-01-16T11:05:04;1.30;91.50
43647;DHT22;56152;49.996;18.980;2024-01-16T11:10:09;1.10;91.60
43647;DHT22;56152;49.996;18.980;2024-01-16T11:15:12;1.20;91.70
43647;DHT22;56152;49.996;18.980;2024-01-16T11:20:16;1.30;91.80
43647;DHT22;56152;49.996;18.980;2024-01-16T11:25:20;1.30;91.70
43647;DHT22;56152;49.996;18.980;2024-01-16T11:30:30;1.30;91.70
43647;DHT22;56152;49.996;18.980;2024-01-16T11:35:39;1.10;91.70
43647;DHT22;56152;49.996;18.980;2024-01-16T11:40:41;1.00;91.80
43647;DHT22;56152;49.996;18.980;2024-01-16T11:45:52;0.80;91.90
43647;DHT22;56152;49.996;18.980;2024-01-16T11:51:00;0.70;92.20
43647;DHT22;56152;49.996;18.980;2024-01-16T12:01:52;0.30;92.60
43647;DHT22;56152;49.996;18.980;2024-01-16T12:07:00;0.10;92.80
43647;DHT22;56152;49.996;18.980;2024-01-16T12:12:04;-0.20;93.10
43647;DHT22;56152;49.996;18.980;2024-01-16T12:17:12;-0.30;93.40
43647;DHT22;56152;49.996;18.980;2024-01-16T12:22:16;-0.30;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T12:27:19;-0.30;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T12:32:21;-0.20;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T12:37:25;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T12:42:30;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T12:47:32;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T12:52:36;-0.30;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T12:57:41;-0.40;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T13:02:49;-0.30;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T13:08:01;-0.30;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T13:13:15;-0.20;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T13:18:20;-0.20;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T13:23:27;-0.10;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T13:28:30;-0.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T13:33:34;0.00;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T13:38:39;0.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T13:43:41;0.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T13:48:42;0.10;93.50
43647;DHT22;56152;49.996;18.980;2024-01-16T13:53:49;0.10;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T13:58:54;0.00;93.60
43647;DHT22;56152;49.996;18.980;2024-01-16T14:03:57;-0.10;93.70
43647;DHT22;56152;49.996;18.980;2024-01-16T14:09:01;-0.10;93.80
43647;DHT22;56152;49.996;18.980;2024-01-16T14:14:03;-0.20;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T14:19:06;-0.20;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T14:24:09;-0.40;93.90
43647;DHT22;56152;49.996;18.980;2024-01-16T14:29:12;-0.40;94.00
43647;DHT22;56152;49.996;18.980;2024-01-16T14:34:14;-0.50;94.10
43647;DHT22;56152;49.996;18.980;2024-01-16T14:39:20;-0.50;94.20
43647;DHT22;56152;49.996;18.980;2024-01-16T14:44:25;-0.50;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T14:49:27;-0.50;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T14:54:35;-0.60;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T14:59:37;-0.60;94.30
43647;DHT22;56152;49.996;18.980;2024-01-16T15:04:39;-0.70;94.20
43647;DHT22;56152;49.996;18.980;2024-01-16T15:09:42;-0.80;94.20
43647;DHT22;56152;49.996;18.980;2024-01-16T15:14:44;-1.00;94.40
43647;DHT22;56152;49.996;18.980;2024-01-16T15:19:47;-1.10;94.60
43647;DHT22;56152;49.996;18.980;2024-01-16T15:24:51;-1.20;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T15:29:53;-1.20;94.70
43647;DHT22;56152;49.996;18.980;2024-01-16T15:34:56;-1.20;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T15:40:01;-1.30;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T15:45:07;-1.30;94.80
43647;DHT22;56152;49.996;18.980;2024-01-16T15:50:10;-1.30;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T15:55:13;-1.30;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T16:00:16;-1.30;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:05:18;-1.40;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:10:21;-1.40;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:15:23;-1.40;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:20:26;-1.40;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:25:30;-1.40;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:30:33;-1.40;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T16:35:36;-1.60;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T16:40:40;-1.70;94.90
43647;DHT22;56152;49.996;18.980;2024-01-16T16:45:42;-1.80;95.00
43647;DHT22;56152;49.996;18.980;2024-01-16T16:50:46;-1.90;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T16:55:50;-2.00;95.40
43647;DHT22;56152;49.996;18.980;2024-01-16T17:00:52;-2.00;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:05:55;-2.10;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T17:10:58;-2.20;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T17:16:01;-2.30;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T17:21:03;-2.30;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:26:07;-2.40;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:31:09;-2.50;95.10
43647;DHT22;56152;49.996;18.980;2024-01-16T17:36:13;-2.50;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:41:17;-2.60;95.50
43647;DHT22;56152;49.996;18.980;2024-01-16T17:46:22;-2.70;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:51:24;-2.70;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T17:56:29;-2.80;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T18:01:34;-2.90;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T18:06:36;-3.00;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T18:11:56;-3.20;95.20
43647;DHT22;56152;49.996;18.980;2024-01-16T18:16:58;-3.30;95.30
43647;DHT22;56152;49.996;18.980;2024-01-16T18:22:02;-3.40;95.30
43647;DHT22;56152;49.996;18.980;2024-01-16T18:27:08;-3.50;95.40
43647;DHT22;56152;49.996;18.980;2024-01-16T18:32:14;-3.60;95.50
43647;DHT22;56152;49.996;18.980;2024-01-16T18:37:17;-3.80;95.50
43647;DHT22;56152;49.996;18.980;2024-01-16T18:42:21;-3.90;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T18:47:23;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T18:52:28;-4.20;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T18:57:32;-4.30;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T19:02:34;-4.30;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T19:07:36;-4.30;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T19:12:43;-4.20;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T19:17:50;-4.20;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T19:22:53;-4.10;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T19:27:58;-4.10;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T19:33:00;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T19:38:04;-4.00;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T19:43:07;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T19:48:13;-4.10;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T19:53:16;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T19:58:21;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T20:03:24;-4.10;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T20:08:27;-4.00;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:13:30;-4.00;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T20:18:32;-4.00;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T20:23:36;-4.00;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:28:42;-4.00;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:33:45;-4.00;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:38:49;-4.00;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T20:43:55;-3.90;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T20:48:57;-3.80;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:54:02;-3.70;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T20:59:20;-3.70;95.50
43647;DHT22;56152;49.996;18.980;2024-01-16T21:04:24;-3.70;95.50
43647;DHT22;56152;49.996;18.980;2024-01-16T21:09:42;-3.70;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T21:14:46;-3.70;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T21:19:50;-3.70;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T21:24:52;-3.70;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T21:30:10;-3.70;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T21:35:12;-3.80;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T21:40:15;-3.90;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T21:45:20;-3.90;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T21:50:22;-3.80;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T21:55:43;-3.80;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T22:00:47;-3.80;95.60
43647;DHT22;56152;49.996;18.980;2024-01-16T22:05:52;-4.00;95.70
43647;DHT22;56152;49.996;18.980;2024-01-16T22:10:59;-4.10;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T22:16:03;-4.10;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T22:21:06;-4.10;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T22:26:08;-4.10;96.00
43647;DHT22;56152;49.996;18.980;2024-01-16T22:31:12;-4.00;96.00
43647;DHT22;56152;49.996;18.980;2024-01-16T22:36:17;-4.00;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T22:41:19;-4.10;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T22:46:23;-4.30;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T22:51:25;-4.30;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T22:56:27;-4.50;95.80
43647;DHT22;56152;49.996;18.980;2024-01-16T23:01:31;-4.70;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T23:06:33;-4.80;95.90
43647;DHT22;56152;49.996;18.980;2024-01-16T23:11:36;-5.00;96.00
43647;DHT22;56152;49.996;18.980;2024-01-16T23:16:40;-5.10;96.10
43647;DHT22;56152;49.996;18.980;2024-01-16T23:21:44;-5.20;96.10
43647;DHT22;56152;49.996;18.980;2024-01-16T23:26:47;-5.30;96.10
43647;DHT22;56152;49.996;18.980;2024-01-16T23:31:54;-5.40;96.20
43647;DHT22;56152;49.996;18.980;2024-01-16T23:36:57;-5.50;96.30
43647;DHT22;56152;49.996;18.980;2024-01-16T23:41:59;-5.40;96.30
43647;DHT22;56152;49.996;18.980;2024-01-16T23:47:05;-5.40;96.30
43647;DHT22;56152;49.996;18.980;2024-01-16T23:52:08;-5.50;96.30
43647;DHT22;56152;49.996;18.980;2024-01-16T23:57:10;-5.50;96.30
