sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2024-03-23T00:58:24;5.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:03:26;5.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:08:27;5.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:13:28;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:18:30;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:23:31;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:28:32;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:33:34;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:38:35;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:43:36;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:48:38;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:53:39;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T01:58:40;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:03:43;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:08:44;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:13:45;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:18:47;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:23:49;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:28:50;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:33:51;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:38:53;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:43:54;5.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:48:55;5.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:53:57;5.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T02:58:58;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:04:00;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:09:02;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:14:03;6.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:19:04;6.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:24:07;7.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:29:08;7.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:34:09;7.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:39:11;7.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:44:12;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:49:13;7.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:54:15;7.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T03:59:16;7.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:04:17;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:09:20;7.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:14:21;7.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:19:21;7.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:24:24;7.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:29:24;7.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:34:25;7.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:39:30;7.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:44:31;7.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:49:32;6.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:54:34;6.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T04:59:35;6.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:04:36;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:09:38;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:14:39;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:19:40;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:24:42;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:29:43;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:34:44;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:40:12;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:45:13;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:50:14;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T05:55:17;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:00:18;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:16:28;6.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:21:29;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:26:29;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:31:32;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:36:35;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:41:36;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:46:38;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:52:09;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T06:57:33;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:03:06;6.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:08:07;6.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:13:32;6.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:18:41;6.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:23:42;6.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:28:43;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:33:47;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:38:48;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:43:49;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:48:51;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:53:52;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T07:58:53;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:03:56;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:08:57;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:13:58;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:19:00;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:24:01;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:29:02;6.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:34:04;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:39:05;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:44:06;7.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:49:08;7.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:54:09;8.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T08:59:10;8.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T09:04:12;9.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T09:09:13;9.90;99.20
58983;DHT22;44771;49.982;8.560;2024-03-23T09:14:15;10.10;97.80
58983;DHT22;44771;49.982;8.560;2024-03-23T09:19:18;9.70;98.30
58983;DHT22;44771;49.982;8.560;2024-03-23T09:24:19;9.50;97.80
58983;DHT22;44771;49.982;8.560;2024-03-23T09:29:20;9.10;98.60
58983;DHT22;44771;49.982;8.560;2024-03-23T09:34:22;9.00;99.10
58983;DHT22;44771;49.982;8.560;2024-03-23T09:39:23;9.50;98.30
58983;DHT22;44771;49.982;8.560;2024-03-23T09:44:25;10.50;96.10
58983;DHT22;44771;49.982;8.560;2024-03-23T09:49:27;10.70;94.50
58983;DHT22;44771;49.982;8.560;2024-03-23T09:54:28;11.00;94.00
58983;DHT22;44771;49.982;8.560;2024-03-23T09:59:29;11.90;90.20
58983;DHT22;44771;49.982;8.560;2024-03-23T10:04:38;11.90;83.10
58983;DHT22;44771;49.982;8.560;2024-03-23T10:09:40;10.80;82.70
58983;DHT22;44771;49.982;8.560;2024-03-23T10:14:41;10.10;84.30
58983;DHT22;44771;49.982;8.560;2024-03-23T10:19:43;9.90;86.90
58983;DHT22;44771;49.982;8.560;2024-03-23T10:24:45;9.60;87.50
58983;DHT22;44771;49.982;8.560;2024-03-23T10:29:46;9.60;87.10
58983;DHT22;44771;49.982;8.560;2024-03-23T10:34:48;9.80;85.50
58983;DHT22;44771;49.982;8.560;2024-03-23T10:39:49;9.80;83.30
58983;DHT22;44771;49.982;8.560;2024-03-23T10:44:50;9.80;83.00
58983;DHT22;44771;49.982;8.560;2024-03-23T10:49:53;9.60;83.00
58983;DHT22;44771;49.982;8.560;2024-03-23T10:54:55;9.00;85.00
58983;DHT22;44771;49.982;8.560;2024-03-23T10:59:57;7.70;89.40
58983;DHT22;44771;49.982;8.560;2024-03-23T11:05:00;6.60;93.10
58983;DHT22;44771;49.982;8.560;2024-03-23T11:10:01;6.10;97.50
58983;DHT22;44771;49.982;8.560;2024-03-23T11:15:04;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T11:20:10;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T11:25:13;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T11:30:16;6.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T11:35:28;6.90;99.40
58983;DHT22;44771;49.982;8.560;2024-03-23T11:40:29;6.90;99.40
58983;DHT22;44771;49.982;8.560;2024-03-23T11:45:34;6.90;99.10
58983;DHT22;44771;49.982;8.560;2024-03-23T11:50:39;7.60;97.30
58983;DHT22;44771;49.982;8.560;2024-03-23T11:55:47;9.50;94.20
58983;DHT22;44771;49.982;8.560;2024-03-23T12:00:52;10.90;90.10
58983;DHT22;44771;49.982;8.560;2024-03-23T12:05:56;11.10;85.40
58983;DHT22;44771;49.982;8.560;2024-03-23T12:11:05;11.30;81.10
58983;DHT22;44771;49.982;8.560;2024-03-23T12:16:10;11.20;83.20
58983;DHT22;44771;49.982;8.560;2024-03-23T12:21:13;11.60;82.30
58983;DHT22;44771;49.982;8.560;2024-03-23T12:26:14;11.70;81.30
58983;DHT22;44771;49.982;8.560;2024-03-23T12:31:14;12.00;79.30
58983;DHT22;44771;49.982;8.560;2024-03-23T12:36:17;12.30;80.60
58983;DHT22;44771;49.982;8.560;2024-03-23T12:41:17;11.80;78.40
58983;DHT22;44771;49.982;8.560;2024-03-23T12:46:18;11.30;76.70
58983;DHT22;44771;49.982;8.560;2024-03-23T12:51:21;11.40;77.30
58983;DHT22;44771;49.982;8.560;2024-03-23T12:56:21;11.40;74.70
58983;DHT22;44771;49.982;8.560;2024-03-23T13:01:23;11.20;75.10
58983;DHT22;44771;49.982;8.560;2024-03-23T13:06:25;10.90;78.00
58983;DHT22;44771;49.982;8.560;2024-03-23T13:11:26;10.50;80.40
58983;DHT22;44771;49.982;8.560;2024-03-23T13:16:27;8.40;94.20
58983;DHT22;44771;49.982;8.560;2024-03-23T13:21:29;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:26:30;5.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:31:31;5.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:36:33;5.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:41:34;6.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:46:35;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:51:37;7.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T13:56:38;8.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:01:39;8.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:06:41;8.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:11:42;8.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:16:43;8.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:21:45;8.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:26:46;7.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:31:47;7.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:36:50;7.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:41:50;7.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:46:51;7.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:51:53;7.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T14:56:54;7.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:01:55;7.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:07:07;7.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:12:08;8.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:17:09;8.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:22:11;8.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:27:12;7.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:32:13;7.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:37:15;7.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:42:16;7.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:47:17;7.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:52:19;7.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T15:57:20;6.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:02:21;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:07:23;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:12:24;5.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:17:25;5.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:22:27;5.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:27:28;5.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:32:29;5.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:37:32;5.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:42:33;5.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:47:34;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:52:36;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T16:57:37;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:02:38;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:07:40;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:12:41;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:17:42;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:22:44;6.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:27:45;6.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:32:46;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:37:48;6.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:42:49;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:47:50;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:52:52;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T17:57:53;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:02:54;5.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:07:56;5.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:12:57;6.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:17:58;6.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:23:00;5.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:28:02;5.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:33:03;5.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:38:05;4.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:43:06;4.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:48:08;4.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:53:10;4.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T18:58:11;4.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:03:12;4.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:08:14;4.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:13:15;4.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:18:16;4.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:23:19;4.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:28:20;4.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:33:21;4.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:38:23;4.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:43:26;4.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:48:27;4.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:53:29;4.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T19:58:30;3.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:03:31;3.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:08:33;3.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:13:34;3.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:18:35;3.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:23:37;3.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:28:38;3.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:33:39;3.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:38:42;3.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:43:42;2.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:48:43;2.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:53:45;2.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T20:58:46;2.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:03:47;2.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:08:49;2.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:13:50;2.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:18:51;2.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:23:53;2.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:28:54;2.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:33:55;2.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:38:57;2.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:43:58;2.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:48:59;2.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:54:01;2.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T21:59:02;2.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:04:03;3.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:09:05;3.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:14:06;3.30;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:19:07;3.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:24:09;3.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:29:10;3.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:34:11;3.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:39:13;3.40;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:44:14;3.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:49:15;3.50;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:54:17;3.60;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T22:59:18;3.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:04:19;3.70;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:09:21;3.80;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:14:22;3.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:19:23;3.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:24:25;3.90;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:29:26;4.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:34:27;4.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:39:29;4.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:44:30;4.00;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:49:31;4.10;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:54:33;4.20;99.90
58983;DHT22;44771;49.982;8.560;2024-03-23T23:59:34;4.20;99.90
