sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17818;SDS011;9034;50.284;19.310;2022-09-04T00:17:45;5.97;;;5.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:18:58;6.22;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:20:31;6.82;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:22:15;6.85;;;6.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:28:32;6.55;;;5.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:30:08;6.07;;;5.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:31:20;6.13;;;5.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:33:28;6.60;;;5.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:35:03;6.28;;;5.68;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:36:41;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:38:29;6.38;;;5.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:39:51;6.40;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:41:10;6.60;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:48:10;6.22;;;5.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T00:49:30;5.78;;;5.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:09:11;6.13;;;5.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:11:20;6.40;;;5.88;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:12:45;5.82;;;5.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:13:57;5.70;;;5.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:16:18;6.22;;;5.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:17:51;6.78;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:19:07;6.13;;;5.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:23:02;5.68;;;5.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:28:22;6.47;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:29:43;7.13;;;6.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:33:33;6.40;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:34:44;6.13;;;5.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:35:54;6.95;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:37:06;7.15;;;6.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:38:18;6.70;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:39:29;6.90;;;6.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:40:37;7.10;;;6.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:41:48;6.75;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:43:00;7.32;;;6.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:44:20;5.90;;;5.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:48:28;7.22;;;6.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:49:47;7.95;;;6.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:54:20;7.43;;;6.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:55:32;6.75;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:57:02;7.30;;;6.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:58:33;7.50;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T01:59:47;6.80;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:02:23;6.85;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:03:34;6.70;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:04:49;6.68;;;6.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:06:00;6.63;;;6.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:07:11;6.00;;;5.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:10:02;6.93;;;6.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:11:13;6.55;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:12:34;6.18;;;5.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:13:49;6.38;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:17:22;6.03;;;5.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:18:43;7.18;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:19:58;6.75;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:21:12;6.25;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:22:23;6.45;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:23:33;6.35;;;5.68;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:24:44;7.03;;;6.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:25:55;8.30;;;6.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:27:03;7.13;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:28:15;6.35;;;5.75;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:29:25;6.63;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:30:36;5.35;;;4.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:31:53;9.43;;;7.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:33:06;5.75;;;5.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:34:16;7.47;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:35:30;6.90;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:36:39;6.95;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:37:54;6.93;;;6.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:39:07;6.88;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:40:18;6.82;;;6.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:41:32;7.63;;;6.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:42:42;7.32;;;6.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:43:59;6.97;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:45:16;7.82;;;6.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:46:27;7.30;;;6.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:47:44;7.30;;;6.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:48:56;8.50;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:50:10;6.85;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:51:27;7.38;;;6.38;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:52:41;7.22;;;6.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:55:02;7.22;;;6.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:56:20;7.35;;;6.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:57:37;7.78;;;7.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T02:59:12;8.25;;;7.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:01:47;7.45;;;6.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:03:01;8.30;;;6.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:04:28;6.82;;;6.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:05:36;7.53;;;6.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:06:53;7.78;;;6.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:08:07;7.80;;;7.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:10:10;7.53;;;6.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:11:22;11.07;;;7.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:12:55;8.27;;;6.35;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:14:12;8.35;;;6.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:15:22;9.02;;;6.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:16:33;7.63;;;6.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:17:44;7.53;;;6.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:19:33;7.50;;;6.68;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:20:41;7.95;;;7.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:21:51;8.57;;;7.68;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:23:17;8.05;;;7.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:24:25;9.40;;;7.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:26:21;7.93;;;7.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:27:26;10.90;;;8.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:28:36;8.65;;;7.75;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:29:47;8.45;;;7.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:30:55;9.18;;;7.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:32:06;8.27;;;7.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:33:19;7.38;;;6.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:34:32;8.38;;;7.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:35:45;7.18;;;6.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:36:59;7.40;;;6.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:38:15;7.20;;;6.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:39:23;7.70;;;6.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:40:35;6.72;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:41:40;7.18;;;6.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:43:08;6.65;;;5.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:44:29;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:45:44;6.32;;;5.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:46:54;6.45;;;5.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:48:10;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:49:21;6.68;;;5.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:50:38;6.13;;;5.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:51:50;6.90;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:53:03;7.00;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:54:15;6.63;;;5.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:55:32;6.22;;;5.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:57:01;6.03;;;5.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:58:17;6.10;;;5.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T03:59:29;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:00:44;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:01:50;6.25;;;5.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:03:01;5.88;;;5.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:05:54;7.88;;;6.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:07:04;5.90;;;5.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:09:51;5.57;;;5.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:11:06;6.50;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:12:26;6.70;;;5.88;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:13:45;6.57;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:15:04;6.13;;;5.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:16:17;5.63;;;5.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:17:32;8.35;;;5.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:18:53;6.55;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:20:16;6.95;;;5.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:21:30;6.32;;;5.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:22:54;5.82;;;5.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:24:24;7.30;;;6.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:25:46;6.40;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:26:58;6.35;;;5.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:28:13;5.95;;;5.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:29:32;6.90;;;5.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:30:45;7.03;;;6.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:31:53;6.45;;;5.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:33:29;6.75;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:34:44;6.82;;;6.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:35:57;6.13;;;5.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:37:09;7.18;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:38:18;6.38;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:39:32;6.50;;;5.55;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:40:45;6.45;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:41:57;6.97;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:43:09;6.95;;;6.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:44:16;6.43;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:45:49;6.07;;;5.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:46:59;7.00;;;6.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:48:17;6.35;;;5.75;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:49:55;6.38;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:51:05;5.63;;;5.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:52:22;6.43;;;5.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:53:29;6.80;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:54:44;8.32;;;5.75;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:56:02;6.45;;;5.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:57:19;6.00;;;5.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:58:35;6.25;;;5.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T04:59:47;5.85;;;5.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:01:01;7.85;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:02:08;6.88;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:03:19;6.50;;;5.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:04:30;6.88;;;6.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:05:50;6.80;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:06:58;8.27;;;5.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:08:08;6.38;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:09:18;9.20;;;6.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:10:31;6.85;;;6.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:11:38;6.43;;;5.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:12:53;6.88;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:14:02;6.40;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:15:15;6.65;;;6.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:16:25;6.70;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:18:03;6.45;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:19:13;9.25;;;6.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:21:48;7.55;;;6.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:22:58;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:24:34;8.05;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:25:41;7.55;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:26:54;6.50;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:28:03;6.78;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:29:12;6.65;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:30:19;6.95;;;6.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:31:29;6.38;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:32:42;5.95;;;5.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:33:57;7.43;;;6.72;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:35:05;6.80;;;5.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:36:16;8.65;;;6.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:37:27;6.57;;;5.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:38:44;6.88;;;6.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:39:56;7.18;;;6.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:41:05;6.75;;;6.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:42:16;6.47;;;5.82;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:43:42;6.15;;;5.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:44:55;6.07;;;5.35;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:46:03;6.20;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:47:13;7.93;;;5.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:48:23;7.07;;;6.38;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:49:34;6.45;;;5.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:51:03;6.95;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:52:27;6.90;;;6.18;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:55:31;6.95;;;6.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:56:54;7.07;;;6.38;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:58:22;7.43;;;6.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T05:59:55;6.63;;;6.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:01:17;7.18;;;6.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:04:33;7.78;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:05:56;6.55;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:07:14;7.00;;;6.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:08:30;8.30;;;6.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:09:48;7.30;;;6.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:11:19;6.20;;;5.55;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:14:17;6.90;;;5.95;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:15:32;6.40;;;5.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:16:44;8.25;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:18:09;6.40;;;5.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:19:39;6.97;;;6.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:21:14;7.38;;;5.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:23:09;6.85;;;5.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:24:42;5.75;;;5.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:26:10;6.53;;;5.68;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:30:41;7.82;;;6.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:33:25;5.63;;;4.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:36:34;5.28;;;4.78;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:37:44;6.20;;;4.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:39:01;6.75;;;4.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:40:21;6.63;;;4.75;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:41:36;4.90;;;4.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:42:56;5.57;;;4.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:44:11;4.88;;;4.38;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:45:21;6.25;;;4.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:46:35;5.95;;;4.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:47:46;4.72;;;4.32;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:49:02;4.53;;;4.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:50:14;5.22;;;4.25;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:51:28;4.93;;;4.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:52:41;5.15;;;4.22;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:53:54;5.68;;;4.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:55:06;5.55;;;4.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:56:19;5.10;;;4.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:57:43;4.45;;;4.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T06:59:10;4.45;;;4.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:00:27;6.03;;;4.38;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:01:33;4.85;;;3.88;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:02:54;4.80;;;4.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:04:05;4.20;;;3.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:05:18;5.25;;;4.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:06:28;4.05;;;3.65;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:07:41;3.70;;;3.28;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:08:57;3.08;;;2.85;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:10:08;4.28;;;3.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:11:18;4.03;;;3.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:12:37;4.78;;;3.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:14:04;4.30;;;3.45;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:15:40;6.30;;;3.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:17:06;3.83;;;3.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:18:18;4.10;;;3.05;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:21:09;3.45;;;3.15;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:22:26;3.33;;;3.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:23:40;3.13;;;2.60;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:24:53;4.53;;;3.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:26:05;2.90;;;2.70;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:27:16;3.10;;;2.67;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:28:35;3.20;;;2.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:29:49;2.93;;;2.73;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:30:57;3.70;;;2.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:32:07;2.77;;;2.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:33:14;2.67;;;2.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:34:24;2.67;;;2.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:35:32;3.77;;;2.47;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:36:37;3.80;;;2.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:37:46;2.47;;;2.27;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:38:53;2.67;;;2.33;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:40:04;3.70;;;2.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:41:12;2.47;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:42:19;2.30;;;2.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:43:33;2.27;;;2.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:44:43;2.77;;;2.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:45:51;2.43;;;2.23;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:47:03;2.83;;;2.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:48:16;2.70;;;2.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:49:26;2.53;;;2.33;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:50:34;4.03;;;2.77;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:51:42;2.77;;;2.57;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:53:02;2.77;;;2.50;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:55:50;22.10;;;4.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T07:56:58;16.73;;;3.53;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:00:02;2.40;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:01:20;2.22;;;2.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:02:50;2.20;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:05:56;2.30;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:07:04;2.22;;;2.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:08:20;2.50;;;1.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:09:49;2.20;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:11:10;2.10;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:12:30;2.30;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:14:00;2.10;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:15:16;4.13;;;2.43;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:16:24;1.90;;;1.80;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:19:19;2.30;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:20:34;1.97;;;1.87;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:21:43;2.27;;;2.17;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:22:50;2.10;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:24:06;2.93;;;2.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:25:23;2.57;;;2.37;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:26:32;2.23;;;2.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:27:49;2.23;;;2.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:29:07;2.00;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:30:19;2.10;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:31:26;1.97;;;1.87;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:32:40;2.53;;;2.33;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:34:03;2.00;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:35:36;1.73;;;1.63;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:36:49;2.47;;;2.03;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:39:23;2.53;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:40:46;2.10;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:43:55;2.23;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:47:06;2.20;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:48:52;2.30;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:50:38;2.03;;;1.93;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:53:43;2.20;;;1.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T08:56:48;2.63;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:00:01;2.33;;;2.13;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:01:14;2.37;;;2.17;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:02:53;2.17;;;1.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:04:48;4.40;;;2.37;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:06:18;2.60;;;2.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:08:02;2.57;;;2.10;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:09:13;2.10;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:14:21;2.57;;;2.33;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:15:45;2.63;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:17:08;2.00;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:19:43;3.93;;;2.07;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:20:51;2.10;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:22:33;2.00;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:24:10;2.50;;;2.30;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:25:43;2.20;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:27:13;2.60;;;2.40;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:29:12;2.07;;;1.97;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:32:42;5.13;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:34:28;2.00;;;1.90;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:36:02;2.20;;;2.00;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:37:32;2.40;;;2.20;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:40:50;1.93;;;1.83;;
17818;SDS011;9034;50.284;19.310;2022-09-04T09:44:02;1.77;;;1.67;;