sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17968;DHT22;9109;48.050;11.696;2022-12-29T04:47:07;3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T04:50:55;3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T04:54:12;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T04:57:45;3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:01:10;3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:04:27;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:07:37;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:10:50;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:14:22;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:18:09;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:21:26;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:24:58;3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:28:23;4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:31:47;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:34:59;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:38:17;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:41:48;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:45:04;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:48:19;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:51:41;4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:55:19;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T05:58:43;4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:02:16;4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:09:04;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:12:42;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:16:01;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:23:28;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:26:55;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:30:46;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:34:12;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:37:30;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:40:59;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:48:09;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:51:35;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T06:55:01;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:02:40;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:06:18;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:09:46;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:13:07;4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:16:28;4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:19:50;4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:30:23;4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:33:49;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:37:08;4.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:40:34;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:43:53;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:47:12;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:50:36;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:54:08;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T07:57:33;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:01:35;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:25:24;4.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:28:50;4.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:32:11;4.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:35:39;4.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:39:02;4.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:42:26;4.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:45:45;4.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:49:11;4.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:52:31;5.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:56:01;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T08:59:22;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:02:32;5.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:05:59;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:09:30;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:12:37;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:16:14;5.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:19:30;5.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:22:53;5.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:26:16;5.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:33:24;5.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:37:12;5.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:41:01;5.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:44:54;5.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:52:34;5.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:56:07;6.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T09:59:52;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:03:23;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:07:00;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:10:30;7.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:14:36;7.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:18:21;7.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:22:01;7.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:25:30;7.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:29:16;7.70;99.30
17968;DHT22;9109;48.050;11.696;2022-12-29T10:32:54;7.90;98.30
17968;DHT22;9109;48.050;11.696;2022-12-29T10:36:50;8.00;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T10:40:19;8.10;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T10:44:17;8.20;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T10:47:49;8.20;95.90
17968;DHT22;9109;48.050;11.696;2022-12-29T10:51:24;8.30;94.10
17968;DHT22;9109;48.050;11.696;2022-12-29T10:54:43;8.40;94.20
17968;DHT22;9109;48.050;11.696;2022-12-29T10:58:19;8.60;93.80
17968;DHT22;9109;48.050;11.696;2022-12-29T11:01:52;8.60;94.30
17968;DHT22;9109;48.050;11.696;2022-12-29T11:05:10;8.70;93.40
17968;DHT22;9109;48.050;11.696;2022-12-29T11:08:33;8.70;95.00
17968;DHT22;9109;48.050;11.696;2022-12-29T11:11:44;8.70;96.50
17968;DHT22;9109;48.050;11.696;2022-12-29T11:15:14;8.60;95.60
17968;DHT22;9109;48.050;11.696;2022-12-29T11:19:23;8.70;95.50
17968;DHT22;9109;48.050;11.696;2022-12-29T11:22:21;8.80;94.70
17968;DHT22;9109;48.050;11.696;2022-12-29T11:25:43;8.80;94.20
17968;DHT22;9109;48.050;11.696;2022-12-29T11:29:21;8.80;94.40
17968;DHT22;9109;48.050;11.696;2022-12-29T11:32:53;8.90;94.40
17968;DHT22;9109;48.050;11.696;2022-12-29T11:36:27;8.90;94.30
17968;DHT22;9109;48.050;11.696;2022-12-29T11:39:41;9.00;93.90
17968;DHT22;9109;48.050;11.696;2022-12-29T11:42:55;9.00;93.30
17968;DHT22;9109;48.050;11.696;2022-12-29T11:46:07;9.10;93.80
17968;DHT22;9109;48.050;11.696;2022-12-29T11:49:39;9.20;93.30
17968;DHT22;9109;48.050;11.696;2022-12-29T11:53:42;9.40;92.00
17968;DHT22;9109;48.050;11.696;2022-12-29T11:57:14;9.60;92.20
17968;DHT22;9109;48.050;11.696;2022-12-29T12:00:24;9.50;92.30
17968;DHT22;9109;48.050;11.696;2022-12-29T12:03:58;9.60;91.80
17968;DHT22;9109;48.050;11.696;2022-12-29T12:07:23;9.60;92.20
17968;DHT22;9109;48.050;11.696;2022-12-29T12:10:50;9.50;92.90
17968;DHT22;9109;48.050;11.696;2022-12-29T12:14:23;9.50;91.70
17968;DHT22;9109;48.050;11.696;2022-12-29T12:17:47;9.40;92.40
17968;DHT22;9109;48.050;11.696;2022-12-29T12:21:20;9.20;92.20
17968;DHT22;9109;48.050;11.696;2022-12-29T12:24:44;9.20;92.50
17968;DHT22;9109;48.050;11.696;2022-12-29T12:28:17;9.30;92.50
17968;DHT22;9109;48.050;11.696;2022-12-29T12:31:51;9.30;92.20
17968;DHT22;9109;48.050;11.696;2022-12-29T12:35:35;9.40;92.10
17968;DHT22;9109;48.050;11.696;2022-12-29T12:38:59;9.50;91.70
17968;DHT22;9109;48.050;11.696;2022-12-29T12:42:44;9.60;91.70
17968;DHT22;9109;48.050;11.696;2022-12-29T12:54:01;9.70;90.20
17968;DHT22;9109;48.050;11.696;2022-12-29T12:57:31;9.70;89.60
17968;DHT22;9109;48.050;11.696;2022-12-29T13:01:22;9.80;90.30
17968;DHT22;9109;48.050;11.696;2022-12-29T13:09:03;10.20;87.80
17968;DHT22;9109;48.050;11.696;2022-12-29T13:12:28;10.10;85.70
17968;DHT22;9109;48.050;11.696;2022-12-29T13:15:52;10.10;87.40
17968;DHT22;9109;48.050;11.696;2022-12-29T13:19:13;10.00;87.70
17968;DHT22;9109;48.050;11.696;2022-12-29T13:22:37;10.00;86.50
17968;DHT22;9109;48.050;11.696;2022-12-29T13:26:18;10.00;88.40
17968;DHT22;9109;48.050;11.696;2022-12-29T13:29:35;10.00;88.40
17968;DHT22;9109;48.050;11.696;2022-12-29T13:33:02;10.00;88.10
17968;DHT22;9109;48.050;11.696;2022-12-29T13:39:57;9.80;89.00
17968;DHT22;9109;48.050;11.696;2022-12-29T13:43:09;9.90;88.10
17968;DHT22;9109;48.050;11.696;2022-12-29T13:46:33;9.90;90.40
17968;DHT22;9109;48.050;11.696;2022-12-29T13:49:58;9.80;90.60
17968;DHT22;9109;48.050;11.696;2022-12-29T13:53:19;9.70;91.10
17968;DHT22;9109;48.050;11.696;2022-12-29T13:56:54;9.70;91.00
17968;DHT22;9109;48.050;11.696;2022-12-29T14:00:15;9.70;91.20
17968;DHT22;9109;48.050;11.696;2022-12-29T14:03:54;9.60;92.00
17968;DHT22;9109;48.050;11.696;2022-12-29T14:07:01;9.60;91.70
17968;DHT22;9109;48.050;11.696;2022-12-29T14:10:46;9.60;91.60
17968;DHT22;9109;48.050;11.696;2022-12-29T14:13:59;9.50;91.30
17968;DHT22;9109;48.050;11.696;2022-12-29T14:17:28;9.50;91.10
17968;DHT22;9109;48.050;11.696;2022-12-29T14:21:10;9.50;91.00
17968;DHT22;9109;48.050;11.696;2022-12-29T14:24:42;9.50;90.70
17968;DHT22;9109;48.050;11.696;2022-12-29T14:28:23;9.50;90.80
17968;DHT22;9109;48.050;11.696;2022-12-29T14:31:48;9.40;90.70
17968;DHT22;9109;48.050;11.696;2022-12-29T14:38:30;9.30;91.20
17968;DHT22;9109;48.050;11.696;2022-12-29T14:41:38;9.30;91.60
17968;DHT22;9109;48.050;11.696;2022-12-29T14:45:05;9.20;91.80
17968;DHT22;9109;48.050;11.696;2022-12-29T14:48:41;9.10;92.00
17968;DHT22;9109;48.050;11.696;2022-12-29T14:52:03;9.00;92.30
17968;DHT22;9109;48.050;11.696;2022-12-29T14:55:36;9.00;92.10
17968;DHT22;9109;48.050;11.696;2022-12-29T14:59:02;9.00;91.50
17968;DHT22;9109;48.050;11.696;2022-12-29T15:02:22;9.00;91.20
17968;DHT22;9109;48.050;11.696;2022-12-29T15:05:39;9.00;91.30
17968;DHT22;9109;48.050;11.696;2022-12-29T15:08:59;8.90;91.60
17968;DHT22;9109;48.050;11.696;2022-12-29T15:12:23;8.80;91.40
17968;DHT22;9109;48.050;11.696;2022-12-29T15:15:52;8.70;91.70
17968;DHT22;9109;48.050;11.696;2022-12-29T15:19:34;8.60;93.00
17968;DHT22;9109;48.050;11.696;2022-12-29T15:23:17;8.50;92.60
17968;DHT22;9109;48.050;11.696;2022-12-29T15:26:46;8.40;93.10
17968;DHT22;9109;48.050;11.696;2022-12-29T15:30:01;8.30;93.50
17968;DHT22;9109;48.050;11.696;2022-12-29T15:33:28;8.10;93.90
17968;DHT22;9109;48.050;11.696;2022-12-29T15:37:06;8.00;94.20
17968;DHT22;9109;48.050;11.696;2022-12-29T15:40:29;7.90;93.10
17968;DHT22;9109;48.050;11.696;2022-12-29T15:44:08;7.80;93.80
17968;DHT22;9109;48.050;11.696;2022-12-29T15:47:22;7.70;93.70
17968;DHT22;9109;48.050;11.696;2022-12-29T15:50:39;7.60;94.70
17968;DHT22;9109;48.050;11.696;2022-12-29T15:54:29;7.50;94.00
17968;DHT22;9109;48.050;11.696;2022-12-29T15:57:51;7.30;93.80
17968;DHT22;9109;48.050;11.696;2022-12-29T16:01:16;7.30;93.90
17968;DHT22;9109;48.050;11.696;2022-12-29T16:04:54;7.30;93.90
17968;DHT22;9109;48.050;11.696;2022-12-29T16:08:27;7.40;93.80
17968;DHT22;9109;48.050;11.696;2022-12-29T16:12:00;7.40;94.00
17968;DHT22;9109;48.050;11.696;2022-12-29T16:15:32;7.50;94.20
17968;DHT22;9109;48.050;11.696;2022-12-29T16:19:12;7.40;94.60
17968;DHT22;9109;48.050;11.696;2022-12-29T16:22:50;7.40;94.60
17968;DHT22;9109;48.050;11.696;2022-12-29T16:26:20;7.30;94.90
17968;DHT22;9109;48.050;11.696;2022-12-29T16:29:51;7.30;95.30
17968;DHT22;9109;48.050;11.696;2022-12-29T16:33:37;7.40;95.40
17968;DHT22;9109;48.050;11.696;2022-12-29T16:37:23;7.40;95.60
17968;DHT22;9109;48.050;11.696;2022-12-29T16:40:59;7.40;95.60
17968;DHT22;9109;48.050;11.696;2022-12-29T16:44:35;7.60;95.00
17968;DHT22;9109;48.050;11.696;2022-12-29T16:48:09;7.60;94.90
17968;DHT22;9109;48.050;11.696;2022-12-29T16:51:30;7.60;95.50
17968;DHT22;9109;48.050;11.696;2022-12-29T16:54:56;7.50;95.60
17968;DHT22;9109;48.050;11.696;2022-12-29T16:58:21;7.50;95.90
17968;DHT22;9109;48.050;11.696;2022-12-29T17:01:49;7.50;96.30
17968;DHT22;9109;48.050;11.696;2022-12-29T17:05:07;7.40;96.70
17968;DHT22;9109;48.050;11.696;2022-12-29T17:08:25;7.50;96.80
17968;DHT22;9109;48.050;11.696;2022-12-29T17:11:47;7.60;96.80
17968;DHT22;9109;48.050;11.696;2022-12-29T17:15:13;7.60;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T17:18:40;7.70;97.10
17968;DHT22;9109;48.050;11.696;2022-12-29T17:22:30;7.70;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T17:25:40;7.80;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T17:32:50;7.70;97.20
17968;DHT22;9109;48.050;11.696;2022-12-29T17:36:10;7.70;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T17:39:37;7.60;97.00
17968;DHT22;9109;48.050;11.696;2022-12-29T17:42:49;7.60;96.80
17968;DHT22;9109;48.050;11.696;2022-12-29T17:46:24;7.50;96.80
17968;DHT22;9109;48.050;11.696;2022-12-29T17:50:08;7.40;96.90
17968;DHT22;9109;48.050;11.696;2022-12-29T17:53:37;7.30;96.50
17968;DHT22;9109;48.050;11.696;2022-12-29T17:57:13;7.20;96.90
17968;DHT22;9109;48.050;11.696;2022-12-29T18:00:41;7.10;96.90
17968;DHT22;9109;48.050;11.696;2022-12-29T18:04:18;7.10;97.10
17968;DHT22;9109;48.050;11.696;2022-12-29T18:07:42;7.10;97.40
17968;DHT22;9109;48.050;11.696;2022-12-29T18:18:00;7.00;97.60
17968;DHT22;9109;48.050;11.696;2022-12-29T18:21:18;6.90;97.90
17968;DHT22;9109;48.050;11.696;2022-12-29T18:24:36;6.90;97.60
17968;DHT22;9109;48.050;11.696;2022-12-29T18:27:54;6.80;97.40
17968;DHT22;9109;48.050;11.696;2022-12-29T18:31:30;6.80;97.20
17968;DHT22;9109;48.050;11.696;2022-12-29T18:34:59;6.70;96.90
17968;DHT22;9109;48.050;11.696;2022-12-29T18:38:18;6.70;97.40
17968;DHT22;9109;48.050;11.696;2022-12-29T18:41:46;6.60;97.30
17968;DHT22;9109;48.050;11.696;2022-12-29T18:45:22;6.60;97.10
17968;DHT22;9109;48.050;11.696;2022-12-29T18:48:49;6.50;97.40
17968;DHT22;9109;48.050;11.696;2022-12-29T18:52:32;6.40;97.50
17968;DHT22;9109;48.050;11.696;2022-12-29T18:55:56;6.40;98.00
17968;DHT22;9109;48.050;11.696;2022-12-29T18:59:23;6.40;97.70
17968;DHT22;9109;48.050;11.696;2022-12-29T19:02:43;6.30;97.80
17968;DHT22;9109;48.050;11.696;2022-12-29T19:06:18;6.40;97.90
17968;DHT22;9109;48.050;11.696;2022-12-29T19:09:30;6.30;98.00
17968;DHT22;9109;48.050;11.696;2022-12-29T19:12:39;6.40;97.70
17968;DHT22;9109;48.050;11.696;2022-12-29T19:15:54;6.30;97.60
17968;DHT22;9109;48.050;11.696;2022-12-29T19:19:16;6.40;98.30
17968;DHT22;9109;48.050;11.696;2022-12-29T19:22:49;6.50;98.20
17968;DHT22;9109;48.050;11.696;2022-12-29T19:26:47;6.40;99.00
17968;DHT22;9109;48.050;11.696;2022-12-29T19:29:59;6.50;99.00
17968;DHT22;9109;48.050;11.696;2022-12-29T19:33:17;6.50;99.40
17968;DHT22;9109;48.050;11.696;2022-12-29T19:36:52;6.40;98.80
17968;DHT22;9109;48.050;11.696;2022-12-29T19:40:24;6.40;98.30
17968;DHT22;9109;48.050;11.696;2022-12-29T19:43:55;6.50;98.90
17968;DHT22;9109;48.050;11.696;2022-12-29T19:47:45;6.50;99.20
17968;DHT22;9109;48.050;11.696;2022-12-29T19:50:53;6.60;98.90
17968;DHT22;9109;48.050;11.696;2022-12-29T19:54:20;6.60;98.80
17968;DHT22;9109;48.050;11.696;2022-12-29T19:58:07;6.50;99.30
17968;DHT22;9109;48.050;11.696;2022-12-29T20:01:24;6.50;99.80
17968;DHT22;9109;48.050;11.696;2022-12-29T20:04:45;6.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T20:08:22;6.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T20:15:41;6.60;99.00
17968;DHT22;9109;48.050;11.696;2022-12-29T20:19:33;6.60;98.50
17968;DHT22;9109;48.050;11.696;2022-12-29T20:23:06;6.60;99.70
17968;DHT22;9109;48.050;11.696;2022-12-29T20:26:43;6.60;99.80
17968;DHT22;9109;48.050;11.696;2022-12-29T20:34:31;6.60;98.30
17968;DHT22;9109;48.050;11.696;2022-12-29T20:38:05;6.60;98.40
17968;DHT22;9109;48.050;11.696;2022-12-29T20:41:42;6.70;98.70
17968;DHT22;9109;48.050;11.696;2022-12-29T20:45:23;6.70;98.90
17968;DHT22;9109;48.050;11.696;2022-12-29T20:48:37;6.70;99.00
17968;DHT22;9109;48.050;11.696;2022-12-29T20:52:02;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T20:55:21;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T20:58:47;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:01:59;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:09:02;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:12:22;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:15:40;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:19:06;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:22:11;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:25:26;6.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:28:42;6.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:31:48;6.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:34:58;6.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:38:23;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:41:42;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:48:50;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:52:04;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:55:23;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T21:58:49;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:02:19;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:05:48;6.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:09:15;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:12:43;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:16:14;6.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:19:29;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:22:41;6.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:25:56;6.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:32:43;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:35:54;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:39:05;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:42:17;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:45:39;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:49:09;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:52:34;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:55:47;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T22:59:07;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:02:16;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:09:01;7.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:12:34;7.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:20:06;7.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:23:46;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:27:34;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:31:05;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:34:33;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:38:04;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:41:21;6.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:45:10;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:48:12;7.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:55:28;7.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-29T23:59:05;7.20;99.90
