sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30648;DHT22;17683;53.360;9.736;2023-04-25T00:00:52;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:03:18;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:05:45;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:08:11;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:10:36;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:13:02;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:15:28;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:17:56;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:20:22;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:22:49;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:25:15;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:27:40;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:30:07;8.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:32:33;8.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:34:59;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:37:25;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:39:51;8.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:42:19;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:44:45;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:47:11;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:49:36;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:52:02;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:54:28;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:56:55;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T00:59:21;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:01:47;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:04:13;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:06:39;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:09:06;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:11:32;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:13:58;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:16:24;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:18:50;8.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:21:16;8.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:23:42;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:26:09;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:28:36;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:31:02;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:33:29;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:35:55;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:38:21;8.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:40:49;8.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:43:16;8.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:45:42;7.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:48:12;7.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:50:39;7.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:53:05;7.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:55:31;7.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T01:57:57;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:00:23;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:02:49;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:05:16;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:07:42;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:10:08;7.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:12:35;7.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:15:01;7.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:17:27;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:19:53;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:22:18;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:24:45;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:27:11;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:29:37;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:32:03;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:34:29;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:36:54;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:39:20;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:41:47;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:44:13;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:46:39;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:49:04;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:51:30;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:53:56;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:56:22;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T02:58:47;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:01:13;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:03:38;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:06:05;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:08:30;7.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:10:58;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:13:24;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:15:50;7.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:18:15;7.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:20:41;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:23:07;7.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:25:33;7.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:27:59;6.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:30:25;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:32:50;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:35:16;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:37:42;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:40:11;6.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:42:37;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:45:03;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:47:29;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:49:54;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:52:20;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:54:46;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:57:11;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T03:59:37;5.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:02:03;5.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:04:29;5.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:06:55;5.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:09:21;5.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:11:47;5.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:14:12;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:16:38;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:19:04;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:21:29;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:23:55;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:26:23;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:28:49;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:31:20;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:33:47;6.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:36:13;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:38:39;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:41:06;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:43:32;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:46:02;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:48:29;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:50:58;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:53:24;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:55:49;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T04:58:15;6.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:00:41;6.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:03:07;6.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:05:32;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:07:58;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:10:25;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:12:50;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:15:16;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:17:42;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:20:08;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:22:36;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:25:03;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:27:29;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:29:54;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:32:20;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:34:46;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:37:11;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:39:37;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:42:03;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:44:30;6.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:46:56;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:49:21;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:51:47;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:54:13;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:56:38;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T05:59:04;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:01:30;6.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:03:56;6.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:06:22;6.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:08:48;6.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:11:14;7.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:13:40;7.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:16:08;7.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:18:34;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:21:00;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:23:26;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:25:52;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:28:17;7.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:30:43;7.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:33:09;7.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:35:35;7.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:38:00;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:40:26;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:42:52;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:45:17;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:47:43;7.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:50:09;7.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:52:36;7.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:55:02;7.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:57:28;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T06:59:54;7.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:02:19;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:04:47;7.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:07:12;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:09:38;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:12:04;7.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:14:30;7.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:16:56;7.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:19:22;8.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:21:52;8.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:24:17;8.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:26:43;8.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:29:09;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:31:35;8.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:34:01;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:36:26;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:38:52;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:41:18;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:43:44;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:46:10;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:48:36;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:51:01;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:53:29;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:55:55;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T07:58:21;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:00:48;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:03:13;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:05:39;8.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:08:05;9.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:10:32;9.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:12:59;9.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:15:25;9.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:17:50;9.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:20:16;9.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:22:42;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:25:08;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:27:34;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:30:00;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:32:27;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:34:52;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:37:21;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:39:46;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:42:15;9.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:44:41;9.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:47:06;9.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:49:32;9.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:52:03;9.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:54:31;9.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:57:00;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T08:59:27;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:01:53;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:04:19;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:06:46;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:09:16;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:11:41;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:14:12;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:19:35;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:22:03;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:24:40;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:27:08;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:29:36;9.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:34:43;9.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:37:10;9.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:39:39;9.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:42:05;9.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:44:32;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:46:57;8.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:49:25;8.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:51:56;8.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:54:25;8.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:56:53;8.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T09:59:22;9.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:01:49;8.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:04:24;9.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:06:53;9.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:09:24;9.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:11:51;9.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:14:18;9.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:16:45;9.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:19:11;9.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:21:55;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:24:23;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:26:50;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:29:24;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:31:51;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:34:17;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:36:52;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:39:23;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:41:53;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:44:21;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:46:47;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T10:54:52;9.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:00:07;9.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:02:45;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:05:34;8.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:08:01;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:10:30;8.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:12:57;8.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:15:23;9.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:17:51;9.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:20:17;9.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:22:45;9.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:25:12;9.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:27:55;9.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:30:24;9.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:32:50;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:35:18;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:37:44;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:40:11;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:42:47;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:45:13;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:47:40;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:50:07;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:52:46;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:55:15;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T11:57:42;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:02:42;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:05:09;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:07:36;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:10:07;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:12:34;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:15:11;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:17:38;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:20:13;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:22:41;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:25:11;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:27:38;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:30:08;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:32:34;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:34:59;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:37:25;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:39:51;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:42:17;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:44:43;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:47:08;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:49:34;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:52:00;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:54:26;10.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:56:51;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T12:59:18;10.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:01:45;10.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:04:10;10.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:06:36;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:09:02;10.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:11:28;10.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:13:55;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:16:21;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:18:48;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:21:13;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:23:40;10.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:26:08;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:28:34;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:30:59;11.10;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:33:25;11.30;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:35:51;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:38:23;11.50;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:40:50;11.40;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:43:19;11.20;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:45:46;11.00;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:48:12;10.90;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:50:37;10.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:53:03;10.60;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T13:55:29;10.50;98.60
30648;DHT22;17683;53.360;9.736;2023-04-25T13:57:55;10.60;98.90
30648;DHT22;17683;53.360;9.736;2023-04-25T14:00:21;10.60;97.20
30648;DHT22;17683;53.360;9.736;2023-04-25T14:02:46;10.50;96.80
30648;DHT22;17683;53.360;9.736;2023-04-25T14:05:12;10.40;97.00
30648;DHT22;17683;53.360;9.736;2023-04-25T14:07:38;10.40;98.10
30648;DHT22;17683;53.360;9.736;2023-04-25T14:10:05;10.60;99.20
30648;DHT22;17683;53.360;9.736;2023-04-25T14:12:32;10.60;98.30
30648;DHT22;17683;53.360;9.736;2023-04-25T14:14:57;10.60;98.60
30648;DHT22;17683;53.360;9.736;2023-04-25T14:17:23;10.70;99.40
30648;DHT22;17683;53.360;9.736;2023-04-25T14:19:49;10.80;98.80
30648;DHT22;17683;53.360;9.736;2023-04-25T14:22:15;10.80;98.00
30648;DHT22;17683;53.360;9.736;2023-04-25T14:24:41;10.80;97.40
30648;DHT22;17683;53.360;9.736;2023-04-25T14:27:07;10.80;97.80
30648;DHT22;17683;53.360;9.736;2023-04-25T14:29:33;10.70;97.70
30648;DHT22;17683;53.360;9.736;2023-04-25T14:31:58;10.50;97.60
30648;DHT22;17683;53.360;9.736;2023-04-25T14:34:27;10.30;98.60
30648;DHT22;17683;53.360;9.736;2023-04-25T14:36:53;10.30;98.50
30648;DHT22;17683;53.360;9.736;2023-04-25T14:39:19;10.30;99.00
30648;DHT22;17683;53.360;9.736;2023-04-25T14:41:45;10.40;98.80
30648;DHT22;17683;53.360;9.736;2023-04-25T14:44:11;10.50;97.70
30648;DHT22;17683;53.360;9.736;2023-04-25T14:46:36;10.40;97.80
30648;DHT22;17683;53.360;9.736;2023-04-25T14:49:03;10.30;98.20
30648;DHT22;17683;53.360;9.736;2023-04-25T14:51:29;10.30;97.30
30648;DHT22;17683;53.360;9.736;2023-04-25T14:53:55;10.30;97.10
30648;DHT22;17683;53.360;9.736;2023-04-25T14:56:20;10.30;97.10
30648;DHT22;17683;53.360;9.736;2023-04-25T14:58:46;10.30;96.30
30648;DHT22;17683;53.360;9.736;2023-04-25T15:01:12;10.40;97.30
30648;DHT22;17683;53.360;9.736;2023-04-25T15:03:41;10.60;96.40
30648;DHT22;17683;53.360;9.736;2023-04-25T15:06:07;10.70;98.20
30648;DHT22;17683;53.360;9.736;2023-04-25T15:08:33;10.60;98.20
30648;DHT22;17683;53.360;9.736;2023-04-25T15:11:00;10.60;98.50
30648;DHT22;17683;53.360;9.736;2023-04-25T15:13:26;10.60;98.30
30648;DHT22;17683;53.360;9.736;2023-04-25T15:15:52;10.60;98.90
30648;DHT22;17683;53.360;9.736;2023-04-25T15:18:22;10.70;98.80
30648;DHT22;17683;53.360;9.736;2023-04-25T15:20:50;10.90;99.00
30648;DHT22;17683;53.360;9.736;2023-04-25T15:23:16;11.00;98.00
30648;DHT22;17683;53.360;9.736;2023-04-25T15:25:42;10.90;97.80
30648;DHT22;17683;53.360;9.736;2023-04-25T15:28:08;10.70;98.10
30648;DHT22;17683;53.360;9.736;2023-04-25T15:30:34;10.60;97.60
30648;DHT22;17683;53.360;9.736;2023-04-25T15:32:59;10.40;97.40
30648;DHT22;17683;53.360;9.736;2023-04-25T15:35:25;10.40;97.80
30648;DHT22;17683;53.360;9.736;2023-04-25T15:37:51;10.20;98.90
30648;DHT22;17683;53.360;9.736;2023-04-25T15:40:17;10.10;99.60
30648;DHT22;17683;53.360;9.736;2023-04-25T15:42:45;10.00;99.60
30648;DHT22;17683;53.360;9.736;2023-04-25T15:45:16;9.90;99.80
30648;DHT22;17683;53.360;9.736;2023-04-25T15:47:42;9.80;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T15:50:09;9.70;99.90
30648;DHT22;17683;53.360;9.736;2023-04-25T15:52:36;9.70;99.90