sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-09-19T00:00:38;589.40;2073.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:03:06;589.40;2022.40
70151;DHT22;57517;43.562;19.540;2023-09-19T00:05:36;589.10;2099.20
70151;DHT22;57517;43.562;19.540;2023-09-19T00:08:02;588.80;2150.40
70151;DHT22;57517;43.562;19.540;2023-09-19T00:10:32;588.80;2176.00
70151;DHT22;57517;43.562;19.540;2023-09-19T00:13:01;564.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:15:37;564.10;2227.20
70151;DHT22;57517;43.562;19.540;2023-09-19T00:18:03;588.80;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:20:32;589.00;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:23:00;588.80;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:25:34;588.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:28:01;564.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:30:27;564.00;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:32:53;563.90;2278.40
70151;DHT22;57517;43.562;19.540;2023-09-19T00:35:20;563.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-09-19T00:37:49;563.90;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:40:15;564.00;2227.20
70151;DHT22;57517;43.562;19.540;2023-09-19T00:42:48;564.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:45:16;564.10;2201.60
70151;DHT22;57517;43.562;19.540;2023-09-19T00:47:50;588.80;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:50:18;588.80;2278.40
70151;DHT22;57517;43.562;19.540;2023-09-19T00:52:46;588.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-09-19T00:55:14;564.10;2252.80
70151;DHT22;57517;43.562;19.540;2023-09-19T00:57:42;564.10;2278.40
70151;DHT22;57517;43.562;19.540;2023-09-19T01:00:10;564.10;2278.40
70151;DHT22;57517;43.562;19.540;2023-09-19T01:02:44;564.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-09-19T01:05:10;564.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:07:36;564.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-09-19T01:10:04;588.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-09-19T01:18:38;588.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-09-19T01:26:33;564.00;2355.20
70151;DHT22;57517;43.562;19.540;2023-09-19T01:31:40;564.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-09-19T01:34:08;563.90;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:36:36;563.80;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:39:09;563.80;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:41:58;563.80;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:47:22;564.00;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:52:46;563.80;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T01:55:14;563.70;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:00:23;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:02:51;563.70;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:05:25;563.80;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:07:52;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:10:19;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:12:45;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:15:12;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:17:37;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:20:04;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:22:39;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:25:05;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:27:32;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:29:58;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:32:24;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:34:50;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:37:17;538.20;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:39:45;538.20;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:42:10;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:44:36;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:47:03;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:49:29;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:51:55;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T02:54:21;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:56:47;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T02:59:13;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T03:01:40;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:04:08;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:06:37;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:09:04;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:11:39;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:14:05;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:16:31;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:18:58;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:21:25;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:23:51;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:26:17;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:28:43;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:31:09;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:33:36;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:36:03;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:38:33;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:41:02;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:43:28;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:45:54;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T03:48:20;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T03:50:47;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T03:53:13;538.20;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T03:55:39;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T03:58:05;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T04:00:31;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:02:57;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:05:23;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:07:49;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:10:19;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:13:03;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:15:29;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:17:55;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:20:21;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:22:48;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:25:14;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:27:40;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:30:09;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:32:37;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:35:06;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:37:38;563.60;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:40:06;563.50;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:42:40;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:45:07;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:47:36;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:50:07;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:52:33;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:55:00;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:57:25;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T04:59:51;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:02:17;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:04:43;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:07:09;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:09:37;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:12:03;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:14:28;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:16:55;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:19:21;538.20;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:21:46;538.20;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:24:13;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:26:40;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:29:05;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:31:33;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:34:02;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:36:27;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:38:55;563.30;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T05:41:21;538.50;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:43:49;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:46:16;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:48:42;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:51:10;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:53:36;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:56:02;538.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T05:58:28;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:00:54;538.40;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:03:20;563.20;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:05:46;563.40;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:08:15;564.10;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:10:40;588.90;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:13:06;589.30;2355.20
70151;DHT22;57517;43.562;19.540;2023-09-19T06:15:35;589.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:18:01;589.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-09-19T06:20:30;589.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:22:57;589.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-09-19T06:25:23;589.00;2432.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:27:49;589.00;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:30:18;589.10;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:32:44;589.30;2406.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:35:11;589.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-09-19T06:37:41;589.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:40:11;614.60;2150.40
70151;DHT22;57517;43.562;19.540;2023-09-19T06:42:43;614.90;2048.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:45:15;640.50;1920.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:47:45;666.40;1792.00
70151;DHT22;57517;43.562;19.540;2023-09-19T06:50:11;691.50;1689.60
70151;DHT22;57517;43.562;19.540;2023-09-19T06:52:43;717.40;1587.20
70151;DHT22;57517;43.562;19.540;2023-09-19T06:55:09;768.20;1484.80
70151;DHT22;57517;43.562;19.540;2023-09-19T06:57:37;794.20;1382.40
70151;DHT22;57517;43.562;19.540;2023-09-19T07:00:03;819.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-09-19T07:02:35;819.80;1280.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:05:00;845.00;1280.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:07:26;845.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-09-19T07:09:52;845.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T07:14:45;871.00;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:17:11;896.10;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:26:55;947.90;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:31:47;998.60;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T07:46:26;871.00;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T07:48:52;870.90;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T07:51:18;845.70;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T07:53:44;845.40;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T07:56:10;844.90;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T07:58:39;820.00;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T08:01:07;819.90;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T08:03:34;819.70;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:06:00;819.60;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:08:27;819.40;1254.40
70151;DHT22;57517;43.562;19.540;2023-09-19T08:10:56;819.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:13:23;820.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:15:49;845.50;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:18:17;845.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:20:43;845.60;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:23:11;845.60;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:25:37;845.50;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:28:05;845.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:30:34;845.50;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T08:33:01;845.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:35:27;845.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:37:53;870.70;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T08:40:20;870.80;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T08:42:54;870.90;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T08:45:24;871.00;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T08:48:24;896.00;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T08:51:05;896.60;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T08:53:41;922.30;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T08:56:12;947.80;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T08:59:00;948.00;998.40
70151;DHT22;57517;43.562;19.540;2023-09-19T09:01:28;948.10;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:03:55;972.80;998.40
70151;DHT22;57517;43.562;19.540;2023-09-19T09:06:23;973.00;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:08:51;948.00;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:11:18;973.00;998.40
70151;DHT22;57517;43.562;19.540;2023-09-19T09:13:44;973.30;947.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:16:11;973.60;947.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:18:38;998.40;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:21:04;973.70;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:23:30;973.10;947.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:25:58;947.90;947.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:28:33;922.30;972.80
70151;DHT22;57517;43.562;19.540;2023-09-19T09:31:00;921.60;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T09:33:29;896.70;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T09:35:59;896.40;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T09:38:45;896.40;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T09:41:12;896.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T09:43:41;871.10;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:46:17;870.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T09:51:50;870.40;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T09:54:27;870.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T09:57:00;870.40;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T10:02:28;870.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T10:04:55;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:07:33;870.60;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T10:10:04;870.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:12:52;870.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:15:22;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:17:52;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:20:21;870.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:23:10;870.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:25:42;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:28:13;870.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:30:50;870.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T10:33:20;870.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T10:35:52;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:38:23;870.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:40:51;870.70;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T10:43:19;870.70;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:45:47;870.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:48:18;870.60;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:50:50;870.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T10:53:17;870.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T10:55:57;845.70;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T10:58:29;845.50;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T11:00:58;845.40;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T11:03:44;845.20;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T11:06:12;845.20;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T11:09:03;845.00;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T11:11:43;844.80;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T11:30:51;845.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:33:28;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T11:36:17;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:43:52;820.10;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:46:20;820.10;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:48:50;844.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:51:21;844.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:56:27;845.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T11:58:54;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:01:30;820.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:03:57;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:06:27;819.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:08:55;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:11:22;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:13:49;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:16:19;820.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:18:49;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:21:44;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:24:18;819.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:26:46;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:29:21;819.80;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:31:58;819.80;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:34:28;819.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:37:07;819.80;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:39:44;819.70;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:42:26;819.60;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:44:58;819.70;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:47:27;819.80;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:50:15;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T12:52:55;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T12:55:29;820.10;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:05:49;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:08:24;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:11:06;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:13:39;820.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:16:07;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:18:54;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:21:48;820.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:24:21;819.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:26:49;819.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:29:15;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:31:51;820.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:34:19;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:36:45;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:39:14;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:41:41;844.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:44:08;844.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T13:46:36;845.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:49:02;845.00;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T13:51:31;845.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T13:53:57;845.00;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T13:56:23;845.20;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T13:58:50;845.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T14:01:16;845.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-09-19T14:03:42;845.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:06:13;845.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:08:38;844.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:11:08;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:13:34;819.90;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:16:04;819.90;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:18:31;819.70;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T14:20:57;819.60;1049.60
70151;DHT22;57517;43.562;19.540;2023-09-19T14:23:23;819.60;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T14:25:50;819.50;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T14:28:17;819.50;1075.20
70151;DHT22;57517;43.562;19.540;2023-09-19T14:30:43;819.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:33:09;819.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:35:37;819.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:38:04;819.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:40:29;819.40;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:42:56;819.30;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:45:22;819.20;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:47:50;794.50;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:50:18;794.40;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T14:52:44;794.30;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:55:09;794.30;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T14:57:39;794.20;1100.80
70151;DHT22;57517;43.562;19.540;2023-09-19T15:00:06;793.80;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T15:02:38;768.80;1126.40
70151;DHT22;57517;43.562;19.540;2023-09-19T15:05:06;768.70;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T15:07:37;768.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:10:04;768.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:12:33;768.50;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:14:59;768.40;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:17:24;768.20;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:19:50;743.30;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:22:16;743.10;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:24:42;742.90;1152.00
70151;DHT22;57517;43.562;19.540;2023-09-19T15:27:08;742.90;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:29:34;742.80;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:32:00;742.80;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:34:28;742.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-09-19T15:36:55;742.60;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:39:21;742.40;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:41:48;717.70;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:44:19;717.60;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:46:46;717.60;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T15:49:12;717.60;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:51:38;717.60;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T15:54:13;717.70;1203.20
70151;DHT22;57517;43.562;19.540;2023-09-19T15:56:40;717.70;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T15:59:06;717.70;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T16:01:32;742.40;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T16:03:58;742.50;1254.40
70151;DHT22;57517;43.562;19.540;2023-09-19T16:06:26;742.50;1228.80
70151;DHT22;57517;43.562;19.540;2023-09-19T16:08:57;742.40;1254.40
70151;DHT22;57517;43.562;19.540;2023-09-19T16:11:24;742.40;1254.40