sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-03-02T00:04:31;0.40;27.40
4324;DHT22;2175;51.018;6.994;2023-03-02T00:07:00;0.40;14.10
4324;DHT22;2175;51.018;6.994;2023-03-02T00:09:28;0.40;21.30
4324;DHT22;2175;51.018;6.994;2023-03-02T00:11:53;0.40;17.70
4324;DHT22;2175;51.018;6.994;2023-03-02T00:14:19;0.40;15.60
4324;DHT22;2175;51.018;6.994;2023-03-02T00:16:44;0.40;9.00
4324;DHT22;2175;51.018;6.994;2023-03-02T00:19:10;0.40;27.00
4324;DHT22;2175;51.018;6.994;2023-03-02T00:21:36;0.40;20.40
4324;DHT22;2175;51.018;6.994;2023-03-02T00:24:01;0.50;15.20
4324;DHT22;2175;51.018;6.994;2023-03-02T00:26:27;0.50;26.70
4324;DHT22;2175;51.018;6.994;2023-03-02T00:28:53;0.50;24.60
4324;DHT22;2175;51.018;6.994;2023-03-02T00:31:18;0.50;52.80
4324;DHT22;2175;51.018;6.994;2023-03-02T00:33:44;0.60;63.50
4324;DHT22;2175;51.018;6.994;2023-03-02T00:36:17;0.50;34.50
4324;DHT22;2175;51.018;6.994;2023-03-02T00:38:43;0.50;41.20
4324;DHT22;2175;51.018;6.994;2023-03-02T00:41:10;0.50;20.60
4324;DHT22;2175;51.018;6.994;2023-03-02T00:43:37;0.50;32.40
4324;DHT22;2175;51.018;6.994;2023-03-02T00:46:15;0.50;29.00
4324;DHT22;2175;51.018;6.994;2023-03-02T00:48:41;0.50;18.40
4324;DHT22;2175;51.018;6.994;2023-03-02T00:51:07;0.50;47.30
4324;DHT22;2175;51.018;6.994;2023-03-02T00:53:34;0.60;61.00
4324;DHT22;2175;51.018;6.994;2023-03-02T00:55:59;0.50;25.70
4324;DHT22;2175;51.018;6.994;2023-03-02T00:58:26;0.50;15.70
4324;DHT22;2175;51.018;6.994;2023-03-02T01:00:53;0.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T01:03:19;0.50;14.70
4324;DHT22;2175;51.018;6.994;2023-03-02T01:05:44;0.50;32.60
4324;DHT22;2175;51.018;6.994;2023-03-02T01:08:10;0.50;37.90
4324;DHT22;2175;51.018;6.994;2023-03-02T01:10:36;0.40;36.00
4324;DHT22;2175;51.018;6.994;2023-03-02T01:13:03;0.50;38.00
4324;DHT22;2175;51.018;6.994;2023-03-02T01:15:28;0.50;34.60
4324;DHT22;2175;51.018;6.994;2023-03-02T01:17:54;0.50;26.30
4324;DHT22;2175;51.018;6.994;2023-03-02T01:20:19;0.50;21.90
4324;DHT22;2175;51.018;6.994;2023-03-02T01:22:45;0.40;9.20
4324;DHT22;2175;51.018;6.994;2023-03-02T01:25:11;0.30;26.00
4324;DHT22;2175;51.018;6.994;2023-03-02T01:27:40;0.30;15.00
4324;DHT22;2175;51.018;6.994;2023-03-02T01:30:06;0.40;44.30
4324;DHT22;2175;51.018;6.994;2023-03-02T01:32:32;0.40;46.90
4324;DHT22;2175;51.018;6.994;2023-03-02T01:34:58;0.40;36.90
4324;DHT22;2175;51.018;6.994;2023-03-02T01:37:25;0.40;41.60
4324;DHT22;2175;51.018;6.994;2023-03-02T01:39:50;0.30;46.50
4324;DHT22;2175;51.018;6.994;2023-03-02T01:42:16;0.20;49.10
4324;DHT22;2175;51.018;6.994;2023-03-02T01:44:47;0.20;52.40
4324;DHT22;2175;51.018;6.994;2023-03-02T01:47:31;0.20;59.80
4324;DHT22;2175;51.018;6.994;2023-03-02T01:50:00;0.10;47.70
4324;DHT22;2175;51.018;6.994;2023-03-02T01:52:29;0.10;51.50
4324;DHT22;2175;51.018;6.994;2023-03-02T01:54:58;0.00;41.70
4324;DHT22;2175;51.018;6.994;2023-03-02T01:57:29;-0.10;53.20
4324;DHT22;2175;51.018;6.994;2023-03-02T01:59:59;-0.20;30.60
4324;DHT22;2175;51.018;6.994;2023-03-02T02:02:26;-0.30;44.20
4324;DHT22;2175;51.018;6.994;2023-03-02T02:04:53;-0.30;44.10
4324;DHT22;2175;51.018;6.994;2023-03-02T02:07:23;-0.30;44.10
4324;DHT22;2175;51.018;6.994;2023-03-02T02:09:50;-0.30;50.30
4324;DHT22;2175;51.018;6.994;2023-03-02T02:12:19;-0.30;65.60
4324;DHT22;2175;51.018;6.994;2023-03-02T02:14:46;-0.30;56.40
4324;DHT22;2175;51.018;6.994;2023-03-02T02:17:13;-0.30;64.40
4324;DHT22;2175;51.018;6.994;2023-03-02T02:28:41;-0.30;58.00
4324;DHT22;2175;51.018;6.994;2023-03-02T02:31:19;-0.40;72.40
4324;DHT22;2175;51.018;6.994;2023-03-02T02:33:52;-0.50;60.50
4324;DHT22;2175;51.018;6.994;2023-03-02T02:36:23;-0.50;60.00
4324;DHT22;2175;51.018;6.994;2023-03-02T02:38:52;-0.50;75.10
4324;DHT22;2175;51.018;6.994;2023-03-02T02:41:26;-0.40;86.90
4324;DHT22;2175;51.018;6.994;2023-03-02T02:43:53;-0.30;87.00
4324;DHT22;2175;51.018;6.994;2023-03-02T02:46:19;-0.40;76.00
4324;DHT22;2175;51.018;6.994;2023-03-02T02:48:45;-0.50;67.40
4324;DHT22;2175;51.018;6.994;2023-03-02T02:51:16;-0.40;73.80
4324;DHT22;2175;51.018;6.994;2023-03-02T02:53:57;-0.40;75.80
4324;DHT22;2175;51.018;6.994;2023-03-02T02:56:29;-0.50;77.10
4324;DHT22;2175;51.018;6.994;2023-03-02T02:59:00;-0.50;77.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:01:26;-0.50;90.00
4324;DHT22;2175;51.018;6.994;2023-03-02T03:03:59;-0.50;97.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:06:31;-0.50;95.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:09:07;-0.40;98.30
4324;DHT22;2175;51.018;6.994;2023-03-02T03:11:35;-0.40;94.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:16:35;-0.50;92.90
4324;DHT22;2175;51.018;6.994;2023-03-02T03:21:38;-0.50;92.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:24:04;-0.50;93.00
4324;DHT22;2175;51.018;6.994;2023-03-02T03:26:30;-0.50;87.60
4324;DHT22;2175;51.018;6.994;2023-03-02T03:28:55;-0.60;83.40
4324;DHT22;2175;51.018;6.994;2023-03-02T03:31:23;-0.60;85.90
4324;DHT22;2175;51.018;6.994;2023-03-02T03:33:48;-0.60;92.10
4324;DHT22;2175;51.018;6.994;2023-03-02T03:36:14;-0.60;94.80
4324;DHT22;2175;51.018;6.994;2023-03-02T03:38:40;-0.60;93.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:41:06;-0.60;91.60
4324;DHT22;2175;51.018;6.994;2023-03-02T03:43:31;-0.70;89.70
4324;DHT22;2175;51.018;6.994;2023-03-02T03:45:57;-0.70;95.90
4324;DHT22;2175;51.018;6.994;2023-03-02T03:48:22;-0.70;98.60
4324;DHT22;2175;51.018;6.994;2023-03-02T03:50:48;-0.70;98.00
4324;DHT22;2175;51.018;6.994;2023-03-02T03:53:14;-0.70;94.90
4324;DHT22;2175;51.018;6.994;2023-03-02T03:55:40;-0.80;99.40
4324;DHT22;2175;51.018;6.994;2023-03-02T03:58:05;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:00:31;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:02:56;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:05:23;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:07:49;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:10:15;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:12:40;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:15:08;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:17:34;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:20:00;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:22:26;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:24:52;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:27:18;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:29:44;-0.80;98.10
4324;DHT22;2175;51.018;6.994;2023-03-02T04:32:10;-0.80;98.30
4324;DHT22;2175;51.018;6.994;2023-03-02T04:34:39;-0.80;99.50
4324;DHT22;2175;51.018;6.994;2023-03-02T04:37:05;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:39:31;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:41:57;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:44:22;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:46:48;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:49:15;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:51:43;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:54:23;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T04:56:50;-1.00;97.30
4324;DHT22;2175;51.018;6.994;2023-03-02T04:59:18;-1.00;97.30
4324;DHT22;2175;51.018;6.994;2023-03-02T05:01:45;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:04:11;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:06:38;-0.90;99.80
4324;DHT22;2175;51.018;6.994;2023-03-02T05:09:04;-0.90;96.70
4324;DHT22;2175;51.018;6.994;2023-03-02T05:11:30;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:13:59;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:16:27;-1.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:18:57;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:21:23;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:23:49;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:26:15;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:28:42;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:31:09;-0.90;99.50
4324;DHT22;2175;51.018;6.994;2023-03-02T05:33:37;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:36:02;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:38:28;-0.90;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:40:56;-0.90;99.60
4324;DHT22;2175;51.018;6.994;2023-03-02T05:43:21;-0.90;97.30
4324;DHT22;2175;51.018;6.994;2023-03-02T05:45:49;-0.90;97.50
4324;DHT22;2175;51.018;6.994;2023-03-02T05:48:14;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:50:40;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:53:06;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:55:31;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T05:58:03;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:00:29;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:02:55;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:05:21;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:07:47;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:10:13;-0.80;98.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:12:39;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:15:06;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:17:32;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:19:58;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:22:23;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:24:49;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:27:15;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:29:41;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:32:06;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:34:32;-0.70;98.50
4324;DHT22;2175;51.018;6.994;2023-03-02T06:36:58;-0.70;99.10
4324;DHT22;2175;51.018;6.994;2023-03-02T06:39:24;-0.70;98.70
4324;DHT22;2175;51.018;6.994;2023-03-02T06:41:49;-0.90;97.60
4324;DHT22;2175;51.018;6.994;2023-03-02T06:44:16;-0.80;97.70
4324;DHT22;2175;51.018;6.994;2023-03-02T06:46:42;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:49:09;-0.80;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:51:36;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:54:01;-0.70;99.70
4324;DHT22;2175;51.018;6.994;2023-03-02T06:56:27;-0.70;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T06:58:53;-0.70;97.70
4324;DHT22;2175;51.018;6.994;2023-03-02T07:01:19;-0.70;99.40
4324;DHT22;2175;51.018;6.994;2023-03-02T07:03:44;-0.60;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:06:12;-0.50;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:08:38;-0.50;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:11:05;-0.50;99.10
4324;DHT22;2175;51.018;6.994;2023-03-02T07:13:31;-0.40;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:15:57;-0.40;96.50
4324;DHT22;2175;51.018;6.994;2023-03-02T07:18:22;-0.40;98.20
4324;DHT22;2175;51.018;6.994;2023-03-02T07:20:48;-0.30;98.70
4324;DHT22;2175;51.018;6.994;2023-03-02T07:23:13;-0.30;98.10
4324;DHT22;2175;51.018;6.994;2023-03-02T07:25:39;-0.20;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:28:05;-0.10;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:30:30;0.00;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:32:56;0.00;97.50
4324;DHT22;2175;51.018;6.994;2023-03-02T07:35:22;0.00;97.70
4324;DHT22;2175;51.018;6.994;2023-03-02T07:37:47;0.10;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:40:13;0.10;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:42:39;0.20;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:45:05;0.30;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:47:31;0.40;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:49:57;0.40;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:52:22;0.50;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T07:54:48;0.70;92.70
4324;DHT22;2175;51.018;6.994;2023-03-02T07:57:14;0.80;89.20
4324;DHT22;2175;51.018;6.994;2023-03-02T07:59:41;1.00;77.60
4324;DHT22;2175;51.018;6.994;2023-03-02T08:02:12;1.10;21.40
4324;DHT22;2175;51.018;6.994;2023-03-02T08:04:38;1.30;19.30
4324;DHT22;2175;51.018;6.994;2023-03-02T08:07:04;1.30;26.10
4324;DHT22;2175;51.018;6.994;2023-03-02T08:09:29;1.50;6.90
4324;DHT22;2175;51.018;6.994;2023-03-02T08:11:56;1.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:14:23;1.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:17:14;2.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:19:41;2.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:22:07;2.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:24:32;2.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:27:02;2.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:29:28;2.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:31:54;2.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:34:20;2.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:36:45;2.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:39:17;3.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:41:51;3.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:44:18;3.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:46:47;3.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:49:14;4.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:51:39;5.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:54:05;6.60;99.90
4324;DHT22;2175;51.018;6.994;2023-03-02T08:56:36;7.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T08:59:12;7.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:01:38;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:04:06;8.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:06:35;9.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:09:02;9.50;72.80
4324;DHT22;2175;51.018;6.994;2023-03-02T09:11:29;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:13:55;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:16:21;10.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:18:48;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:21:14;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:23:40;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:26:06;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:28:31;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:30:59;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:33:25;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:36:25;9.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:38:52;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:46:49;9.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:49:31;8.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:54:48;8.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T09:57:20;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:00:00;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:02:29;8.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:04:58;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:07:29;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:13:25;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:21:28;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:24:06;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:26:38;8.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:29:39;8.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:32:22;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:34:50;8.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:37:20;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:39:47;8.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:42:17;8.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:44:50;8.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:47:25;8.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:49:53;9.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:52:26;9.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:55:04;9.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T10:57:33;9.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:02:33;9.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:05:19;9.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:07:53;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:10:25;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:12:52;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:15:43;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:18:30;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:21:00;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:26:21;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:29:05;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:31:42;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:34:38;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:37:12;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:42:18;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:44:46;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:47:13;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:49:54;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:52:24;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:54:58;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:57:28;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T11:59:56;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:02:23;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:04:49;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:07:25;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:10:22;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:13:05;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:15:38;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:21:07;10.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:23:36;10.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:26:29;10.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:29:00;10.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:31:38;10.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:37:29;10.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:45:31;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:48:12;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:50:44;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:53:17;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:55:43;10.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T12:58:18;10.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:00:53;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:03:19;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:05:45;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:08:21;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:10:49;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:13:25;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:15:59;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:18:33;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:21:02;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:23:29;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:26:01;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:28:35;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:31:21;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:33:49;11.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:36:21;11.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:38:56;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:41:27;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:43:52;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:49:04;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:51:32;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:54:18;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:56:44;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T13:59:15;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:01:41;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:04:11;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:06:37;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:09:02;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:11:33;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:14:01;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:16:29;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:18:54;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:21:24;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:23:50;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:26:39;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:29:31;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:31:59;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:34:25;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:36:56;11.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:39:42;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:42:14;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:44:41;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:47:07;11.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:49:35;11.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:54:39;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:57:22;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T14:59:50;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:02:16;11.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:04:42;11.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:07:13;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:09:40;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:12:08;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:14:34;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:16:59;11.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:19:25;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:21:51;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:24:17;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:26:47;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:29:12;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:31:38;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:34:04;11.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:36:30;11.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:38:56;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:41:21;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:43:52;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:46:20;11.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:48:46;11.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:51:12;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:53:38;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:56:06;11.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T15:58:32;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:00:58;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:03:24;10.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:05:49;10.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:08:15;10.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:10:41;10.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:13:11;10.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:15:39;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:18:07;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:20:37;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:23:04;10.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:25:33;10.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:28:00;10.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:30:25;10.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:32:51;10.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:35:20;10.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:37:46;10.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:40:12;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:42:37;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:45:05;10.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:47:31;10.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:49:57;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:52:22;9.90;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:54:48;9.80;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:57:13;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T16:59:39;9.70;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:02:05;9.60;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:04:32;9.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:07:01;9.50;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:09:28;9.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:11:54;9.40;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:14:20;9.30;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:16:45;9.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:19:11;9.20;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:21:37;9.10;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:24:03;9.00;1.00
4324;DHT22;2175;51.018;6.994;2023-03-02T17:26:29;9.00;1.00