sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82319;BME280;71927;47.434;18.916;2023-07-31T16:42:11;99326.59;;;25.34;34.72
82319;BME280;71927;47.434;18.916;2023-07-31T16:44:36;99316.47;;;25.17;35.31
82319;BME280;71927;47.434;18.916;2023-07-31T16:47:02;99320.47;;;25.23;35.77
82319;BME280;71927;47.434;18.916;2023-07-31T16:49:27;99319.50;;;25.12;35.82
82319;BME280;71927;47.434;18.916;2023-07-31T16:51:53;99324.31;;;24.96;36.08
82319;BME280;71927;47.434;18.916;2023-07-31T16:54:18;99314.88;;;24.81;36.58
82319;BME280;71927;47.434;18.916;2023-07-31T16:56:43;99310.81;;;24.88;36.79
82319;BME280;71927;47.434;18.916;2023-07-31T16:59:09;99312.94;;;24.83;36.48
82319;BME280;71927;47.434;18.916;2023-07-31T17:01:34;99316.78;;;24.68;37.22
82319;BME280;71927;47.434;18.916;2023-07-31T17:03:59;99314.63;;;24.62;37.34
82319;BME280;71927;47.434;18.916;2023-07-31T17:06:26;99312.78;;;24.51;37.69
82319;BME280;71927;47.434;18.916;2023-07-31T17:08:52;99320.47;;;24.43;37.94
82319;BME280;71927;47.434;18.916;2023-07-31T17:11:17;99325.44;;;24.59;38.07
82319;BME280;71927;47.434;18.916;2023-07-31T17:13:43;99318.56;;;24.45;38.35
82319;BME280;71927;47.434;18.916;2023-07-31T17:16:08;99330.13;;;24.44;38.07
82319;BME280;71927;47.434;18.916;2023-07-31T17:18:33;99330.31;;;24.30;38.22
82319;BME280;71927;47.434;18.916;2023-07-31T17:20:59;99335.03;;;24.38;39.09
82319;BME280;71927;47.434;18.916;2023-07-31T17:23:24;99331.88;;;24.32;38.38
82319;BME280;71927;47.434;18.916;2023-07-31T17:25:49;99330.81;;;24.35;38.82
82319;BME280;71927;47.434;18.916;2023-07-31T17:28:14;99330.47;;;24.40;38.84
82319;BME280;71927;47.434;18.916;2023-07-31T17:30:40;99337.25;;;24.44;39.14
82319;BME280;71927;47.434;18.916;2023-07-31T17:33:05;99339.28;;;24.40;39.05
82319;BME280;71927;47.434;18.916;2023-07-31T17:35:30;99335.53;;;24.43;39.56
82319;BME280;71927;47.434;18.916;2023-07-31T17:37:57;99334.53;;;24.32;39.55
82319;BME280;71927;47.434;18.916;2023-07-31T17:40:22;99338.97;;;24.21;39.46
82319;BME280;71927;47.434;18.916;2023-07-31T17:42:47;99345.88;;;24.23;39.95
82319;BME280;71927;47.434;18.916;2023-07-31T17:45:13;99337.66;;;24.03;39.48
82319;BME280;71927;47.434;18.916;2023-07-31T17:47:38;99333.44;;;24.00;40.29
82319;BME280;71927;47.434;18.916;2023-07-31T17:50:03;99332.19;;;23.93;40.23
82319;BME280;71927;47.434;18.916;2023-07-31T17:52:29;99326.88;;;23.93;41.03
82319;BME280;71927;47.434;18.916;2023-07-31T17:54:54;99324.47;;;23.90;40.80
82319;BME280;71927;47.434;18.916;2023-07-31T17:57:20;99313.88;;;23.90;40.96
82319;BME280;71927;47.434;18.916;2023-07-31T17:59:45;99327.75;;;23.70;43.10
82319;BME280;71927;47.434;18.916;2023-07-31T18:02:10;99324.81;;;23.62;41.64
82319;BME280;71927;47.434;18.916;2023-07-31T18:04:36;99326.66;;;23.72;41.60
82319;BME280;71927;47.434;18.916;2023-07-31T18:07:01;99328.97;;;23.53;41.81
82319;BME280;71927;47.434;18.916;2023-07-31T18:09:26;99341.06;;;23.45;44.41
82319;BME280;71927;47.434;18.916;2023-07-31T18:11:52;99338.94;;;23.24;43.68
82319;BME280;71927;47.434;18.916;2023-07-31T18:14:17;99336.31;;;23.24;43.10
82319;BME280;71927;47.434;18.916;2023-07-31T18:16:42;99343.41;;;23.11;43.60
82319;BME280;71927;47.434;18.916;2023-07-31T18:19:08;99345.53;;;23.06;43.85
82319;BME280;71927;47.434;18.916;2023-07-31T18:21:34;99343.88;;;23.05;44.48
82319;BME280;71927;47.434;18.916;2023-07-31T18:24:00;99333.38;;;22.91;45.65
82319;BME280;71927;47.434;18.916;2023-07-31T18:26:26;99339.63;;;22.90;44.50
82319;BME280;71927;47.434;18.916;2023-07-31T18:28:51;99344.50;;;22.71;44.62
82319;BME280;71927;47.434;18.916;2023-07-31T18:31:16;99341.91;;;22.57;45.40
82319;BME280;71927;47.434;18.916;2023-07-31T18:33:42;99346.34;;;22.43;45.30
82319;BME280;71927;47.434;18.916;2023-07-31T18:36:07;99349.28;;;22.39;45.59
82319;BME280;71927;47.434;18.916;2023-07-31T18:38:33;99351.94;;;22.39;45.59
82319;BME280;71927;47.434;18.916;2023-07-31T18:40:58;99351.78;;;22.28;46.06
82319;BME280;71927;47.434;18.916;2023-07-31T18:43:24;99346.09;;;22.21;46.19
82319;BME280;71927;47.434;18.916;2023-07-31T18:45:49;99342.25;;;22.13;46.20
82319;BME280;71927;47.434;18.916;2023-07-31T18:48:14;99348.44;;;21.99;46.28
82319;BME280;71927;47.434;18.916;2023-07-31T18:50:41;99347.03;;;21.93;47.02
82319;BME280;71927;47.434;18.916;2023-07-31T18:53:07;99338.91;;;21.70;49.34
82319;BME280;71927;47.434;18.916;2023-07-31T18:55:33;99341.34;;;21.73;49.17
82319;BME280;71927;47.434;18.916;2023-07-31T18:57:58;99359.69;;;21.61;49.46
82319;BME280;71927;47.434;18.916;2023-07-31T19:00:23;99365.25;;;21.43;49.77
82319;BME280;71927;47.434;18.916;2023-07-31T19:02:48;99355.84;;;21.39;49.52
82319;BME280;71927;47.434;18.916;2023-07-31T19:05:14;99357.44;;;21.41;49.17
82319;BME280;71927;47.434;18.916;2023-07-31T19:07:39;99358.63;;;21.50;47.85
82319;BME280;71927;47.434;18.916;2023-07-31T19:10:05;99362.03;;;21.52;47.56
82319;BME280;71927;47.434;18.916;2023-07-31T19:12:30;99364.88;;;21.49;47.63
82319;BME280;71927;47.434;18.916;2023-07-31T19:14:56;99369.69;;;21.42;48.13
82319;BME280;71927;47.434;18.916;2023-07-31T19:17:21;99371.59;;;21.40;48.43
82319;BME280;71927;47.434;18.916;2023-07-31T19:19:46;99365.38;;;21.27;49.25
82319;BME280;71927;47.434;18.916;2023-07-31T19:22:12;99372.25;;;21.30;49.44
82319;BME280;71927;47.434;18.916;2023-07-31T19:24:37;99371.19;;;21.32;48.63
82319;BME280;71927;47.434;18.916;2023-07-31T19:27:03;99364.16;;;21.18;50.45
82319;BME280;71927;47.434;18.916;2023-07-31T19:29:28;99363.84;;;21.09;49.65
82319;BME280;71927;47.434;18.916;2023-07-31T19:31:54;99367.78;;;21.02;49.82
82319;BME280;71927;47.434;18.916;2023-07-31T19:34:19;99359.72;;;21.05;49.57
82319;BME280;71927;47.434;18.916;2023-07-31T19:36:44;99366.38;;;21.10;48.91
82319;BME280;71927;47.434;18.916;2023-07-31T19:39:13;99364.00;;;21.06;49.20
82319;BME280;71927;47.434;18.916;2023-07-31T19:41:38;99364.50;;;20.98;49.42
82319;BME280;71927;47.434;18.916;2023-07-31T19:44:05;99363.47;;;21.01;49.24
82319;BME280;71927;47.434;18.916;2023-07-31T19:46:30;99379.09;;;21.04;50.42
82319;BME280;71927;47.434;18.916;2023-07-31T19:48:55;99372.59;;;20.95;51.24
82319;BME280;71927;47.434;18.916;2023-07-31T19:51:23;99369.47;;;20.74;51.64
82319;BME280;71927;47.434;18.916;2023-07-31T19:53:49;99376.03;;;20.67;52.58
82319;BME280;71927;47.434;18.916;2023-07-31T19:56:14;99382.94;;;20.70;52.72
82319;BME280;71927;47.434;18.916;2023-07-31T19:58:39;99382.09;;;20.69;52.23
82319;BME280;71927;47.434;18.916;2023-07-31T20:01:04;99372.66;;;20.65;51.40
82319;BME280;71927;47.434;18.916;2023-07-31T20:03:30;99367.28;;;20.67;50.84
82319;BME280;71927;47.434;18.916;2023-07-31T20:05:55;99366.06;;;20.72;50.93
82319;BME280;71927;47.434;18.916;2023-07-31T20:08:20;99365.31;;;20.56;51.57
82319;BME280;71927;47.434;18.916;2023-07-31T20:10:45;99366.38;;;20.38;53.54
82319;BME280;71927;47.434;18.916;2023-07-31T20:13:11;99358.84;;;20.16;53.87
82319;BME280;71927;47.434;18.916;2023-07-31T20:15:36;99361.47;;;20.16;53.88
82319;BME280;71927;47.434;18.916;2023-07-31T20:18:02;99361.84;;;19.95;54.96
82319;BME280;71927;47.434;18.916;2023-07-31T20:20:27;99364.41;;;19.80;55.19
82319;BME280;71927;47.434;18.916;2023-07-31T20:22:54;99359.34;;;19.62;56.31
82319;BME280;71927;47.434;18.916;2023-07-31T20:25:20;99365.00;;;19.54;57.94
82319;BME280;71927;47.434;18.916;2023-07-31T20:27:45;99362.25;;;19.57;57.27
82319;BME280;71927;47.434;18.916;2023-07-31T20:30:10;99370.88;;;19.59;57.44
82319;BME280;71927;47.434;18.916;2023-07-31T20:32:36;99365.53;;;19.45;57.72
82319;BME280;71927;47.434;18.916;2023-07-31T20:35:01;99367.69;;;19.37;59.02
82319;BME280;71927;47.434;18.916;2023-07-31T20:37:26;99367.63;;;19.23;58.55
82319;BME280;71927;47.434;18.916;2023-07-31T20:39:55;99363.69;;;19.14;58.78
82319;BME280;71927;47.434;18.916;2023-07-31T20:42:25;99362.56;;;19.03;59.76
82319;BME280;71927;47.434;18.916;2023-07-31T20:44:51;99364.31;;;19.02;58.67
82319;BME280;71927;47.434;18.916;2023-07-31T20:47:16;99362.13;;;19.10;58.94
82319;BME280;71927;47.434;18.916;2023-07-31T20:49:41;99367.50;;;19.09;58.44
82319;BME280;71927;47.434;18.916;2023-07-31T20:52:06;99364.25;;;19.04;58.75
82319;BME280;71927;47.434;18.916;2023-07-31T20:54:32;99365.28;;;18.84;59.36
82319;BME280;71927;47.434;18.916;2023-07-31T20:56:57;99363.72;;;18.97;58.99
82319;BME280;71927;47.434;18.916;2023-07-31T20:59:25;99354.78;;;18.84;59.51
82319;BME280;71927;47.434;18.916;2023-07-31T21:01:50;99359.72;;;18.90;59.32
82319;BME280;71927;47.434;18.916;2023-07-31T21:04:16;99347.00;;;18.82;59.81
82319;BME280;71927;47.434;18.916;2023-07-31T21:06:41;99349.38;;;18.87;59.38
82319;BME280;71927;47.434;18.916;2023-07-31T21:09:06;99351.81;;;18.74;59.64
82319;BME280;71927;47.434;18.916;2023-07-31T21:11:32;99342.22;;;18.73;60.04
82319;BME280;71927;47.434;18.916;2023-07-31T21:14:00;99337.88;;;18.72;59.77
82319;BME280;71927;47.434;18.916;2023-07-31T21:16:26;99339.81;;;18.69;60.85
82319;BME280;71927;47.434;18.916;2023-07-31T21:18:51;99335.41;;;18.69;60.23
82319;BME280;71927;47.434;18.916;2023-07-31T21:21:18;99337.44;;;18.64;59.85
82319;BME280;71927;47.434;18.916;2023-07-31T21:23:44;99334.13;;;18.61;60.50
82319;BME280;71927;47.434;18.916;2023-07-31T21:26:09;99333.78;;;18.49;61.10
82319;BME280;71927;47.434;18.916;2023-07-31T21:28:34;99355.50;;;18.36;61.28
82319;BME280;71927;47.434;18.916;2023-07-31T21:31:08;99345.13;;;18.33;60.27
82319;BME280;71927;47.434;18.916;2023-07-31T21:33:34;99341.44;;;18.37;60.31
82319;BME280;71927;47.434;18.916;2023-07-31T21:35:59;99335.44;;;18.35;60.58
82319;BME280;71927;47.434;18.916;2023-07-31T21:38:25;99340.81;;;18.32;60.83
82319;BME280;71927;47.434;18.916;2023-07-31T21:40:50;99336.81;;;18.25;61.35
82319;BME280;71927;47.434;18.916;2023-07-31T21:43:15;99337.03;;;18.20;62.12
82319;BME280;71927;47.434;18.916;2023-07-31T21:45:40;99338.97;;;18.17;61.99
82319;BME280;71927;47.434;18.916;2023-07-31T21:48:07;99336.34;;;18.17;62.12
82319;BME280;71927;47.434;18.916;2023-07-31T21:50:32;99335.72;;;18.29;61.89
82319;BME280;71927;47.434;18.916;2023-07-31T21:52:57;99333.56;;;18.20;63.10
82319;BME280;71927;47.434;18.916;2023-07-31T21:55:23;99326.00;;;18.14;62.16
82319;BME280;71927;47.434;18.916;2023-07-31T21:57:48;99306.06;;;17.92;63.54
82319;BME280;71927;47.434;18.916;2023-07-31T22:00:14;99333.72;;;17.99;64.20
82319;BME280;71927;47.434;18.916;2023-07-31T22:02:39;99323.94;;;17.84;64.03
82319;BME280;71927;47.434;18.916;2023-07-31T22:05:04;99323.66;;;17.90;63.88
82319;BME280;71927;47.434;18.916;2023-07-31T22:07:30;99324.44;;;17.92;64.07
82319;BME280;71927;47.434;18.916;2023-07-31T22:09:55;99323.38;;;17.96;62.88
82319;BME280;71927;47.434;18.916;2023-07-31T22:12:21;99317.72;;;17.87;64.00
82319;BME280;71927;47.434;18.916;2023-07-31T22:14:46;99313.31;;;17.87;64.32
82319;BME280;71927;47.434;18.916;2023-07-31T22:17:11;99313.38;;;17.86;64.69
82319;BME280;71927;47.434;18.916;2023-07-31T22:19:36;99323.41;;;17.78;65.06
82319;BME280;71927;47.434;18.916;2023-07-31T22:22:03;99312.81;;;17.62;65.77
82319;BME280;71927;47.434;18.916;2023-07-31T22:24:29;99307.75;;;17.57;65.81
82319;BME280;71927;47.434;18.916;2023-07-31T22:26:54;99307.88;;;17.54;66.30
82319;BME280;71927;47.434;18.916;2023-07-31T22:29:19;99305.47;;;17.50;66.51
82319;BME280;71927;47.434;18.916;2023-07-31T22:31:45;99297.56;;;17.51;65.72
82319;BME280;71927;47.434;18.916;2023-07-31T22:34:10;99290.69;;;17.49;65.75
82319;BME280;71927;47.434;18.916;2023-07-31T22:36:35;99293.78;;;17.57;64.89
82319;BME280;71927;47.434;18.916;2023-07-31T22:39:01;99288.13;;;17.66;65.29
82319;BME280;71927;47.434;18.916;2023-07-31T22:41:26;99288.66;;;17.54;65.87
82319;BME280;71927;47.434;18.916;2023-07-31T22:43:51;99296.75;;;17.49;65.21
82319;BME280;71927;47.434;18.916;2023-07-31T22:46:17;99291.09;;;17.58;63.99
82319;BME280;71927;47.434;18.916;2023-07-31T22:48:42;99288.25;;;17.63;63.72
82319;BME280;71927;47.434;18.916;2023-07-31T22:51:07;99277.31;;;17.72;64.67
82319;BME280;71927;47.434;18.916;2023-07-31T22:53:33;99280.81;;;17.73;63.76
82319;BME280;71927;47.434;18.916;2023-07-31T22:56:03;99277.31;;;17.72;64.55
82319;BME280;71927;47.434;18.916;2023-07-31T22:58:28;99265.72;;;17.59;64.75
82319;BME280;71927;47.434;18.916;2023-07-31T23:01:03;99275.03;;;17.66;63.65
82319;BME280;71927;47.434;18.916;2023-07-31T23:03:29;99274.06;;;17.67;64.57
82319;BME280;71927;47.434;18.916;2023-07-31T23:05:54;99272.25;;;17.50;65.95
82319;BME280;71927;47.434;18.916;2023-07-31T23:08:19;99275.72;;;17.70;64.21
82319;BME280;71927;47.434;18.916;2023-07-31T23:10:48;99270.31;;;17.73;65.05
82319;BME280;71927;47.434;18.916;2023-07-31T23:13:14;99263.91;;;17.78;64.12
82319;BME280;71927;47.434;18.916;2023-07-31T23:15:40;99267.00;;;17.69;64.63
82319;BME280;71927;47.434;18.916;2023-07-31T23:18:05;99263.22;;;17.56;65.58
82319;BME280;71927;47.434;18.916;2023-07-31T23:20:30;99256.72;;;17.46;65.97
82319;BME280;71927;47.434;18.916;2023-07-31T23:22:55;99265.19;;;17.34;66.06
82319;BME280;71927;47.434;18.916;2023-07-31T23:25:21;99244.38;;;17.31;66.38
82319;BME280;71927;47.434;18.916;2023-07-31T23:27:46;99255.78;;;17.30;66.61
82319;BME280;71927;47.434;18.916;2023-07-31T23:30:11;99252.03;;;17.16;66.67
82319;BME280;71927;47.434;18.916;2023-07-31T23:32:37;99245.34;;;17.28;66.11
82319;BME280;71927;47.434;18.916;2023-07-31T23:35:02;99244.00;;;17.19;66.93
82319;BME280;71927;47.434;18.916;2023-07-31T23:37:28;99238.94;;;17.16;66.93
82319;BME280;71927;47.434;18.916;2023-07-31T23:39:53;99232.06;;;17.14;66.20
82319;BME280;71927;47.434;18.916;2023-07-31T23:42:18;99237.31;;;17.14;67.17
82319;BME280;71927;47.434;18.916;2023-07-31T23:44:44;99231.78;;;17.01;67.33
82319;BME280;71927;47.434;18.916;2023-07-31T23:47:09;99223.28;;;16.96;68.00
82319;BME280;71927;47.434;18.916;2023-07-31T23:49:34;99227.81;;;16.93;68.12
82319;BME280;71927;47.434;18.916;2023-07-31T23:52:00;99230.22;;;16.97;67.71
82319;BME280;71927;47.434;18.916;2023-07-31T23:54:25;99231.66;;;16.86;68.53
82319;BME280;71927;47.434;18.916;2023-07-31T23:56:50;99224.78;;;16.83;68.79
82319;BME280;71927;47.434;18.916;2023-07-31T23:59:16;99216.84;;;16.85;68.60
