sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64704;BME280;51130;52.298;13.686;2022-08-19T00:01:30;76120.31;;;-141.89;78.24
64704;BME280;51130;52.298;13.686;2022-08-19T00:04:03;76110.31;;;-141.89;78.27
64704;BME280;51130;52.298;13.686;2022-08-19T00:06:30;76106.31;;;-141.89;78.91
64704;BME280;51130;52.298;13.686;2022-08-19T00:08:57;76112.31;;;-141.89;79.12
64704;BME280;51130;52.298;13.686;2022-08-19T00:11:24;76114.31;;;-141.89;78.41
64704;BME280;51130;52.298;13.686;2022-08-19T00:13:53;76106.31;;;-141.89;79.22
64704;BME280;51130;52.298;13.686;2022-08-19T00:16:22;76102.31;;;-141.89;79.96
64704;BME280;51130;52.298;13.686;2022-08-19T00:18:51;76094.31;;;-141.89;79.55
64704;BME280;51130;52.298;13.686;2022-08-19T00:21:18;76098.31;;;-141.89;79.32
64704;BME280;51130;52.298;13.686;2022-08-19T00:23:44;76098.31;;;-141.89;80.30
64704;BME280;51130;52.298;13.686;2022-08-19T00:26:11;76090.28;;;-141.89;79.98
64704;BME280;51130;52.298;13.686;2022-08-19T00:28:37;76098.31;;;-141.89;79.71
64704;BME280;51130;52.298;13.686;2022-08-19T00:31:05;76070.28;;;-141.89;79.10
64704;BME280;51130;52.298;13.686;2022-08-19T00:33:32;76090.28;;;-141.89;78.55
64704;BME280;51130;52.298;13.686;2022-08-19T00:35:59;76086.28;;;-141.89;78.85
64704;BME280;51130;52.298;13.686;2022-08-19T00:38:26;76082.28;;;-141.89;78.59
64704;BME280;51130;52.298;13.686;2022-08-19T00:41:03;76078.28;;;-141.89;78.07
64704;BME280;51130;52.298;13.686;2022-08-19T00:43:29;76096.31;;;-141.89;78.63
64704;BME280;51130;52.298;13.686;2022-08-19T00:45:56;76096.31;;;-141.89;78.74
64704;BME280;51130;52.298;13.686;2022-08-19T00:48:23;76098.31;;;-141.89;78.45
64704;BME280;51130;52.298;13.686;2022-08-19T00:50:50;76102.31;;;-141.89;78.09
64704;BME280;51130;52.298;13.686;2022-08-19T00:53:19;76108.31;;;-141.89;77.71
64704;BME280;51130;52.298;13.686;2022-08-19T00:55:46;76112.31;;;-141.89;77.95
64704;BME280;51130;52.298;13.686;2022-08-19T00:58:17;76118.31;;;-141.89;78.71
64704;BME280;51130;52.298;13.686;2022-08-19T01:00:45;76122.31;;;-141.89;78.44
64704;BME280;51130;52.298;13.686;2022-08-19T01:03:17;76118.31;;;-141.89;79.20
64704;BME280;51130;52.298;13.686;2022-08-19T01:05:44;76112.31;;;-141.89;78.72
64704;BME280;51130;52.298;13.686;2022-08-19T01:08:12;76106.31;;;-141.89;79.10
64704;BME280;51130;52.298;13.686;2022-08-19T01:10:41;76106.31;;;-141.89;79.24
64704;BME280;51130;52.298;13.686;2022-08-19T01:13:09;76106.31;;;-141.89;79.13
64704;BME280;51130;52.298;13.686;2022-08-19T01:15:44;76098.31;;;-141.89;79.71
64704;BME280;51130;52.298;13.686;2022-08-19T01:18:12;76100.31;;;-141.89;79.50
64704;BME280;51130;52.298;13.686;2022-08-19T01:20:40;76094.31;;;-141.89;79.96
64704;BME280;51130;52.298;13.686;2022-08-19T01:23:06;76098.31;;;-141.89;79.76
64704;BME280;51130;52.298;13.686;2022-08-19T01:25:39;76102.31;;;-141.89;79.72
64704;BME280;51130;52.298;13.686;2022-08-19T01:28:07;76102.31;;;-141.89;80.20
64704;BME280;51130;52.298;13.686;2022-08-19T01:30:36;76110.31;;;-141.89;80.02
64704;BME280;51130;52.298;13.686;2022-08-19T01:33:03;76110.31;;;-141.89;80.48
64704;BME280;51130;52.298;13.686;2022-08-19T01:35:31;76122.31;;;-141.89;81.15
64704;BME280;51130;52.298;13.686;2022-08-19T01:38:00;76122.31;;;-141.89;81.05
64704;BME280;51130;52.298;13.686;2022-08-19T01:40:31;76122.31;;;-141.89;80.48
64704;BME280;51130;52.298;13.686;2022-08-19T01:43:11;76114.31;;;-141.89;80.76
64704;BME280;51130;52.298;13.686;2022-08-19T01:45:38;76110.31;;;-141.89;80.86
64704;BME280;51130;52.298;13.686;2022-08-19T01:48:06;76114.31;;;-141.89;80.71
64704;BME280;51130;52.298;13.686;2022-08-19T01:50:33;76114.31;;;-141.89;80.48
64704;BME280;51130;52.298;13.686;2022-08-19T01:53:01;76106.31;;;-141.89;80.72
64704;BME280;51130;52.298;13.686;2022-08-19T01:55:33;76100.31;;;-141.89;80.99
64704;BME280;51130;52.298;13.686;2022-08-19T01:58:06;76098.31;;;-141.89;80.61
64704;BME280;51130;52.298;13.686;2022-08-19T02:00:34;76086.28;;;-141.89;80.12
64704;BME280;51130;52.298;13.686;2022-08-19T02:03:00;76086.28;;;-141.89;80.73
64704;BME280;51130;52.298;13.686;2022-08-19T02:05:27;76074.28;;;-141.89;80.53
64704;BME280;51130;52.298;13.686;2022-08-19T02:07:56;76066.28;;;-141.89;80.05
64704;BME280;51130;52.298;13.686;2022-08-19T02:10:23;76066.28;;;-141.89;80.63
64704;BME280;51130;52.298;13.686;2022-08-19T02:12:49;76070.28;;;-141.89;79.85
64704;BME280;51130;52.298;13.686;2022-08-19T02:15:17;76078.28;;;-141.89;79.84
64704;BME280;51130;52.298;13.686;2022-08-19T02:17:46;76074.28;;;-141.89;79.40
64704;BME280;51130;52.298;13.686;2022-08-19T02:20:12;76078.28;;;-141.89;79.76
64704;BME280;51130;52.298;13.686;2022-08-19T02:22:39;76080.28;;;-141.89;79.64
64704;BME280;51130;52.298;13.686;2022-08-19T02:25:08;76082.28;;;-141.89;79.53
64704;BME280;51130;52.298;13.686;2022-08-19T02:27:35;76080.28;;;-141.89;79.27
64704;BME280;51130;52.298;13.686;2022-08-19T02:30:02;76074.28;;;-141.89;79.60
64704;BME280;51130;52.298;13.686;2022-08-19T02:32:29;76082.28;;;-141.89;79.44
64704;BME280;51130;52.298;13.686;2022-08-19T02:34:56;76082.28;;;-141.89;78.91
64704;BME280;51130;52.298;13.686;2022-08-19T02:37:23;76086.28;;;-141.89;79.17
64704;BME280;51130;52.298;13.686;2022-08-19T02:40:08;76086.28;;;-141.89;79.18
64704;BME280;51130;52.298;13.686;2022-08-19T02:42:37;76078.28;;;-141.89;79.25
64704;BME280;51130;52.298;13.686;2022-08-19T02:45:04;76080.28;;;-141.89;79.63
64704;BME280;51130;52.298;13.686;2022-08-19T02:47:31;76082.28;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T02:49:58;76078.28;;;-141.89;79.14
64704;BME280;51130;52.298;13.686;2022-08-19T02:52:24;76086.28;;;-141.89;79.35
64704;BME280;51130;52.298;13.686;2022-08-19T02:54:51;76076.28;;;-141.89;79.01
64704;BME280;51130;52.298;13.686;2022-08-19T02:57:18;76082.28;;;-141.89;79.01
64704;BME280;51130;52.298;13.686;2022-08-19T02:59:45;76088.28;;;-141.89;78.93
64704;BME280;51130;52.298;13.686;2022-08-19T03:02:11;76090.28;;;-141.89;78.87
64704;BME280;51130;52.298;13.686;2022-08-19T03:04:37;76088.28;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T03:07:04;76086.28;;;-141.89;79.17
64704;BME280;51130;52.298;13.686;2022-08-19T03:09:37;76076.28;;;-141.89;78.79
64704;BME280;51130;52.298;13.686;2022-08-19T03:12:03;76076.28;;;-141.89;79.16
64704;BME280;51130;52.298;13.686;2022-08-19T03:14:30;76072.28;;;-141.89;78.69
64704;BME280;51130;52.298;13.686;2022-08-19T03:16:57;76076.28;;;-141.89;79.02
64704;BME280;51130;52.298;13.686;2022-08-19T03:19:24;76066.28;;;-141.89;78.71
64704;BME280;51130;52.298;13.686;2022-08-19T03:21:50;76070.28;;;-141.89;78.06
64704;BME280;51130;52.298;13.686;2022-08-19T03:24:17;76076.28;;;-141.89;78.73
64704;BME280;51130;52.298;13.686;2022-08-19T03:26:46;76078.28;;;-141.89;78.42
64704;BME280;51130;52.298;13.686;2022-08-19T03:29:13;76078.28;;;-141.89;78.41
64704;BME280;51130;52.298;13.686;2022-08-19T03:31:40;76074.28;;;-141.89;78.40
64704;BME280;51130;52.298;13.686;2022-08-19T03:34:20;76074.28;;;-141.89;78.19
64704;BME280;51130;52.298;13.686;2022-08-19T03:36:47;76078.28;;;-141.89;78.16
64704;BME280;51130;52.298;13.686;2022-08-19T03:39:14;76072.28;;;-141.89;78.07
64704;BME280;51130;52.298;13.686;2022-08-19T03:41:41;76070.28;;;-141.89;78.11
64704;BME280;51130;52.298;13.686;2022-08-19T03:44:14;76068.28;;;-141.89;78.04
64704;BME280;51130;52.298;13.686;2022-08-19T03:46:44;76066.28;;;-141.89;77.99
64704;BME280;51130;52.298;13.686;2022-08-19T03:49:10;76062.28;;;-141.89;78.02
64704;BME280;51130;52.298;13.686;2022-08-19T03:51:40;76066.28;;;-141.89;77.90
64704;BME280;51130;52.298;13.686;2022-08-19T03:54:08;76066.28;;;-141.89;77.57
64704;BME280;51130;52.298;13.686;2022-08-19T03:56:35;76068.28;;;-141.89;77.95
64704;BME280;51130;52.298;13.686;2022-08-19T03:59:03;76070.28;;;-141.89;77.69
64704;BME280;51130;52.298;13.686;2022-08-19T04:01:30;76060.28;;;-141.89;77.84
64704;BME280;51130;52.298;13.686;2022-08-19T04:04:00;76062.28;;;-141.89;77.76
64704;BME280;51130;52.298;13.686;2022-08-19T04:06:29;76066.28;;;-141.89;77.82
64704;BME280;51130;52.298;13.686;2022-08-19T04:08:57;76062.28;;;-141.89;77.99
64704;BME280;51130;52.298;13.686;2022-08-19T04:11:25;76074.28;;;-141.89;77.81
64704;BME280;51130;52.298;13.686;2022-08-19T04:14:10;76066.28;;;-141.89;77.86
64704;BME280;51130;52.298;13.686;2022-08-19T04:16:36;76066.28;;;-141.89;77.55
64704;BME280;51130;52.298;13.686;2022-08-19T04:19:03;76074.28;;;-141.89;77.82
64704;BME280;51130;52.298;13.686;2022-08-19T04:21:30;76078.28;;;-141.89;77.75
64704;BME280;51130;52.298;13.686;2022-08-19T04:23:57;76078.28;;;-141.89;77.76
64704;BME280;51130;52.298;13.686;2022-08-19T04:26:25;76082.28;;;-141.89;77.66
64704;BME280;51130;52.298;13.686;2022-08-19T04:28:52;76086.28;;;-141.89;77.88
64704;BME280;51130;52.298;13.686;2022-08-19T04:31:24;76084.28;;;-141.89;77.86
64704;BME280;51130;52.298;13.686;2022-08-19T04:33:55;76078.28;;;-141.89;77.84
64704;BME280;51130;52.298;13.686;2022-08-19T04:36:25;76070.28;;;-141.89;77.58
64704;BME280;51130;52.298;13.686;2022-08-19T04:38:55;76070.28;;;-141.89;77.86
64704;BME280;51130;52.298;13.686;2022-08-19T04:41:22;76062.28;;;-141.89;77.82
64704;BME280;51130;52.298;13.686;2022-08-19T04:44:08;76072.28;;;-141.89;77.93
64704;BME280;51130;52.298;13.686;2022-08-19T04:46:35;76066.28;;;-141.89;77.91
64704;BME280;51130;52.298;13.686;2022-08-19T04:49:17;76068.28;;;-141.89;77.76
64704;BME280;51130;52.298;13.686;2022-08-19T04:51:45;76068.28;;;-141.89;77.81
64704;BME280;51130;52.298;13.686;2022-08-19T04:54:14;76066.28;;;-141.89;77.91
64704;BME280;51130;52.298;13.686;2022-08-19T04:57:01;76062.28;;;-141.89;77.94
64704;BME280;51130;52.298;13.686;2022-08-19T04:59:27;76062.28;;;-141.89;77.70
64704;BME280;51130;52.298;13.686;2022-08-19T05:01:54;76064.28;;;-141.89;77.70
64704;BME280;51130;52.298;13.686;2022-08-19T05:04:20;76062.28;;;-141.89;77.81
64704;BME280;51130;52.298;13.686;2022-08-19T05:06:47;76070.28;;;-141.89;77.74
64704;BME280;51130;52.298;13.686;2022-08-19T05:09:14;76070.28;;;-141.89;77.81
64704;BME280;51130;52.298;13.686;2022-08-19T05:11:42;76058.28;;;-141.89;77.76
64704;BME280;51130;52.298;13.686;2022-08-19T05:14:09;76062.28;;;-141.89;77.78
64704;BME280;51130;52.298;13.686;2022-08-19T05:16:39;76060.28;;;-141.89;77.77
64704;BME280;51130;52.298;13.686;2022-08-19T05:19:05;76058.28;;;-141.89;77.61
64704;BME280;51130;52.298;13.686;2022-08-19T05:21:50;76058.28;;;-141.89;77.73
64704;BME280;51130;52.298;13.686;2022-08-19T05:24:37;76054.28;;;-141.89;77.78
64704;BME280;51130;52.298;13.686;2022-08-19T05:27:21;76050.28;;;-141.89;77.78
64704;BME280;51130;52.298;13.686;2022-08-19T05:29:48;76062.28;;;-141.89;77.55
64704;BME280;51130;52.298;13.686;2022-08-19T05:32:14;76066.28;;;-141.89;77.61
64704;BME280;51130;52.298;13.686;2022-08-19T05:34:41;76070.28;;;-141.89;77.65
64704;BME280;51130;52.298;13.686;2022-08-19T05:37:07;76066.28;;;-141.89;77.63
64704;BME280;51130;52.298;13.686;2022-08-19T05:39:35;76062.28;;;-141.89;77.68
64704;BME280;51130;52.298;13.686;2022-08-19T05:42:03;76074.28;;;-141.89;77.74
64704;BME280;51130;52.298;13.686;2022-08-19T05:44:32;76078.28;;;-141.89;77.68
64704;BME280;51130;52.298;13.686;2022-08-19T05:47:00;76082.28;;;-141.89;77.84
64704;BME280;51130;52.298;13.686;2022-08-19T05:49:26;76084.28;;;-141.89;77.76
64704;BME280;51130;52.298;13.686;2022-08-19T05:51:53;76078.28;;;-141.89;78.00
64704;BME280;51130;52.298;13.686;2022-08-19T05:54:21;76086.28;;;-141.89;77.95
64704;BME280;51130;52.298;13.686;2022-08-19T05:56:49;76088.28;;;-141.89;78.06
64704;BME280;51130;52.298;13.686;2022-08-19T05:59:17;76086.28;;;-141.89;78.20
64704;BME280;51130;52.298;13.686;2022-08-19T06:01:44;76090.28;;;-141.89;78.91
64704;BME280;51130;52.298;13.686;2022-08-19T06:04:12;76092.31;;;-141.89;79.25
64704;BME280;51130;52.298;13.686;2022-08-19T06:06:39;76098.31;;;-141.89;79.08
64704;BME280;51130;52.298;13.686;2022-08-19T06:09:06;76094.31;;;-141.89;78.49
64704;BME280;51130;52.298;13.686;2022-08-19T06:11:38;76096.31;;;-141.89;79.13
64704;BME280;51130;52.298;13.686;2022-08-19T06:14:05;76094.31;;;-141.89;79.30
64704;BME280;51130;52.298;13.686;2022-08-19T06:16:41;76098.31;;;-141.89;78.89
64704;BME280;51130;52.298;13.686;2022-08-19T06:19:09;76098.31;;;-141.89;79.25
64704;BME280;51130;52.298;13.686;2022-08-19T06:21:37;76094.31;;;-141.89;79.13
64704;BME280;51130;52.298;13.686;2022-08-19T06:24:05;76090.28;;;-141.89;79.50
64704;BME280;51130;52.298;13.686;2022-08-19T06:26:33;76092.31;;;-141.89;79.53
64704;BME280;51130;52.298;13.686;2022-08-19T06:29:00;76088.28;;;-141.89;78.92
64704;BME280;51130;52.298;13.686;2022-08-19T06:31:28;76082.28;;;-141.89;78.98
64704;BME280;51130;52.298;13.686;2022-08-19T06:33:54;76082.28;;;-141.89;79.71
64704;BME280;51130;52.298;13.686;2022-08-19T06:36:22;76094.31;;;-141.89;79.73
64704;BME280;51130;52.298;13.686;2022-08-19T06:38:51;76102.31;;;-141.89;79.81
64704;BME280;51130;52.298;13.686;2022-08-19T06:41:18;76102.31;;;-141.89;79.26
64704;BME280;51130;52.298;13.686;2022-08-19T06:43:44;76106.31;;;-141.89;79.05
64704;BME280;51130;52.298;13.686;2022-08-19T06:46:12;76104.31;;;-141.89;79.81
64704;BME280;51130;52.298;13.686;2022-08-19T06:48:40;76090.28;;;-141.89;80.38
64704;BME280;51130;52.298;13.686;2022-08-19T06:51:11;76082.28;;;-141.89;80.33
64704;BME280;51130;52.298;13.686;2022-08-19T06:53:37;76070.28;;;-141.89;80.02
64704;BME280;51130;52.298;13.686;2022-08-19T06:56:05;76068.28;;;-141.89;79.40
64704;BME280;51130;52.298;13.686;2022-08-19T06:58:32;76068.28;;;-141.89;79.15
64704;BME280;51130;52.298;13.686;2022-08-19T07:01:02;76076.28;;;-141.89;79.22
64704;BME280;51130;52.298;13.686;2022-08-19T07:03:34;76070.28;;;-141.89;79.16
64704;BME280;51130;52.298;13.686;2022-08-19T07:06:03;76070.28;;;-141.89;79.04
64704;BME280;51130;52.298;13.686;2022-08-19T07:08:35;76074.28;;;-141.89;79.08
64704;BME280;51130;52.298;13.686;2022-08-19T07:11:11;76070.28;;;-141.89;79.03
64704;BME280;51130;52.298;13.686;2022-08-19T07:13:40;76072.28;;;-141.89;79.04
64704;BME280;51130;52.298;13.686;2022-08-19T07:16:10;76076.28;;;-141.89;78.81
64704;BME280;51130;52.298;13.686;2022-08-19T07:18:38;76070.28;;;-141.89;79.16
64704;BME280;51130;52.298;13.686;2022-08-19T07:21:10;76078.28;;;-141.89;79.16
64704;BME280;51130;52.298;13.686;2022-08-19T07:23:38;76082.28;;;-141.89;79.17
64704;BME280;51130;52.298;13.686;2022-08-19T07:26:07;76086.28;;;-141.89;78.96
64704;BME280;51130;52.298;13.686;2022-08-19T07:28:34;76084.28;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T07:31:01;76086.28;;;-141.89;78.83
64704;BME280;51130;52.298;13.686;2022-08-19T07:33:31;76088.28;;;-141.89;78.71
64704;BME280;51130;52.298;13.686;2022-08-19T07:35:58;76090.28;;;-141.89;78.83
64704;BME280;51130;52.298;13.686;2022-08-19T07:38:25;76090.28;;;-141.89;78.87
64704;BME280;51130;52.298;13.686;2022-08-19T07:40:52;76094.31;;;-141.89;78.82
64704;BME280;51130;52.298;13.686;2022-08-19T07:43:18;76094.31;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T07:45:48;76102.31;;;-141.89;78.76
64704;BME280;51130;52.298;13.686;2022-08-19T07:48:14;76098.31;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T07:50:41;76102.31;;;-141.89;78.83
64704;BME280;51130;52.298;13.686;2022-08-19T07:53:07;76100.31;;;-141.89;78.78
64704;BME280;51130;52.298;13.686;2022-08-19T07:55:34;76104.31;;;-141.89;79.03
64704;BME280;51130;52.298;13.686;2022-08-19T07:58:08;76110.31;;;-141.89;79.14
64704;BME280;51130;52.298;13.686;2022-08-19T08:00:35;76106.31;;;-141.89;79.18
64704;BME280;51130;52.298;13.686;2022-08-19T08:03:02;76110.31;;;-141.89;78.77
64704;BME280;51130;52.298;13.686;2022-08-19T08:05:28;76114.31;;;-141.89;79.14
64704;BME280;51130;52.298;13.686;2022-08-19T08:08:13;76122.31;;;-141.89;79.52
64704;BME280;51130;52.298;13.686;2022-08-19T08:10:59;76122.31;;;-141.89;79.37
64704;BME280;51130;52.298;13.686;2022-08-19T08:13:26;76134.31;;;-141.89;79.73
64704;BME280;51130;52.298;13.686;2022-08-19T08:15:54;76126.31;;;-141.89;79.44
64704;BME280;51130;52.298;13.686;2022-08-19T08:18:22;76126.31;;;-141.89;79.87
64704;BME280;51130;52.298;13.686;2022-08-19T08:20:56;76138.31;;;-141.89;80.25
64704;BME280;51130;52.298;13.686;2022-08-19T08:23:22;76144.34;;;-141.89;81.01
64704;BME280;51130;52.298;13.686;2022-08-19T08:25:53;76144.34;;;-141.89;81.24
64704;BME280;51130;52.298;13.686;2022-08-19T08:28:21;76150.34;;;-141.89;80.40
64704;BME280;51130;52.298;13.686;2022-08-19T08:30:48;76146.34;;;-141.89;80.65
64704;BME280;51130;52.298;13.686;2022-08-19T08:33:20;76142.31;;;-141.89;80.53
64704;BME280;51130;52.298;13.686;2022-08-19T08:36:09;76142.31;;;-141.89;80.04
64704;BME280;51130;52.298;13.686;2022-08-19T08:38:37;76142.31;;;-141.89;80.99
64704;BME280;51130;52.298;13.686;2022-08-19T08:43:54;76150.34;;;-141.89;80.73
64704;BME280;51130;52.298;13.686;2022-08-19T08:46:27;76144.34;;;-141.89;81.12
64704;BME280;51130;52.298;13.686;2022-08-19T08:49:16;76142.31;;;-141.89;80.49
64704;BME280;51130;52.298;13.686;2022-08-19T08:51:48;76140.31;;;-141.89;80.19
64704;BME280;51130;52.298;13.686;2022-08-19T08:54:25;76146.34;;;-141.89;79.98
64704;BME280;51130;52.298;13.686;2022-08-19T08:56:56;76152.34;;;-141.89;80.40
64704;BME280;51130;52.298;13.686;2022-08-19T09:01:52;76158.34;;;-141.89;80.55
64704;BME280;51130;52.298;13.686;2022-08-19T09:04:18;76156.34;;;-141.89;80.43
64704;BME280;51130;52.298;13.686;2022-08-19T09:06:51;76158.34;;;-141.89;80.71
64704;BME280;51130;52.298;13.686;2022-08-19T09:09:26;76156.34;;;-141.89;80.27
64704;BME280;51130;52.298;13.686;2022-08-19T09:17:16;76142.31;;;-141.89;80.86
64704;BME280;51130;52.298;13.686;2022-08-19T09:19:55;76146.34;;;-141.89;80.27
64704;BME280;51130;52.298;13.686;2022-08-19T09:22:22;76148.34;;;-141.89;79.80
64704;BME280;51130;52.298;13.686;2022-08-19T09:24:52;76150.34;;;-141.89;79.42
64704;BME280;51130;52.298;13.686;2022-08-19T09:27:20;76154.34;;;-141.89;79.26
64704;BME280;51130;52.298;13.686;2022-08-19T09:30:08;76154.34;;;-141.89;79.17
64704;BME280;51130;52.298;13.686;2022-08-19T09:32:35;76150.34;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T09:35:01;76142.31;;;-141.89;79.01
64704;BME280;51130;52.298;13.686;2022-08-19T09:37:34;76136.31;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T09:40:01;76134.31;;;-141.89;79.30
64704;BME280;51130;52.298;13.686;2022-08-19T09:42:27;76126.31;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T09:44:55;76126.31;;;-141.89;79.16
64704;BME280;51130;52.298;13.686;2022-08-19T09:47:25;76126.31;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T09:49:52;76134.31;;;-141.89;79.36
64704;BME280;51130;52.298;13.686;2022-08-19T09:52:18;76138.31;;;-141.89;79.15
64704;BME280;51130;52.298;13.686;2022-08-19T09:54:45;76138.31;;;-141.89;79.03
64704;BME280;51130;52.298;13.686;2022-08-19T09:57:17;76138.31;;;-141.89;78.95
64704;BME280;51130;52.298;13.686;2022-08-19T09:59:44;76138.31;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T10:02:11;76138.31;;;-141.89;78.98
64704;BME280;51130;52.298;13.686;2022-08-19T10:04:38;76144.34;;;-141.89;79.07
64704;BME280;51130;52.298;13.686;2022-08-19T10:07:23;76146.34;;;-141.89;79.13
64704;BME280;51130;52.298;13.686;2022-08-19T10:10:02;76148.34;;;-141.89;79.39
64704;BME280;51130;52.298;13.686;2022-08-19T10:12:29;76144.34;;;-141.89;79.10
64704;BME280;51130;52.298;13.686;2022-08-19T10:14:56;76142.31;;;-141.89;79.65
64704;BME280;51130;52.298;13.686;2022-08-19T10:17:23;76142.31;;;-141.89;79.27
64704;BME280;51130;52.298;13.686;2022-08-19T10:19:58;76146.34;;;-141.89;79.52
64704;BME280;51130;52.298;13.686;2022-08-19T10:22:25;76146.34;;;-141.89;79.64
64704;BME280;51130;52.298;13.686;2022-08-19T10:24:52;76150.34;;;-141.89;79.47
64704;BME280;51130;52.298;13.686;2022-08-19T10:27:18;76148.34;;;-141.89;79.32
64704;BME280;51130;52.298;13.686;2022-08-19T10:29:45;76146.34;;;-141.89;79.01
64704;BME280;51130;52.298;13.686;2022-08-19T10:32:11;76142.31;;;-141.89;79.11
64704;BME280;51130;52.298;13.686;2022-08-19T10:34:39;76142.31;;;-141.89;78.90
64704;BME280;51130;52.298;13.686;2022-08-19T10:37:14;76146.34;;;-141.89;78.99
64704;BME280;51130;52.298;13.686;2022-08-19T10:39:44;76142.31;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T10:42:14;76144.34;;;-141.89;78.94
64704;BME280;51130;52.298;13.686;2022-08-19T10:44:42;76146.34;;;-141.89;79.14
64704;BME280;51130;52.298;13.686;2022-08-19T10:47:08;76152.34;;;-141.89;79.04
64704;BME280;51130;52.298;13.686;2022-08-19T10:49:50;76154.34;;;-141.89;79.04
64704;BME280;51130;52.298;13.686;2022-08-19T10:52:37;76152.34;;;-141.89;78.97
64704;BME280;51130;52.298;13.686;2022-08-19T10:55:05;76152.34;;;-141.89;79.01
64704;BME280;51130;52.298;13.686;2022-08-19T10:57:54;76150.34;;;-141.89;79.07
64704;BME280;51130;52.298;13.686;2022-08-19T11:00:28;76162.34;;;-141.89;79.20
64704;BME280;51130;52.298;13.686;2022-08-19T11:02:57;76158.34;;;-141.89;79.34
64704;BME280;51130;52.298;13.686;2022-08-19T11:05:23;76162.34;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T11:07:50;76164.34;;;-141.89;79.08
64704;BME280;51130;52.298;13.686;2022-08-19T11:10:18;76162.34;;;-141.89;79.22
64704;BME280;51130;52.298;13.686;2022-08-19T11:12:47;76162.34;;;-141.89;78.83
64704;BME280;51130;52.298;13.686;2022-08-19T11:15:14;76166.34;;;-141.89;78.98
64704;BME280;51130;52.298;13.686;2022-08-19T11:17:40;76160.34;;;-141.89;78.85
64704;BME280;51130;52.298;13.686;2022-08-19T11:20:08;76158.34;;;-141.89;78.94
64704;BME280;51130;52.298;13.686;2022-08-19T11:22:35;76156.34;;;-141.89;79.00
64704;BME280;51130;52.298;13.686;2022-08-19T11:25:07;76158.34;;;-141.89;78.94
64704;BME280;51130;52.298;13.686;2022-08-19T11:27:33;76164.34;;;-141.89;78.71
64704;BME280;51130;52.298;13.686;2022-08-19T11:30:03;76164.34;;;-141.89;78.76
64704;BME280;51130;52.298;13.686;2022-08-19T11:32:33;76162.34;;;-141.89;78.88
64704;BME280;51130;52.298;13.686;2022-08-19T11:34:59;76168.34;;;-141.89;78.72
64704;BME280;51130;52.298;13.686;2022-08-19T11:37:26;76170.34;;;-141.89;78.93
64704;BME280;51130;52.298;13.686;2022-08-19T11:39:53;76172.34;;;-141.89;79.03
64704;BME280;51130;52.298;13.686;2022-08-19T11:42:19;76176.34;;;-141.89;78.88
64704;BME280;51130;52.298;13.686;2022-08-19T11:45:05;76178.34;;;-141.89;78.94
64704;BME280;51130;52.298;13.686;2022-08-19T11:47:31;76180.34;;;-141.89;79.06
64704;BME280;51130;52.298;13.686;2022-08-19T11:49:58;76186.34;;;-141.89;78.73
64704;BME280;51130;52.298;13.686;2022-08-19T11:52:25;76196.34;;;-141.89;79.11
64704;BME280;51130;52.298;13.686;2022-08-19T11:54:51;76190.34;;;-141.89;78.75
64704;BME280;51130;52.298;13.686;2022-08-19T11:57:18;76192.34;;;-141.89;79.03
64704;BME280;51130;52.298;13.686;2022-08-19T11:59:49;76200.38;;;-141.89;78.86
64704;BME280;51130;52.298;13.686;2022-08-19T12:02:16;76198.38;;;-141.89;79.07
64704;BME280;51130;52.298;13.686;2022-08-19T12:04:43;76198.38;;;-141.89;78.97
64704;BME280;51130;52.298;13.686;2022-08-19T12:07:09;76192.34;;;-141.89;80.25
64704;BME280;51130;52.298;13.686;2022-08-19T12:09:36;76194.34;;;-141.89;79.57
64704;BME280;51130;52.298;13.686;2022-08-19T12:12:08;76192.34;;;-141.89;79.96
64704;BME280;51130;52.298;13.686;2022-08-19T12:14:34;76186.34;;;-141.89;79.68
64704;BME280;51130;52.298;13.686;2022-08-19T12:17:01;76186.34;;;-141.89;79.46
64704;BME280;51130;52.298;13.686;2022-08-19T12:19:30;76184.34;;;-141.89;79.63
64704;BME280;51130;52.298;13.686;2022-08-19T12:22:00;76188.34;;;-141.89;79.18
64704;BME280;51130;52.298;13.686;2022-08-19T12:24:30;76188.34;;;-141.89;79.40
64704;BME280;51130;52.298;13.686;2022-08-19T12:26:58;76188.34;;;-141.89;79.14
64704;BME280;51130;52.298;13.686;2022-08-19T12:29:28;76190.34;;;-141.89;78.91
64704;BME280;51130;52.298;13.686;2022-08-19T12:31:56;76178.34;;;-141.89;79.28
64704;BME280;51130;52.298;13.686;2022-08-19T12:34:30;76182.34;;;-141.89;78.89
64704;BME280;51130;52.298;13.686;2022-08-19T12:36:57;76182.34;;;-141.89;79.17
64704;BME280;51130;52.298;13.686;2022-08-19T12:39:24;76184.34;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T12:41:51;76180.34;;;-141.89;79.09
64704;BME280;51130;52.298;13.686;2022-08-19T12:44:20;76182.34;;;-141.89;79.18
64704;BME280;51130;52.298;13.686;2022-08-19T12:46:58;76182.34;;;-141.89;79.42
64704;BME280;51130;52.298;13.686;2022-08-19T12:49:27;76184.34;;;-141.89;79.13
64704;BME280;51130;52.298;13.686;2022-08-19T12:52:13;76190.34;;;-141.89;79.32