sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76967;DHT22;65904;52.278;20.972;2023-02-01T00:01:34;3.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:04:21;3.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:07:07;3.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:09:53;3.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:12:39;3.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:15:27;3.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:18:13;3.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:20:59;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:23:46;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:26:34;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:29:20;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:32:08;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:34:55;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:37:41;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:40:27;3.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:43:13;3.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:46:00;3.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:48:48;3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:51:34;3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:54:20;3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:57:07;3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T00:59:53;3.90;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T01:02:39;3.80;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T01:05:27;3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T01:08:14;3.70;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T01:11:04;3.70;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T01:13:52;3.60;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T01:16:38;3.60;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T01:19:25;3.50;99.60
76967;DHT22;65904;52.278;20.972;2023-02-01T01:22:12;3.50;99.60
76967;DHT22;65904;52.278;20.972;2023-02-01T01:24:58;3.40;99.40
76967;DHT22;65904;52.278;20.972;2023-02-01T01:27:44;3.40;99.50
76967;DHT22;65904;52.278;20.972;2023-02-01T01:30:31;3.30;99.30
76967;DHT22;65904;52.278;20.972;2023-02-01T01:33:16;3.30;99.40
76967;DHT22;65904;52.278;20.972;2023-02-01T01:36:05;3.40;99.20
76967;DHT22;65904;52.278;20.972;2023-02-01T01:38:52;3.40;99.20
76967;DHT22;65904;52.278;20.972;2023-02-01T01:41:39;3.50;99.10
76967;DHT22;65904;52.278;20.972;2023-02-01T01:45:05;3.40;98.70
76967;DHT22;65904;52.278;20.972;2023-02-01T01:47:54;3.40;99.10
76967;DHT22;65904;52.278;20.972;2023-02-01T01:50:46;3.30;98.80
76967;DHT22;65904;52.278;20.972;2023-02-01T01:53:39;3.30;98.90
76967;DHT22;65904;52.278;20.972;2023-02-01T01:56:29;3.30;99.00
76967;DHT22;65904;52.278;20.972;2023-02-01T01:59:16;3.30;98.90
76967;DHT22;65904;52.278;20.972;2023-02-01T02:02:03;3.40;98.80
76967;DHT22;65904;52.278;20.972;2023-02-01T02:04:49;3.40;98.50
76967;DHT22;65904;52.278;20.972;2023-02-01T02:07:39;3.40;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T02:10:26;3.40;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T02:13:37;3.40;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T02:16:41;3.40;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T02:20:14;3.40;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T02:23:31;3.40;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T02:26:57;3.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T02:30:10;3.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T02:36:26;3.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T02:39:23;3.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T02:42:14;3.40;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T02:45:24;3.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T02:48:36;3.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T02:51:28;3.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T02:54:38;3.40;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T02:57:39;3.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T03:00:44;3.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:03:49;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:06:55;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:09:44;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:12:34;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:15:46;3.50;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T03:18:39;3.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T03:21:32;3.40;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T03:24:24;3.30;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T03:27:22;3.30;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T03:30:20;3.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T03:33:09;3.40;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T03:36:09;3.40;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T03:39:00;3.30;98.70
76967;DHT22;65904;52.278;20.972;2023-02-01T03:41:52;3.30;99.00
76967;DHT22;65904;52.278;20.972;2023-02-01T03:44:43;3.20;99.10
76967;DHT22;65904;52.278;20.972;2023-02-01T03:47:35;3.20;99.30
76967;DHT22;65904;52.278;20.972;2023-02-01T03:50:23;3.10;99.50
76967;DHT22;65904;52.278;20.972;2023-02-01T03:53:14;3.10;99.60
76967;DHT22;65904;52.278;20.972;2023-02-01T03:56:03;3.10;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T03:58:51;3.10;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T04:01:46;3.10;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T04:04:34;3.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T04:07:20;3.10;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T04:10:08;3.10;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T04:12:54;3.10;99.80
76967;DHT22;65904;52.278;20.972;2023-02-01T04:15:42;3.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-01T04:18:28;3.20;99.60
76967;DHT22;65904;52.278;20.972;2023-02-01T04:21:14;3.20;99.50
76967;DHT22;65904;52.278;20.972;2023-02-01T04:24:00;3.20;99.50
76967;DHT22;65904;52.278;20.972;2023-02-01T04:26:46;3.20;99.60
76967;DHT22;65904;52.278;20.972;2023-02-01T04:29:32;3.20;99.30
76967;DHT22;65904;52.278;20.972;2023-02-01T04:32:20;3.30;99.10
76967;DHT22;65904;52.278;20.972;2023-02-01T04:35:07;3.30;99.00
76967;DHT22;65904;52.278;20.972;2023-02-01T04:37:53;3.30;98.90
76967;DHT22;65904;52.278;20.972;2023-02-01T04:40:40;3.30;98.70
76967;DHT22;65904;52.278;20.972;2023-02-01T04:43:26;3.40;98.70
76967;DHT22;65904;52.278;20.972;2023-02-01T04:46:12;3.40;98.40
76967;DHT22;65904;52.278;20.972;2023-02-01T04:49:00;3.50;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T04:51:47;3.40;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T04:54:33;3.50;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T04:57:19;3.50;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T05:00:07;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T05:02:53;3.60;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T05:05:41;3.50;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T05:08:27;3.50;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T05:11:15;3.50;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T05:14:14;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T05:17:01;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T05:19:47;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T05:22:34;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:25:20;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T05:28:06;3.50;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T05:30:53;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:33:39;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T05:36:25;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:39:13;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:41:59;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:44:45;3.50;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T05:47:32;3.50;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T05:50:18;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T05:53:04;3.50;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T05:55:52;3.50;97.20
76967;DHT22;65904;52.278;20.972;2023-02-01T05:58:38;3.60;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T06:01:24;3.60;97.20
76967;DHT22;65904;52.278;20.972;2023-02-01T06:04:10;3.60;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T06:06:56;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:09:42;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:12:30;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:15:16;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:18:03;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:20:53;3.50;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T06:23:39;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T06:26:26;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T06:29:15;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:32:01;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T06:34:47;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T06:37:35;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T06:40:22;3.50;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T06:43:08;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:46:01;3.50;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T06:48:47;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:51:34;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T06:54:20;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T06:57:07;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T06:59:53;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:02:40;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:05:27;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:08:13;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:11:01;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:13:48;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:16:35;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:19:22;3.50;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:22:08;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:24:54;3.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:27:40;3.60;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T07:30:26;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:33:12;3.60;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T07:36:01;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:38:47;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:41:34;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:44:19;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T07:47:07;3.60;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T07:49:53;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T07:52:41;3.60;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T07:55:27;3.60;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T07:58:14;3.60;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T08:00:59;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T08:04:05;3.60;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T08:06:52;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T08:09:39;3.60;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T08:12:25;3.60;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T08:15:12;3.70;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T08:17:58;3.70;98.00
76967;DHT22;65904;52.278;20.972;2023-02-01T08:20:46;3.70;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:23:33;3.70;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:26:22;3.80;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:29:09;3.80;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T08:31:57;3.80;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:34:44;3.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T08:37:30;3.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T08:40:17;3.80;97.20
76967;DHT22;65904;52.278;20.972;2023-02-01T08:43:05;3.90;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:45:54;3.90;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T08:48:41;4.00;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T08:51:27;3.90;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T08:54:13;3.80;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T08:56:59;3.80;98.50
76967;DHT22;65904;52.278;20.972;2023-02-01T08:59:48;3.80;98.50
76967;DHT22;65904;52.278;20.972;2023-02-01T09:02:34;3.80;98.30
76967;DHT22;65904;52.278;20.972;2023-02-01T09:05:21;3.80;98.20
76967;DHT22;65904;52.278;20.972;2023-02-01T09:08:11;4.00;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T09:11:00;4.00;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T09:13:47;4.10;96.70
76967;DHT22;65904;52.278;20.972;2023-02-01T09:16:35;4.10;96.90
76967;DHT22;65904;52.278;20.972;2023-02-01T09:19:21;4.20;96.60
76967;DHT22;65904;52.278;20.972;2023-02-01T09:22:07;4.20;96.20
76967;DHT22;65904;52.278;20.972;2023-02-01T09:24:53;4.20;96.10
76967;DHT22;65904;52.278;20.972;2023-02-01T09:27:40;4.20;96.10
76967;DHT22;65904;52.278;20.972;2023-02-01T09:30:26;4.20;95.90
76967;DHT22;65904;52.278;20.972;2023-02-01T09:33:13;4.30;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T09:36:03;4.30;95.40
76967;DHT22;65904;52.278;20.972;2023-02-01T09:38:50;4.50;95.30
76967;DHT22;65904;52.278;20.972;2023-02-01T09:41:45;4.50;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T09:44:42;4.60;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T09:47:35;5.00;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T09:50:30;5.60;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T09:53:22;5.60;93.10
76967;DHT22;65904;52.278;20.972;2023-02-01T09:56:13;5.30;93.20
76967;DHT22;65904;52.278;20.972;2023-02-01T09:59:06;5.40;93.50
76967;DHT22;65904;52.278;20.972;2023-02-01T10:01:54;5.30;93.20
76967;DHT22;65904;52.278;20.972;2023-02-01T10:04:40;5.20;93.50
76967;DHT22;65904;52.278;20.972;2023-02-01T10:07:36;5.20;93.80
76967;DHT22;65904;52.278;20.972;2023-02-01T10:10:28;5.00;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T10:13:36;5.00;93.80
76967;DHT22;65904;52.278;20.972;2023-02-01T10:16:34;5.10;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T10:19:33;5.10;93.50
76967;DHT22;65904;52.278;20.972;2023-02-01T10:22:36;5.00;93.60
76967;DHT22;65904;52.278;20.972;2023-02-01T10:25:27;5.00;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T10:28:15;5.00;93.80
76967;DHT22;65904;52.278;20.972;2023-02-01T10:31:04;5.00;93.90
76967;DHT22;65904;52.278;20.972;2023-02-01T10:33:55;4.90;94.10
76967;DHT22;65904;52.278;20.972;2023-02-01T10:36:45;4.90;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T10:39:37;4.80;94.40
76967;DHT22;65904;52.278;20.972;2023-02-01T10:42:26;4.80;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T10:45:14;4.90;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T10:48:02;4.90;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T10:50:53;4.90;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T10:53:44;5.10;94.70
76967;DHT22;65904;52.278;20.972;2023-02-01T10:56:37;5.30;94.00
76967;DHT22;65904;52.278;20.972;2023-02-01T10:59:25;5.70;93.20
76967;DHT22;65904;52.278;20.972;2023-02-01T11:02:20;5.90;93.00
76967;DHT22;65904;52.278;20.972;2023-02-01T11:05:08;5.80;92.90
76967;DHT22;65904;52.278;20.972;2023-02-01T11:07:56;5.70;93.10
76967;DHT22;65904;52.278;20.972;2023-02-01T11:10:44;5.70;93.40
76967;DHT22;65904;52.278;20.972;2023-02-01T11:13:33;5.60;93.30
76967;DHT22;65904;52.278;20.972;2023-02-01T11:16:29;5.50;93.60
76967;DHT22;65904;52.278;20.972;2023-02-01T11:19:17;5.40;93.40
76967;DHT22;65904;52.278;20.972;2023-02-01T11:22:03;5.30;93.60
76967;DHT22;65904;52.278;20.972;2023-02-01T11:24:50;5.20;94.00
76967;DHT22;65904;52.278;20.972;2023-02-01T11:27:38;5.20;94.00
76967;DHT22;65904;52.278;20.972;2023-02-01T11:30:32;5.20;94.20
76967;DHT22;65904;52.278;20.972;2023-02-01T11:33:20;5.20;94.20
76967;DHT22;65904;52.278;20.972;2023-02-01T11:36:13;5.20;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T11:39:14;5.10;94.10
76967;DHT22;65904;52.278;20.972;2023-02-01T11:42:04;5.10;94.40
76967;DHT22;65904;52.278;20.972;2023-02-01T11:44:51;5.10;94.50
76967;DHT22;65904;52.278;20.972;2023-02-01T11:47:54;5.20;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T11:50:46;5.30;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T11:53:44;5.30;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T11:56:37;5.50;94.00
76967;DHT22;65904;52.278;20.972;2023-02-01T11:59:41;5.60;93.90
76967;DHT22;65904;52.278;20.972;2023-02-01T12:02:49;5.90;93.50
76967;DHT22;65904;52.278;20.972;2023-02-01T12:05:42;5.70;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T12:08:59;5.50;94.10
76967;DHT22;65904;52.278;20.972;2023-02-01T12:11:56;5.40;94.90
76967;DHT22;65904;52.278;20.972;2023-02-01T12:15:02;5.30;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T12:18:16;5.10;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T12:21:22;5.10;95.90
76967;DHT22;65904;52.278;20.972;2023-02-01T12:31:13;5.30;96.40
76967;DHT22;65904;52.278;20.972;2023-02-01T12:34:36;5.40;95.50
76967;DHT22;65904;52.278;20.972;2023-02-01T12:37:35;5.40;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T12:40:40;5.30;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T12:43:36;5.30;96.10
76967;DHT22;65904;52.278;20.972;2023-02-01T12:46:29;5.30;95.40
76967;DHT22;65904;52.278;20.972;2023-02-01T12:49:19;5.40;95.10
76967;DHT22;65904;52.278;20.972;2023-02-01T12:52:13;5.40;95.00
76967;DHT22;65904;52.278;20.972;2023-02-01T12:55:07;5.50;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T12:58:00;5.60;94.90
76967;DHT22;65904;52.278;20.972;2023-02-01T13:00:52;5.60;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T13:03:44;5.60;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T13:06:38;5.60;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T13:09:31;5.60;94.70
76967;DHT22;65904;52.278;20.972;2023-02-01T13:12:24;5.60;95.00
76967;DHT22;65904;52.278;20.972;2023-02-01T13:15:17;5.50;95.10
76967;DHT22;65904;52.278;20.972;2023-02-01T13:18:06;5.40;95.10
76967;DHT22;65904;52.278;20.972;2023-02-01T13:20:58;5.40;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T13:23:48;5.30;94.10
76967;DHT22;65904;52.278;20.972;2023-02-01T13:26:34;5.40;94.00
76967;DHT22;65904;52.278;20.972;2023-02-01T13:29:23;5.40;93.70
76967;DHT22;65904;52.278;20.972;2023-02-01T13:35:40;5.40;94.30
76967;DHT22;65904;52.278;20.972;2023-02-01T13:41:58;5.30;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T13:44:50;5.20;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T13:47:41;5.10;96.10
76967;DHT22;65904;52.278;20.972;2023-02-01T13:50:30;5.10;95.90
76967;DHT22;65904;52.278;20.972;2023-02-01T13:53:28;5.00;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T13:56:16;5.00;96.00
76967;DHT22;65904;52.278;20.972;2023-02-01T13:59:37;5.00;96.00
76967;DHT22;65904;52.278;20.972;2023-02-01T14:03:06;4.90;96.30
76967;DHT22;65904;52.278;20.972;2023-02-01T14:06:05;4.80;96.50
76967;DHT22;65904;52.278;20.972;2023-02-01T14:09:19;4.80;96.50
76967;DHT22;65904;52.278;20.972;2023-02-01T14:12:43;4.70;96.70
76967;DHT22;65904;52.278;20.972;2023-02-01T14:15:30;4.80;96.80
76967;DHT22;65904;52.278;20.972;2023-02-01T14:18:54;5.50;96.40
76967;DHT22;65904;52.278;20.972;2023-02-01T14:21:48;6.30;94.50
76967;DHT22;65904;52.278;20.972;2023-02-01T14:24:36;5.90;94.50
76967;DHT22;65904;52.278;20.972;2023-02-01T14:27:25;5.80;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T14:30:15;5.50;95.00
76967;DHT22;65904;52.278;20.972;2023-02-01T14:33:14;5.20;95.30
76967;DHT22;65904;52.278;20.972;2023-02-01T14:36:08;5.10;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T14:38:55;5.00;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T14:41:43;5.00;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T14:44:33;4.90;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T14:47:34;5.00;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T14:50:27;5.00;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T14:53:21;5.10;95.00
76967;DHT22;65904;52.278;20.972;2023-02-01T14:56:13;5.10;94.70
76967;DHT22;65904;52.278;20.972;2023-02-01T14:59:06;5.10;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:01:55;5.00;94.40
76967;DHT22;65904;52.278;20.972;2023-02-01T15:04:42;5.10;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:07:29;5.00;94.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:10:17;5.00;94.80
76967;DHT22;65904;52.278;20.972;2023-02-01T15:13:03;5.00;94.90
76967;DHT22;65904;52.278;20.972;2023-02-01T15:16:11;5.00;95.10
76967;DHT22;65904;52.278;20.972;2023-02-01T15:19:17;5.00;95.30
76967;DHT22;65904;52.278;20.972;2023-02-01T15:22:03;5.00;95.40
76967;DHT22;65904;52.278;20.972;2023-02-01T15:24:52;4.90;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:27:40;4.90;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T15:30:27;4.90;95.70
76967;DHT22;65904;52.278;20.972;2023-02-01T15:33:16;4.80;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T15:36:10;4.90;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T15:39:21;4.80;95.50
76967;DHT22;65904;52.278;20.972;2023-02-01T15:42:12;4.80;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:45:02;4.80;95.40
76967;DHT22;65904;52.278;20.972;2023-02-01T15:47:48;4.80;95.40
76967;DHT22;65904;52.278;20.972;2023-02-01T15:50:39;4.80;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:53:27;4.80;95.60
76967;DHT22;65904;52.278;20.972;2023-02-01T15:56:16;4.80;95.80
76967;DHT22;65904;52.278;20.972;2023-02-01T15:59:14;4.80;96.00
76967;DHT22;65904;52.278;20.972;2023-02-01T16:02:02;4.70;96.20
76967;DHT22;65904;52.278;20.972;2023-02-01T16:04:49;4.70;96.40
76967;DHT22;65904;52.278;20.972;2023-02-01T16:07:36;4.70;96.70
76967;DHT22;65904;52.278;20.972;2023-02-01T16:10:25;4.60;96.90
76967;DHT22;65904;52.278;20.972;2023-02-01T16:13:12;4.50;97.10
76967;DHT22;65904;52.278;20.972;2023-02-01T16:15:59;4.50;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T16:18:47;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T16:21:33;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T16:24:19;4.40;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T16:27:08;4.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T16:29:54;4.40;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T16:32:41;4.40;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T16:35:31;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T16:38:20;4.40;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T16:41:12;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T16:43:58;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T16:46:46;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T16:49:33;4.30;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T16:52:23;4.30;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T16:55:12;4.20;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T16:57:58;4.20;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:00:45;4.30;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:03:32;4.20;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:06:20;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:09:10;4.30;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T17:11:56;4.30;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:14:42;4.40;97.50
76967;DHT22;65904;52.278;20.972;2023-02-01T17:17:34;4.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T17:20:24;4.40;97.40
76967;DHT22;65904;52.278;20.972;2023-02-01T17:23:11;4.40;97.30
76967;DHT22;65904;52.278;20.972;2023-02-01T17:25:59;4.40;97.70
76967;DHT22;65904;52.278;20.972;2023-02-01T17:28:47;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:31:35;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-02-01T17:34:22;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:37:21;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:40:09;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:42:57;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:45:46;4.30;97.80
76967;DHT22;65904;52.278;20.972;2023-02-01T17:48:36;4.20;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T17:51:23;4.20;97.90
76967;DHT22;65904;52.278;20.972;2023-02-01T17:54:12;4.20;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T17:56:59;4.20;98.10
76967;DHT22;65904;52.278;20.972;2023-02-01T17:59:48;4.20;98.40
76967;DHT22;65904;52.278;20.972;2023-02-01T18:02:34;4.00;98.90
76967;DHT22;65904;52.278;20.972;2023-02-01T18:05:22;4.00;99.10
76967;DHT22;65904;52.278;20.972;2023-02-01T18:08:11;3.90;99.30
76967;DHT22;65904;52.278;20.972;2023-02-01T18:10:58;3.90;99.40
76967;DHT22;65904;52.278;20.972;2023-02-01T18:13:45;3.90;99.70
76967;DHT22;65904;52.278;20.972;2023-02-01T18:16:33;4.00;99.80