sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2022-11-15T00:01:09;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:03:35;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:06:04;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:08:31;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:10:59;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:13:25;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:15:51;10.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:18:17;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:20:43;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:23:09;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:25:35;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:28:01;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:30:28;10.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:32:54;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:35:20;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:37:46;10.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:40:13;10.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:42:39;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:45:05;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:47:31;10.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:49:57;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:52:23;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:54:48;10.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:57:14;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T00:59:39;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:02:05;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:04:31;11.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:06:56;11.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:09:22;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:11:47;10.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:14:13;11.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:16:39;11.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:19:05;11.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:21:30;11.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:23:57;11.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:26:24;11.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:28:49;11.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:31:18;11.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:33:45;11.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:36:16;11.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:38:42;11.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:41:20;11.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:43:49;11.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:48:50;11.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:51:18;11.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:53:47;11.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:56:18;11.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T01:58:45;11.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:01:12;11.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:03:46;11.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:06:14;11.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:08:40;11.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:11:09;11.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:13:36;11.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:16:29;11.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:19:27;11.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:25:23;11.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:28:20;11.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:31:14;11.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:34:26;11.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:36:42;11.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:39:20;12.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:42:14;12.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:45:03;12.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:47:34;12.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:50:08;12.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:52:35;12.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T02:55:01;12.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:00:10;12.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:10:22;12.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:12:59;12.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:15:34;12.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:18:10;12.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:20:39;12.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:23:08;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:25:38;12.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:28:06;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:30:36;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:33:04;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:35:33;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:38:11;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:41:03;12.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:44:10;12.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:49:30;12.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:51:58;12.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:54:24;12.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:56:50;12.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T03:59:15;12.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:01:41;12.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:04:07;12.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:06:32;12.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:08:58;13.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:11:23;13.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:13:49;13.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:16:15;13.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:18:40;13.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:21:07;13.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:23:51;13.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:26:20;13.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:28:46;13.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:31:30;13.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:33:56;13.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:36:21;13.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:39:06;13.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:41:32;13.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:43:57;13.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:46:24;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:48:50;13.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:51:16;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:53:42;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:56:08;13.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T04:58:33;13.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:01:10;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:03:37;13.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:06:21;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:08:47;13.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:11:13;13.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:13:38;13.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:16:04;13.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:18:29;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:20:55;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:23:21;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:25:46;13.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:28:12;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:30:38;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:33:04;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:35:35;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:38:04;13.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:40:30;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:42:56;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:45:22;13.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:47:48;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:50:16;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:52:42;13.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:55:11;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T05:57:37;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:00:06;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:02:33;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:04:59;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:07:24;13.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:09:50;13.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:12:15;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:14:41;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:17:07;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:19:32;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:21:59;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:24:25;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:26:51;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:29:17;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:31:42;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:34:08;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:36:35;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:39:01;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:41:27;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:43:53;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:46:18;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:48:44;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:51:10;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:53:35;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:56:03;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T06:58:29;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:01:10;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:03:37;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:06:03;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:08:29;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:10:58;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:13:25;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:15:52;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:18:18;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:20:43;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:23:09;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:25:35;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:28:01;14.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:30:27;14.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:32:55;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:35:20;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:37:57;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:40:23;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:42:49;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:45:22;14.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:47:49;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:50:16;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:52:42;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:55:08;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:57:34;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T07:59:59;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:02:25;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:04:50;14.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:07:16;14.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:09:42;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:12:07;14.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:14:35;14.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:17:01;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:19:27;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:21:52;14.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:24:18;14.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:26:44;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:29:10;14.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:31:36;14.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:34:05;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:36:31;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:38:57;14.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:43:51;14.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:46:17;14.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:48:43;14.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:51:09;14.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:53:34;14.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:56:00;14.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T08:58:26;14.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:00:52;14.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:03:18;14.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:05:43;14.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:08:09;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:10:35;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:13:00;14.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:15:26;14.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:17:52;14.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:20:17;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:22:43;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:25:09;14.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:27:35;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:30:01;15.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:32:30;15.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:34:56;15.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:37:21;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:39:47;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:45:28;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:50:38;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:53:08;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T09:55:51;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:04:00;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:06:26;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:09:05;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:11:36;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:14:15;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:17:14;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:22:40;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:27:34;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:30:01;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:32:30;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:34:59;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:37:30;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:40:05;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:42:31;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:44:56;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:47:26;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:49:58;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:52:24;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:54:55;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T10:57:36;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:00:06;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:05:00;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:07:30;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:10:25;15.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:12:50;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:15:17;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:44:46;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:50:19;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:52:57;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:55:32;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T11:58:37;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:01:25;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:04:29;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:07:00;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:14:57;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:17:26;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:19:56;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:22:44;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:25:29;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:34:15;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:36:55;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:44:57;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:47:26;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:49:52;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:52:19;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:54:54;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T12:57:27;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:02:40;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:22:44;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:30:40;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:33:36;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:36:07;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:38:35;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:41:14;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:43:42;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:46:15;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:48:42;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:53:56;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:56:23;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T13:58:51;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:01:20;15.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:03:50;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:06:18;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:11:36;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:16:42;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:22:16;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:24:45;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:29:47;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:32:19;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:34:46;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:37:21;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:39:48;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:42:13;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:44:39;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:47:05;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:49:31;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:51:56;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:54:22;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:56:48;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T14:59:13;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:01:39;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:04:05;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:06:30;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:08:56;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:11:27;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:13:54;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:16:23;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:18:54;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:21:26;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:23:56;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:26:23;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:28:49;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:31:16;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:33:42;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:36:11;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:38:37;14.90;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:41:11;15.00;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:43:37;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:46:03;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:48:28;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:50:54;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:53:20;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:55:45;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T15:58:11;15.30;99.80
27559;DHT22;15002;52.028;5.670;2022-11-15T16:00:37;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:03:03;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:05:29;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:07:54;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:12:46;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:15:12;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:17:46;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:20:41;15.10;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:23:15;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:30:45;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:33:10;15.20;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:35:36;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:38:02;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:40:30;15.30;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:42:57;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:45:24;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:47:50;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:52:49;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:55:15;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T16:57:40;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:00:09;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:02:36;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:05:01;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:07:27;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:09:52;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:12:18;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:14:43;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:17:10;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:19:36;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:22:01;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:24:27;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:26:53;15.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:29:18;15.80;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:31:45;15.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:34:10;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:36:36;15.70;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:39:03;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:41:29;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:43:56;15.60;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:46:22;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:48:48;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:51:16;15.40;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:53:43;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:56:11;15.50;99.90
27559;DHT22;15002;52.028;5.670;2022-11-15T17:58:38;15.40;99.90