sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16417;DHT22;8317;52.186;5.688;2023-03-19T00:00:11;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:02:38;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:05:08;11.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:07:34;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:10:01;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:12:28;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:14:55;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:17:22;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:19:49;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:22:18;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:24:44;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:27:11;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:29:38;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:32:05;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:34:32;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:37:00;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:39:28;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:41:55;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:44:22;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:46:49;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:49:16;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:51:43;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:54:11;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:56:39;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T00:59:06;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:01:33;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:04:00;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:06:27;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:08:54;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:11:21;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:13:49;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:16:16;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:18:43;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:21:10;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:23:37;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:26:04;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:28:31;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:31:01;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:33:30;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:35:58;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:38:27;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:40:54;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:43:23;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:45:53;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:48:27;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:50:57;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:53:27;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:56:00;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T01:58:28;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:00:55;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:03:25;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:05:52;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:08:23;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:10:52;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:13:20;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:15:47;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:18:15;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:20:48;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:23:24;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:26:05;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:28:33;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:31:02;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:33:29;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:35:56;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:38:25;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:40:55;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:43:25;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:45:52;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:48:19;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:50:46;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:53:13;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:55:40;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T02:58:08;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:00:36;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:03:04;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:05:32;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:07:59;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:10:26;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:12:53;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:15:20;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:17:48;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:20:15;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:22:44;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:25:13;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:27:40;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:30:09;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:32:37;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:35:06;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:37:34;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:40:03;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:42:33;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:45:00;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:47:27;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:49:54;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:52:22;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:54:49;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:57:16;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T03:59:43;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:02:10;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:04:37;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:07:04;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:09:32;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:12:00;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:14:27;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:16:53;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:19:20;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:21:47;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:24:14;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:26:42;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:29:11;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:31:38;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:34:05;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:36:32;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:38:59;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:41:26;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:43:55;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:46:22;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:48:49;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:51:16;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:53:46;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:56:13;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T04:58:43;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:01:11;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:03:38;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:06:05;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:08:32;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:10:59;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:13:27;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:15:54;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:18:23;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:20:50;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:23:17;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:25:44;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:28:12;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:30:39;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:33:08;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:35:36;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:38:03;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:40:30;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:42:59;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:45:26;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:47:53;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:50:20;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:52:49;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:55:16;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T05:57:43;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:00:11;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:02:39;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:05:08;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:07:35;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:10:04;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:12:32;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:14:59;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:17:25;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:19:52;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:22:19;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:24:46;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:27:14;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:29:41;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:32:09;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:34:36;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:37:02;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:39:29;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:41:57;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:44:25;9.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:46:52;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:49:19;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:51:46;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:54:13;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:56:40;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T06:59:07;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:01:39;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:04:06;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:06:33;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:09:00;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:11:27;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:13:54;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:16:21;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:18:49;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:21:16;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:23:43;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:26:11;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:28:38;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:31:05;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:33:32;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:36:00;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:38:28;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:40:55;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:43:21;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:45:48;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:48:15;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:50:43;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:53:12;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:55:39;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T07:58:05;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:00:32;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:02:59;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:05:26;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:07:53;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:10:22;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:12:49;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:15:16;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:17:43;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:20:13;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:22:41;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:25:09;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:27:38;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:30:06;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:32:34;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:35:02;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:37:29;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:39:56;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:42:23;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:44:52;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:47:19;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:49:49;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:52:16;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:54:43;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:57:10;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T08:59:37;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:02:06;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:04:32;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:07:04;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:09:31;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:11:58;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:14:25;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:16:52;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:19:21;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:21:49;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:24:16;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:26:44;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:29:11;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:31:38;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:34:06;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:36:35;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:39:02;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:41:36;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:44:10;12.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:46:42;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:49:16;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:51:51;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:54:25;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:56:53;14.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T09:59:22;14.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:01:55;15.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:04:40;14.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:07:23;14.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:10:05;14.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:12:44;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:15:18;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:17:53;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:20:32;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:23:16;14.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:25:51;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:28:20;15.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:30:52;15.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:33:22;15.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:35:56;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:38:26;14.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:41:03;14.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:43:32;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:46:00;14.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:48:27;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:50:57;14.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:53:32;14.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:56:02;14.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T10:58:30;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:01:03;15.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:03:32;15.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:06:15;15.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:08:55;14.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:11:26;14.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:13:58;14.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:16:31;14.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:18:58;14.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:21:28;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:24:02;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:26:29;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:29:02;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:31:33;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:34:12;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:36:48;14.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:39:26;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:42:28;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:45:11;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:47:45;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:50:22;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:53:00;13.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:55:34;13.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T11:58:33;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:01:08;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:06:43;13.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:09:18;13.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:11:52;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:14:34;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:17:14;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:20:16;12.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:22:56;12.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:25:34;12.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:28:09;12.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:30:41;12.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:33:20;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:35:55;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:38:24;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:40:55;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:43:29;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:46:03;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:48:38;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:51:08;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:53:44;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:56:18;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T12:58:53;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:01:25;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:03:57;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:06:28;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:09:00;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:11:35;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:14:13;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:16:45;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:19:19;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:21:50;12.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:24:21;12.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:26:51;12.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:29:21;13.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:31:49;13.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:34:23;13.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:36:53;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:39:25;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:42:05;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:44:39;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:47:38;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:50:23;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:52:52;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:55:52;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T13:58:23;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:01:41;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:04:17;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:06:46;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:09:35;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:12:19;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:14:49;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:17:21;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:19:50;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:22:19;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:24:54;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:27:26;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:29:55;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:32:31;14.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:35:04;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:37:41;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:40:12;14.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:42:52;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:45:36;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:48:49;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:51:29;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:54:05;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:56:39;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T14:59:10;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:01:40;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:04:14;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:06:42;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:09:15;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:15:00;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:17:30;13.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:20:00;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:22:30;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:25:05;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:27:32;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:29:59;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:32:31;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:35:00;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:37:29;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:39:59;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:42:28;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:45:00;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:47:30;13.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:50:03;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:52:34;13.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:55:03;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T15:57:32;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:00:00;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:02:30;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:04:57;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:07:34;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:10:32;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-19T16:13:00;13.40;99.90