sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:02:00;22.70;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:04:31;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:07:01;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:09:32;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:12:02;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:14:32;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:17:02;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:19:34;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:22:05;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:24:36;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:27:06;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:29:37;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:32:07;22.60;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:34:37;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:37:08;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:39:38;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:42:09;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:44:39;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:47:10;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:49:41;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:52:11;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:54:41;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:57:21;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T00:59:52;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:02:22;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:04:53;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:07:23;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:09:54;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:12:25;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:14:56;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:17:26;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:19:57;22.70;65.50
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:22:27;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:24:58;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:27:28;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:29:59;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:32:29;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:35:00;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:37:31;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:40:01;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:42:32;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:45:03;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:47:34;22.70;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:50:05;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:52:36;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:55:08;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T01:57:43;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:00:17;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:02:47;22.70;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:05:18;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:07:50;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:10:21;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:12:51;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:15:22;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:17:52;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:20:22;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:22:53;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:25:24;22.80;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:27:55;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:30:25;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:32:55;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:35:27;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:37:57;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:40:28;22.80;64.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:42:58;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:45:29;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:47:59;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:50:30;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:53:00;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:55:31;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T02:58:01;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:00:32;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:03:05;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:05:38;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:08:08;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:10:39;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:13:11;22.90;64.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:15:41;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:18:11;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:20:42;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:23:12;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:25:43;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:28:13;23.00;65.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:30:44;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:33:16;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:35:47;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:38:18;23.00;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:40:55;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:43:26;23.00;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:45:56;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:48:26;23.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:50:58;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:53:28;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:56:01;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T03:58:33;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:01:04;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:03:34;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:06:05;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:08:36;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:11:06;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:13:37;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:16:07;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:18:37;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:21:11;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:23:44;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:26:14;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:28:45;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:31:16;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:33:46;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:36:17;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:38:48;23.20;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:41:19;23.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:43:50;23.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:46:20;23.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:48:51;23.30;65.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:51:21;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:53:52;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:56:23;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T04:58:54;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:01:24;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:03:55;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:06:25;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:08:55;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:11:27;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:13:58;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:16:29;23.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:19:00;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:21:31;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:24:01;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:26:32;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:29:02;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:34:22;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:36:53;23.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:39:23;23.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:41:53;23.40;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:44:24;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:46:57;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:49:27;23.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:51:57;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:54:28;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:56:58;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T05:59:28;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:02:00;23.50;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:04:32;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:07:03;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:09:34;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:12:05;23.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:14:36;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:17:06;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:19:39;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:22:11;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:24:42;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:27:13;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:29:45;23.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:32:15;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:34:46;23.60;65.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:37:16;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:39:46;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:42:17;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:44:47;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:47:18;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:49:50;23.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:52:21;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:54:53;23.70;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:57:23;23.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T06:59:54;23.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:02:24;23.70;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:04:55;23.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:07:25;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:09:56;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:12:26;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:14:56;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:17:26;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:19:57;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:22:33;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:25:04;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:27:35;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:30:07;23.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:32:40;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:35:10;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:37:41;23.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:40:15;23.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:42:46;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:45:18;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:47:53;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:50:23;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:52:54;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:55:24;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T07:57:54;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:00:25;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:02:55;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:05:26;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:07:56;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:10:27;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:12:57;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:15:28;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:17:59;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:20:31;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:23:02;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:25:33;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:28:04;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:30:35;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:33:06;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:35:37;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:38:07;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:40:37;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:43:08;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:45:38;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:48:08;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:50:39;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:53:10;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:55:40;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T08:58:11;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:00:41;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:03:12;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:05:42;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:08:13;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:10:43;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:13:14;24.00;65.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:15:44;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:18:16;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:20:46;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:23:17;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:25:49;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:28:19;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:30:50;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:33:20;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:35:59;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:38:29;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:41:16;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:43:53;24.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:47:29;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:49:35;24.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:52:07;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:54:40;23.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:57:14;24.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-02-21T09:59:45;24.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:02:16;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:04:47;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:07:18;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:10:05;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:12:35;24.00;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:15:07;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:17:37;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:20:11;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:22:45;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:25:16;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:27:49;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:30:21;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:32:54;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:35:32;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:38:03;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:40:34;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:43:05;23.90;65.60
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:45:42;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:48:14;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:51:08;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:56:35;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T10:59:07;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:01:37;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:04:09;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:06:43;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:09:13;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:11:47;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:14:21;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:16:52;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:19:25;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:21:56;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:24:32;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:29:44;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:32:17;23.80;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:35:00;23.90;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:37:36;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:40:08;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:42:40;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:45:10;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:47:43;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:50:13;23.80;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:52:49;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:55:19;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T11:57:50;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:00:21;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:02:51;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:05:22;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:07:53;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:10:23;23.80;65.70
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:12:54;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:15:34;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:18:05;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:20:36;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:23:10;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:25:40;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:28:11;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:30:41;23.80;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:33:12;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:35:43;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:38:14;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:40:48;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:43:18;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:45:49;23.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:48:20;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:50:52;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:53:22;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:56:01;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T12:58:31;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:01:01;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:03:32;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:06:02;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:08:33;23.70;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:11:05;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:13:35;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:16:06;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:18:37;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:21:12;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:23:43;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:26:13;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:28:44;23.70;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:31:15;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:33:48;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:36:19;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:38:49;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:41:23;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:43:54;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:46:24;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:49:03;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:51:37;23.60;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:54:08;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:56:38;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T13:59:09;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:01:40;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:04:10;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:06:41;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:09:13;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:11:43;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:14:15;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:16:47;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:19:17;23.50;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:21:48;23.60;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:24:19;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:26:49;23.60;65.00
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:29:20;23.50;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:31:51;23.50;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:34:21;23.50;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:36:52;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:39:22;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:41:54;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:44:24;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:46:55;23.50;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:49:25;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:51:58;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:54:28;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:56:58;23.40;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T14:59:29;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:02:02;23.50;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:04:32;23.40;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:07:03;23.40;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:09:33;23.40;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:12:05;23.40;65.30
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:14:35;23.40;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:17:06;23.40;64.80
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:19:37;23.40;64.90
41533;DHT22;27262;-35.248;149.138;2024-02-21T15:22:09;23.40;64.90