sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2022-08-25T00:02:25;14.47;;;7.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:04:51;14.27;;;7.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:07:16;11.67;;;7.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:09:42;16.60;;;8.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:12:07;9.83;;;7.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:14:34;22.43;;;7.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:17:01;21.77;;;8.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:19:32;12.40;;;8.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:21:59;15.97;;;7.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:24:26;13.30;;;8.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:26:53;15.27;;;8.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:29:21;10.97;;;7.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:31:49;12.30;;;7.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:34:17;15.13;;;8.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:36:45;22.00;;;8.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:39:11;17.83;;;7.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:41:38;15.50;;;8.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:44:06;15.50;;;8.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:46:35;15.33;;;8.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:49:05;19.03;;;8.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:51:38;12.80;;;8.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:54:29;16.60;;;9.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:56:59;20.20;;;9.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T00:59:25;15.47;;;8.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:01:52;17.50;;;9.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:04:18;21.13;;;9.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:06:44;21.07;;;8.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:09:13;17.33;;;8.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:11:39;15.63;;;9.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:14:06;18.50;;;8.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:16:34;13.77;;;8.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:19:00;19.00;;;8.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:21:28;13.27;;;8.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:23:57;15.23;;;8.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:26:25;19.83;;;9.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:28:54;14.50;;;7.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:31:38;17.73;;;8.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:34:09;18.90;;;9.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:36:36;14.87;;;8.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:39:03;13.57;;;8.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:43:58;13.37;;;8.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:46:25;18.90;;;7.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:48:51;20.10;;;8.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:51:18;10.20;;;7.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:53:47;16.67;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:56:14;16.60;;;7.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T01:58:42;14.13;;;9.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:01:11;16.70;;;8.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:03:40;16.60;;;10.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:06:07;14.47;;;8.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:08:35;15.40;;;8.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:11:01;15.73;;;8.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:13:26;18.27;;;8.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:15:53;13.20;;;8.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:18:20;13.70;;;8.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:20:46;19.13;;;8.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:23:12;11.97;;;9.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:25:38;15.60;;;9.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:28:05;20.20;;;9.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:30:32;17.40;;;8.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:32:58;16.40;;;9.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:35:24;21.73;;;10.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:37:50;15.73;;;9.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:40:16;19.00;;;9.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:42:45;17.63;;;9.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:45:11;16.93;;;9.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:47:37;18.53;;;9.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:50:04;15.57;;;9.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:52:30;15.60;;;9.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:54:56;21.57;;;9.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:57:22;17.33;;;10.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T02:59:47;11.63;;;8.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:02:14;14.93;;;8.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:04:40;17.40;;;9.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:07:06;32.33;;;9.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:09:32;17.70;;;9.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:11:57;14.90;;;9.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:14:23;20.03;;;9.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:16:49;19.93;;;10.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:19:14;11.60;;;8.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:21:40;18.07;;;9.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:24:06;19.50;;;8.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:26:32;16.37;;;10.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:29:16;21.97;;;10.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:31:42;22.10;;;10.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:34:08;21.17;;;10.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:36:38;19.40;;;11.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:39:04;15.47;;;9.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:41:30;18.53;;;11.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:43:58;19.10;;;10.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:46:26;15.63;;;9.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:48:59;17.20;;;10.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:51:33;22.60;;;10.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:54:04;15.83;;;9.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:56:31;20.80;;;11.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T03:58:57;17.40;;;11.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:01:24;28.50;;;10.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:03:50;16.73;;;11.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:06:16;19.50;;;11.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:08:42;14.40;;;10.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:11:09;23.70;;;11.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:13:38;16.93;;;11.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:16:26;19.40;;;12.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:18:56;23.80;;;12.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:21:23;25.53;;;12.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:23:50;21.23;;;12.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:26:17;23.63;;;12.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:28:53;29.63;;;13.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:31:21;22.07;;;13.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:33:46;19.07;;;12.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:36:12;21.93;;;13.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:38:40;23.47;;;13.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:41:08;23.90;;;12.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:43:36;25.10;;;12.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:46:07;31.33;;;13.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:48:34;17.90;;;12.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:51:04;17.77;;;12.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:53:32;33.67;;;14.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:55:58;28.13;;;13.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T04:58:24;22.90;;;15.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:00:49;31.33;;;15.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:03:15;30.10;;;15.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:05:41;24.30;;;14.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:08:06;36.80;;;16.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:10:32;33.27;;;18.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:12:58;30.00;;;17.53;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:15:24;32.73;;;18.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:18:09;36.40;;;21.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:20:35;56.53;;;22.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:23:02;43.00;;;22.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:25:28;44.90;;;22.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:27:53;54.10;;;22.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:30:19;39.27;;;21.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:32:44;50.70;;;23.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:35:10;40.93;;;22.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:37:36;44.00;;;20.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:40:02;43.53;;;19.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:42:29;35.90;;;19.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:44:55;31.20;;;16.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:47:21;32.97;;;18.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:49:46;31.23;;;17.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:52:12;30.30;;;17.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:54:37;27.03;;;15.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:57:04;27.83;;;17.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T05:59:30;30.03;;;16.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:01:56;27.07;;;18.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:04:41;32.17;;;18.53;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:07:06;29.20;;;20.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:09:32;27.87;;;18.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:11:58;41.33;;;19.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:14:24;35.00;;;18.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:16:50;33.47;;;20.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:19:16;39.80;;;19.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:21:42;31.77;;;20.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:24:08;31.83;;;19.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:26:34;29.50;;;19.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:29:01;39.70;;;20.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:31:26;40.70;;;20.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:33:52;30.30;;;20.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:36:18;37.90;;;19.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:38:44;36.73;;;19.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:41:10;33.67;;;19.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:43:36;37.43;;;19.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:46:14;30.37;;;19.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:48:41;34.10;;;18.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:51:08;33.80;;;17.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:53:35;34.93;;;19.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:56:03;34.87;;;19.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T06:58:29;47.30;;;19.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:00:55;35.00;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:03:21;36.83;;;19.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:05:51;32.97;;;17.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:08:18;29.33;;;17.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:10:44;32.20;;;18.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:13:09;29.53;;;17.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:15:38;41.53;;;19.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:18:05;26.90;;;17.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:20:32;41.40;;;20.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:22:59;39.40;;;19.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:25:25;34.47;;;18.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:27:51;32.67;;;19.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:30:16;32.97;;;18.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:32:42;30.97;;;17.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:35:08;38.53;;;18.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:37:43;34.50;;;17.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:42:45;34.83;;;18.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:45:12;29.43;;;18.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:47:38;35.13;;;18.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:50:05;35.37;;;19.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:52:32;30.27;;;17.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:54:58;39.40;;;19.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:57:23;43.60;;;20.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T07:59:51;31.97;;;17.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:02:17;45.73;;;19.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:04:42;34.73;;;18.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:07:10;32.00;;;19.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:09:36;34.60;;;16.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:12:02;36.43;;;18.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:14:29;42.40;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:16:55;32.93;;;17.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:19:21;53.97;;;20.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:21:47;51.03;;;19.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:24:13;31.80;;;18.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:26:39;41.70;;;18.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:29:04;40.27;;;17.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:31:30;34.97;;;16.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:33:56;31.93;;;16.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:36:22;28.93;;;16.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:38:50;23.73;;;15.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:47:03;35.57;;;14.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:52:41;24.83;;;12.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:55:38;31.27;;;13.45;;
5149;SDS011;2593;52.466;13.436;2022-08-25T08:58:50;35.45;;;14.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:01:07;28.02;;;14.75;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:03:37;26.57;;;14.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:06:17;25.13;;;13.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:08:46;30.87;;;14.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:16:41;31.53;;;15.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:22:40;17.87;;;12.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:25:43;20.57;;;14.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:28:33;27.03;;;13.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:31:16;28.30;;;13.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:33:47;24.20;;;13.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:36:13;26.10;;;12.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:38:39;22.10;;;13.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:41:05;24.97;;;11.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:43:36;20.07;;;13.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:46:12;19.47;;;9.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:51:27;18.45;;;9.57;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:53:55;14.00;;;7.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:56:28;11.35;;;7.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T09:59:32;11.15;;;8.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:01:58;15.20;;;8.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:06:56;7.72;;;6.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:09:33;13.07;;;8.02;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:15:20;15.60;;;7.75;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:17:49;16.20;;;7.28;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:20:18;16.05;;;8.38;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:22:47;17.13;;;8.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:25:15;18.67;;;9.45;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:30:22;18.63;;;8.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:36:13;18.07;;;8.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:39:00;24.20;;;8.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T10:41:45;15.13;;;8.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:04:09;15.30;;;7.53;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:07:38;17.30;;;8.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:10:05;13.60;;;6.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:12:42;28.53;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:15:18;24.73;;;6.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:20:33;26.93;;;7.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:25:41;11.30;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:28:13;49.10;;;8.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:30:45;19.40;;;8.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:33:15;16.23;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:35:46;18.40;;;6.97;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:46:36;13.10;;;7.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:52:04;10.63;;;7.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:54:50;14.47;;;7.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T11:57:22;26.13;;;8.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:21:55;15.80;;;7.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:27:29;32.53;;;8.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:38:14;21.33;;;9.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:40:53;23.10;;;9.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:43:34;34.07;;;8.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T12:48:57;19.80;;;8.53;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:14:21;14.47;;;7.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:17:01;21.33;;;7.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:19:27;13.30;;;6.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:21:57;22.60;;;8.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:24:28;21.17;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:27:04;25.43;;;7.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:29:34;30.13;;;7.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:32:12;21.97;;;7.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:34:40;22.70;;;8.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:37:14;21.00;;;7.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:42:36;16.47;;;6.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:45:06;21.50;;;7.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:47:39;19.73;;;7.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:52:53;25.00;;;6.73;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:55:48;20.93;;;6.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T13:58:23;16.10;;;7.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:03:43;19.63;;;7.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:08:43;8.37;;;5.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:13:37;11.27;;;6.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:18:36;24.03;;;6.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:21:07;15.93;;;6.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:23:35;16.33;;;7.10;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:26:02;19.43;;;6.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:28:28;23.73;;;7.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:30:55;20.07;;;7.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:33:29;18.93;;;7.00;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:36:04;27.27;;;7.37;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:38:31;24.30;;;7.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:40:57;21.77;;;8.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:43:23;26.17;;;6.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:45:49;15.30;;;8.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:48:26;12.47;;;6.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:50:55;15.67;;;7.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:53:23;20.57;;;6.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:55:50;15.07;;;6.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T14:58:19;21.03;;;7.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:00:45;25.17;;;6.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:03:12;17.77;;;6.33;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:05:41;35.03;;;7.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:08:08;21.77;;;6.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:10:53;19.27;;;7.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:13:18;21.30;;;7.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:15:45;17.20;;;6.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:18:18;18.90;;;5.93;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:20:44;25.43;;;7.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:23:10;28.83;;;7.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:25:35;14.73;;;6.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:28:05;15.97;;;7.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:30:32;24.03;;;6.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:32:59;27.17;;;6.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:35:25;16.63;;;6.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:37:51;15.43;;;6.47;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:40:16;15.50;;;6.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:42:43;17.33;;;5.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:45:09;12.43;;;6.40;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:47:35;17.53;;;6.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:50:03;23.77;;;7.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:52:32;21.13;;;6.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:54:57;16.30;;;6.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:57:23;19.83;;;6.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T15:59:49;26.73;;;6.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:02:16;27.53;;;7.30;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:04:42;24.37;;;7.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:07:07;22.47;;;8.20;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:09:33;30.03;;;7.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:11:59;25.77;;;8.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:14:26;30.87;;;6.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:16:51;31.43;;;7.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:19:17;26.87;;;6.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:21:43;30.83;;;6.27;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:24:08;30.97;;;8.13;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:26:35;31.30;;;10.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:29:06;21.70;;;6.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:31:36;28.93;;;7.50;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:34:02;30.47;;;7.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:36:28;30.10;;;5.87;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:38:54;36.33;;;7.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:41:22;54.97;;;7.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:43:51;34.57;;;7.67;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:46:18;33.80;;;7.83;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:48:45;21.87;;;6.90;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:51:12;32.83;;;6.80;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:53:40;27.50;;;6.23;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:56:25;28.07;;;6.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T16:58:58;39.97;;;7.07;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:01:25;33.90;;;6.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:03:53;29.13;;;6.77;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:06:20;23.13;;;6.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:08:47;29.43;;;8.03;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:11:38;31.03;;;7.17;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:14:07;33.77;;;7.63;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:16:33;18.20;;;6.60;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:19:00;28.23;;;7.70;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:21:33;32.73;;;7.43;;
5149;SDS011;2593;52.466;13.436;2022-08-25T17:24:00;20.53;;;7.53;;