sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79747;SDS011;69232;47.488;19.268;2023-12-28T00:01:14;11.15;;;4.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:03:40;8.35;;;4.97;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:06:06;9.38;;;4.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:08:31;11.10;;;4.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:10:57;8.25;;;4.72;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:13:23;11.52;;;4.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:15:48;10.60;;;4.72;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:18:13;11.27;;;4.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:20:39;15.23;;;6.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:23:04;14.23;;;7.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:25:31;12.68;;;6.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:27:56;11.25;;;6.03;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:30:21;10.60;;;6.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:32:47;11.02;;;5.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:35:12;12.90;;;5.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:37:38;15.45;;;6.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:40:04;12.80;;;4.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:42:29;8.75;;;4.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:44:55;12.30;;;6.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:47:20;8.50;;;4.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:49:45;13.32;;;4.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:52:11;7.20;;;4.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:54:36;8.10;;;5.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:57:02;16.20;;;5.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T00:59:28;26.27;;;13.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:01:55;13.55;;;6.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:04:20;11.88;;;5.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:06:48;15.77;;;7.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:09:16;18.55;;;8.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:11:42;28.67;;;11.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:14:07;12.50;;;7.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:16:32;10.52;;;5.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:18:58;15.05;;;6.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:21:23;10.55;;;5.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:23:50;11.20;;;4.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:26:16;8.65;;;4.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:28:42;13.73;;;4.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:31:08;7.72;;;4.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:33:33;11.73;;;4.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:36:00;10.90;;;5.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:38:26;11.55;;;5.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:40:51;10.73;;;6.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:43:17;16.48;;;6.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:45:42;12.43;;;6.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:48:07;19.63;;;7.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:50:33;14.35;;;7.03;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:52:59;10.85;;;5.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:55:26;10.63;;;5.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T01:57:51;11.63;;;6.28;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:00:17;15.80;;;7.13;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:02:43;15.27;;;7.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:05:10;12.02;;;5.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:07:36;16.35;;;5.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:10:02;9.60;;;5.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:12:27;17.58;;;6.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:14:53;10.98;;;5.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:20:02;21.08;;;9.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:22:31;11.32;;;5.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:25:03;18.42;;;8.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:27:29;14.95;;;7.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:29:55;20.73;;;9.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:37:33;11.63;;;5.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:39:59;12.20;;;5.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:42:25;9.32;;;5.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:44:50;9.90;;;5.15;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:47:16;12.80;;;6.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:49:41;8.65;;;5.15;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:52:06;8.45;;;5.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:54:32;13.73;;;5.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:56:57;18.70;;;7.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T02:59:22;28.35;;;10.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:01:48;39.25;;;12.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:04:13;18.83;;;7.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:06:38;31.00;;;13.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:09:05;18.35;;;7.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:11:31;10.98;;;5.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:13:56;16.27;;;6.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:16:21;11.88;;;5.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:18:47;10.80;;;5.47;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:21:12;10.10;;;4.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:23:37;7.40;;;4.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:26:03;12.68;;;5.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:28:28;8.85;;;4.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:30:54;9.30;;;4.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:33:19;12.68;;;4.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:35:44;8.20;;;4.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:38:09;6.43;;;3.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:40:35;9.38;;;4.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:43:00;8.88;;;5.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:45:25;9.32;;;4.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:47:51;9.52;;;4.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:50:16;8.73;;;4.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:52:41;9.48;;;5.03;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:55:07;7.45;;;4.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:57:32;9.77;;;5.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T03:59:58;11.73;;;5.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:02:23;9.35;;;4.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:04:52;9.73;;;4.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:07:17;10.63;;;5.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:09:43;12.90;;;5.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:12:08;11.32;;;4.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:14:34;12.65;;;5.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:17:00;6.53;;;3.67;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:19:25;5.85;;;4.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:21:50;10.30;;;4.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:24:16;7.22;;;4.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:26:41;11.60;;;5.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:29:06;9.82;;;4.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:31:32;14.02;;;5.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:33:57;17.38;;;5.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:36:23;14.40;;;7.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:38:48;13.30;;;6.97;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:41:13;12.70;;;5.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:43:39;15.70;;;5.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:46:04;11.38;;;6.13;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:48:30;12.50;;;5.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:51:01;11.75;;;5.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:53:27;15.43;;;6.47;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:55:52;13.75;;;5.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T04:58:18;10.00;;;5.53;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:00:43;9.85;;;5.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:03:08;12.43;;;5.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:05:34;13.38;;;5.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:07:59;14.38;;;5.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:10:24;11.52;;;5.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:12:49;12.25;;;5.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:15:15;13.25;;;5.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:17:40;14.35;;;6.28;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:20:06;18.70;;;6.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:22:32;14.13;;;5.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:24:57;16.38;;;6.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:27:22;11.73;;;6.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:29:48;12.23;;;6.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:32:13;12.38;;;5.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:34:38;13.32;;;5.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:37:04;14.50;;;6.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:39:30;15.52;;;6.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:41:55;12.93;;;6.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:44:21;13.90;;;6.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:46:46;15.68;;;6.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:49:11;13.32;;;6.13;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:51:37;13.25;;;6.22;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:54:06;13.38;;;6.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:56:32;14.95;;;6.47;;
79747;SDS011;69232;47.488;19.268;2023-12-28T05:58:57;14.40;;;6.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:01:22;13.45;;;7.03;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:03:48;13.35;;;6.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:06:15;19.20;;;7.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:08:40;15.18;;;6.97;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:11:05;13.80;;;6.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:13:32;15.95;;;7.78;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:15:57;13.45;;;6.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:18:22;14.68;;;7.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:20:48;15.15;;;6.47;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:23:13;17.38;;;7.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:25:38;16.50;;;8.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:28:04;18.17;;;9.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:30:29;18.20;;;7.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:32:55;12.95;;;6.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:35:20;36.85;;;17.83;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:37:45;31.40;;;14.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:40:11;26.17;;;10.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:42:37;12.45;;;6.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:45:02;15.90;;;6.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:47:27;14.88;;;6.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:49:53;15.77;;;7.72;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:52:18;12.18;;;6.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:54:43;19.13;;;8.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:57:09;19.98;;;9.13;;
79747;SDS011;69232;47.488;19.268;2023-12-28T06:59:34;22.05;;;8.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:02:00;21.33;;;8.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:04:25;19.23;;;8.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:06:54;19.02;;;8.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:09:19;23.83;;;8.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:11:45;18.77;;;9.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:14:10;18.20;;;8.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:16:36;23.63;;;9.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:19:01;17.75;;;8.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:21:26;17.92;;;8.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:23:52;14.68;;;7.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:26:17;20.08;;;8.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:28:42;18.38;;;8.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:31:09;19.25;;;8.45;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:33:35;24.77;;;9.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:36:00;28.42;;;10.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:38:27;21.13;;;9.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:40:53;32.22;;;11.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:43:18;25.58;;;11.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:45:43;27.45;;;11.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:48:09;32.95;;;11.27;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:50:34;27.95;;;12.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:53:00;29.38;;;12.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:55:25;27.98;;;12.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T07:57:51;32.78;;;13.77;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:00:17;32.00;;;13.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:02:42;38.30;;;13.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:05:08;25.75;;;12.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:07:33;27.77;;;11.48;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:09:59;25.33;;;10.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:12:25;25.42;;;11.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:14:52;27.45;;;10.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:17:18;25.67;;;12.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:19:43;29.08;;;11.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:22:08;31.42;;;12.77;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:24:34;31.40;;;13.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:27:01;28.42;;;11.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:29:26;20.85;;;9.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:31:52;22.42;;;10.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:34:17;21.80;;;9.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:36:42;19.70;;;9.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:39:08;19.95;;;9.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:41:33;26.35;;;10.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:43:58;20.02;;;9.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:46:24;18.15;;;8.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:48:50;18.48;;;8.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:51:15;19.23;;;9.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:53:41;24.70;;;9.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:56:13;22.77;;;10.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T08:58:41;17.60;;;8.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:01:06;18.48;;;9.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:03:32;24.60;;;10.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:05:57;18.75;;;9.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:08:22;23.85;;;11.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:10:48;19.88;;;9.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:13:16;21.15;;;9.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:15:42;23.08;;;9.77;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:18:07;20.48;;;10.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:20:33;17.50;;;9.70;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:23:00;25.58;;;10.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:25:25;21.70;;;10.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:27:51;23.50;;;9.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:30:16;16.63;;;8.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:32:41;21.52;;;9.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:35:07;18.17;;;9.77;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:37:32;30.15;;;10.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:39:58;19.10;;;10.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:42:26;21.60;;;9.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:44:55;18.75;;;9.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:47:21;17.35;;;8.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:49:47;21.42;;;10.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:52:12;20.67;;;9.98;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:54:37;20.15;;;9.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:57:03;23.23;;;10.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T09:59:29;20.23;;;9.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:01:54;21.55;;;9.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:04:20;22.98;;;10.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:06:46;17.55;;;9.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:09:12;21.77;;;8.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:11:37;19.10;;;10.18;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:14:03;19.08;;;9.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:16:29;16.98;;;8.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:18:55;21.52;;;10.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:21:22;15.52;;;8.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:23:48;19.50;;;8.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:26:13;21.00;;;9.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:28:39;18.17;;;9.10;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:31:04;21.08;;;9.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:33:36;20.08;;;9.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:36:06;21.10;;;9.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:38:34;19.30;;;8.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:41:01;21.13;;;9.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:44:17;16.75;;;9.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:46:30;22.33;;;11.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:49:00;20.40;;;8.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:51:30;22.05;;;9.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T10:56:59;17.73;;;9.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:02:13;19.50;;;9.10;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:04:42;19.92;;;9.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:07:13;18.02;;;9.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:09:43;24.02;;;9.98;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:12:09;18.67;;;9.20;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:14:41;17.15;;;9.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:17:07;19.38;;;9.73;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:19:34;21.15;;;9.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:22:01;19.52;;;8.98;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:24:27;20.85;;;9.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:26:54;17.55;;;9.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:29:19;15.38;;;8.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:31:50;23.02;;;9.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:34:19;19.75;;;9.52;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:36:49;18.33;;;9.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:39:33;13.77;;;7.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:42:00;18.02;;;8.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:44:28;21.17;;;9.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:46:53;20.45;;;9.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:49:24;23.00;;;9.35;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:51:54;16.98;;;8.57;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:54:23;16.45;;;7.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:56:49;14.40;;;7.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T11:59:15;15.30;;;7.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:01:40;13.63;;;7.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:04:06;14.73;;;6.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:06:32;16.02;;;7.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:08:57;13.50;;;7.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:11:24;16.55;;;7.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:13:50;17.20;;;7.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:16:16;21.10;;;8.68;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:18:41;14.90;;;6.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:21:07;16.20;;;7.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:23:32;13.25;;;6.60;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:25:58;14.35;;;7.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:28:23;19.80;;;8.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:30:49;14.40;;;7.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:33:18;15.40;;;8.15;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:35:43;14.52;;;7.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:38:09;13.65;;;7.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:40:34;13.82;;;7.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:43:00;14.82;;;7.72;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:45:25;15.45;;;8.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:47:51;17.45;;;7.00;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:50:16;16.25;;;8.15;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:52:42;16.88;;;7.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:55:14;21.15;;;8.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T12:57:40;12.68;;;6.80;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:00:06;15.10;;;7.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:02:34;18.23;;;8.75;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:05:01;17.33;;;8.10;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:07:27;16.23;;;8.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:09:52;17.50;;;8.25;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:12:18;19.73;;;7.65;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:14:43;15.65;;;7.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:17:09;17.80;;;7.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:19:35;17.08;;;7.88;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:22:01;18.10;;;7.50;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:24:26;15.73;;;8.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:26:51;14.57;;;8.02;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:29:17;16.38;;;7.07;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:31:42;15.63;;;7.72;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:34:09;17.33;;;7.85;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:36:35;13.25;;;7.30;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:39:00;17.73;;;7.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:41:26;14.27;;;6.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:43:51;12.57;;;6.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:46:17;14.95;;;7.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:48:42;17.98;;;7.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:51:07;18.80;;;8.32;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:53:33;19.17;;;7.90;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:56:05;15.13;;;8.05;;
79747;SDS011;69232;47.488;19.268;2023-12-28T13:58:31;21.40;;;8.55;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:00:57;16.42;;;8.38;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:03:22;23.00;;;8.23;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:05:47;22.30;;;8.77;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:08:13;17.80;;;8.13;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:10:38;16.60;;;7.93;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:13:04;17.42;;;8.95;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:15:30;16.52;;;8.40;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:17:56;16.98;;;9.15;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:20:21;12.93;;;7.63;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:22:46;20.45;;;8.82;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:25:12;20.55;;;9.43;;
79747;SDS011;69232;47.488;19.268;2023-12-28T14:27:38;17.45;;;8.75;;