sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78877;SDS011;68257;43.514;1.498;2023-04-09T00:00:19;3.03;;;0.98;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:02:45;2.40;;;0.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:05:10;2.90;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:07:35;2.77;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:10:01;3.67;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:12:26;2.85;;;1.15;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:14:54;3.47;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:17:20;3.85;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:19:45;4.17;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:22:10;3.70;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:24:36;3.40;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:27:01;2.73;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:29:27;3.17;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:31:52;3.10;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:34:17;3.03;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:36:43;3.35;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:39:08;2.92;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:41:33;4.43;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:43:59;3.27;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:46:24;4.20;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:48:50;4.45;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:51:15;4.30;;;1.57;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:53:41;3.67;;;1.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:56:07;3.75;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T00:58:34;3.58;;;1.33;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:01:00;3.83;;;1.43;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:03:25;4.83;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:05:54;3.58;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:16:35;4.55;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:20:02;3.05;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:22:01;4.72;;;1.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:24:39;3.92;;;1.25;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:27:11;4.40;;;1.37;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:29:46;3.60;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:32:12;3.75;;;1.35;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:34:41;3.35;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:37:06;4.00;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:39:32;3.47;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:41:58;4.20;;;1.27;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:44:24;3.78;;;1.48;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:46:51;3.67;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:49:18;3.75;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:51:44;3.67;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:54:09;5.95;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:56:39;3.20;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T01:59:08;5.68;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:01:38;3.10;;;1.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:04:09;3.05;;;0.85;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:06:42;2.60;;;0.98;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:09:09;4.07;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:11:39;3.20;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:14:05;3.65;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:16:35;3.65;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:19:00;4.20;;;1.48;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:21:26;2.80;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:23:52;3.28;;;1.15;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:26:19;3.10;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:28:45;3.47;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:31:10;3.30;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:33:36;3.50;;;1.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:36:01;3.65;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:38:26;3.63;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:40:52;2.93;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:43:17;4.53;;;1.27;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:45:43;3.33;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:48:08;4.50;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:50:33;3.37;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:52:59;3.95;;;1.02;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:55:24;4.30;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T02:57:49;3.83;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:00:15;3.73;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:02:40;3.90;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:05:06;3.33;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:07:31;4.10;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:09:57;3.13;;;0.97;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:12:22;3.70;;;1.08;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:14:48;3.53;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:17:13;2.90;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:19:39;3.60;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:22:04;3.10;;;1.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:24:32;2.95;;;1.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:26:58;3.25;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:29:23;3.53;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:31:49;3.40;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:34:14;4.77;;;1.97;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:36:40;3.13;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:39:05;3.07;;;1.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:41:31;3.93;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:43:56;3.37;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:46:21;4.60;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:48:47;3.33;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:51:13;2.53;;;0.95;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:53:39;3.20;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:56:06;2.97;;;1.25;;
78877;SDS011;68257;43.514;1.498;2023-04-09T03:58:31;2.80;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:00:57;2.92;;;1.05;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:03:22;2.90;;;0.85;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:05:48;2.70;;;0.93;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:08:13;2.90;;;0.97;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:10:39;2.53;;;0.73;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:13:07;2.70;;;0.93;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:15:38;3.03;;;1.05;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:18:05;2.90;;;0.95;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:20:31;3.10;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:22:57;2.75;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:25:23;3.00;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:27:48;2.70;;;0.98;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:30:13;4.80;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:32:39;2.43;;;0.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:35:04;3.07;;;0.87;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:37:30;3.28;;;1.08;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:39:55;2.80;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:42:21;3.27;;;1.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:44:47;2.70;;;0.82;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:47:12;3.17;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:49:38;2.70;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:52:03;3.03;;;0.73;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:54:28;4.25;;;0.85;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:56:54;3.70;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T04:59:20;3.15;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:01:45;3.00;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:04:11;2.63;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:06:36;3.40;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:09:01;3.33;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:11:27;3.03;;;1.08;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:13:52;2.83;;;0.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:16:18;3.53;;;1.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:18:44;3.83;;;0.88;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:21:10;3.22;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:23:36;3.40;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:26:01;2.97;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:28:27;2.70;;;1.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:30:52;5.47;;;1.13;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:33:17;3.23;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:35:43;3.50;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:38:08;3.87;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:40:34;3.75;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:43:00;3.50;;;1.45;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:45:25;4.40;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:47:52;3.70;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:50:18;3.58;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:52:44;4.63;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:55:09;5.35;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T05:57:35;3.27;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:00:00;4.00;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:02:26;3.78;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:04:51;3.95;;;1.35;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:07:16;4.37;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:09:42;5.33;;;2.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:12:11;4.13;;;2.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:14:39;4.20;;;1.63;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:17:05;6.80;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:19:30;4.33;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:21:56;4.73;;;1.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:24:21;3.73;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:26:47;4.32;;;1.73;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:29:12;3.50;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:31:38;4.37;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:34:03;3.90;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:36:28;5.00;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:38:54;4.53;;;1.88;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:41:20;5.17;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:43:49;3.78;;;1.42;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:46:14;4.20;;;1.42;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:48:41;4.70;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:51:08;4.20;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:53:37;4.30;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:56:03;5.82;;;1.58;;
78877;SDS011;68257;43.514;1.498;2023-04-09T06:58:29;4.78;;;1.75;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:00:54;3.97;;;1.73;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:03:19;3.67;;;1.53;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:05:45;3.88;;;1.52;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:08:11;4.00;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:10:36;4.17;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:13:02;4.13;;;1.98;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:15:27;5.67;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:17:53;4.90;;;2.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:20:18;4.77;;;1.83;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:22:43;4.22;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:25:09;4.57;;;2.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:27:34;4.77;;;1.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:30:00;3.67;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:32:25;4.40;;;1.92;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:34:55;7.78;;;2.55;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:37:21;3.78;;;1.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:39:47;3.63;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:42:13;4.63;;;1.88;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:44:38;4.47;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:47:05;3.90;;;1.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:49:31;5.38;;;1.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:51:57;5.07;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:54:23;3.63;;;1.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:56:49;4.37;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T07:59:15;4.00;;;1.35;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:01:41;3.50;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:04:06;3.40;;;1.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:06:32;4.57;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:08:57;3.93;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:11:23;3.73;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:13:53;8.38;;;2.58;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:16:19;11.40;;;3.72;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:18:51;6.57;;;2.83;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:21:17;9.43;;;1.85;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:23:43;4.53;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:26:08;3.87;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:28:34;3.85;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:30:59;4.37;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:33:25;2.80;;;1.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:35:50;5.53;;;1.45;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:38:17;6.22;;;1.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:40:43;4.05;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:43:08;3.00;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:45:34;4.95;;;1.25;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:48:01;5.60;;;2.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:50:30;3.58;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:52:56;3.08;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:55:22;3.67;;;1.08;;
78877;SDS011;68257;43.514;1.498;2023-04-09T08:57:48;3.17;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:00:13;2.60;;;1.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:02:40;3.92;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:08:03;2.67;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:10:38;3.50;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:13:17;3.25;;;1.15;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:15:47;2.78;;;0.82;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:18:16;3.17;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:20:43;3.65;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:23:08;3.90;;;1.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:25:38;3.67;;;1.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:28:07;3.05;;;1.02;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:30:36;3.72;;;0.98;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:33:07;3.90;;;1.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:35:47;3.45;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:38:13;4.33;;;1.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:40:40;3.53;;;1.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:43:05;2.90;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:45:30;2.97;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:47:56;3.53;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:50:22;2.67;;;1.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:52:56;3.10;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:55:25;4.47;;;1.48;;
78877;SDS011;68257;43.514;1.498;2023-04-09T09:57:52;10.38;;;1.52;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:00:18;4.30;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:02:56;4.43;;;1.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:05:23;3.85;;;1.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:07:54;6.20;;;1.45;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:10:21;4.15;;;1.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:12:48;3.70;;;1.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:15:14;4.30;;;2.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:17:39;3.63;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:22:38;3.70;;;3.23;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:25:04;3.60;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:27:30;3.95;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:29:56;3.83;;;3.47;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:32:24;3.80;;;3.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:34:52;5.25;;;3.47;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:37:22;4.22;;;3.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:39:48;5.13;;;3.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:42:19;4.38;;;3.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:47:38;4.75;;;3.38;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:50:24;4.60;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:52:52;4.07;;;3.67;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:55:29;4.15;;;3.75;;
78877;SDS011;68257;43.514;1.498;2023-04-09T10:58:02;4.05;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:00:28;4.68;;;3.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:03:12;4.13;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:05:50;4.00;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:08:18;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:10:45;4.32;;;3.92;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:13:14;4.53;;;3.73;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:15:42;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:18:08;4.80;;;4.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:20:34;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:23:00;4.25;;;3.63;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:25:29;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:27:56;3.90;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:30:21;4.25;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:32:47;4.27;;;3.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:35:17;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:37:44;4.60;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:40:16;4.43;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:42:47;4.05;;;3.65;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:45:14;4.10;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:47:40;4.10;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:50:06;4.50;;;4.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:52:32;4.03;;;3.72;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:55:00;4.45;;;4.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T11:57:43;6.57;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:00:13;4.85;;;3.72;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:02:41;4.00;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:05:11;4.20;;;3.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:07:37;3.65;;;3.35;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:10:04;3.60;;;3.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:12:30;3.20;;;2.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:14:56;3.38;;;2.47;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:17:23;3.33;;;2.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:19:48;3.40;;;2.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:22:14;3.00;;;2.37;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:24:40;3.15;;;2.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:27:05;3.67;;;2.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:29:30;8.53;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:31:57;3.08;;;1.95;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:34:23;3.67;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:36:48;3.03;;;2.67;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:39:13;3.10;;;2.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:41:39;2.90;;;2.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:44:04;3.42;;;2.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:46:31;3.80;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:48:56;3.30;;;3.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:51:22;3.37;;;2.97;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:53:47;3.43;;;3.13;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:56:13;3.90;;;3.50;;
78877;SDS011;68257;43.514;1.498;2023-04-09T12:58:39;3.50;;;3.20;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:01:04;4.17;;;3.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:03:30;3.90;;;3.60;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:05:55;4.03;;;3.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:08:21;4.30;;;3.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:10:46;4.30;;;4.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:13:12;4.63;;;3.93;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:15:41;4.45;;;4.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:18:11;4.63;;;4.22;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:20:36;5.03;;;4.63;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:23:02;4.80;;;4.40;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:25:28;5.03;;;4.53;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:27:53;5.23;;;4.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:30:20;5.05;;;4.65;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:32:46;5.53;;;5.03;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:35:11;5.35;;;4.85;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:37:37;5.33;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:40:02;5.47;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:42:28;5.50;;;4.88;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:44:53;5.17;;;4.77;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:47:19;5.70;;;5.30;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:49:45;5.45;;;5.05;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:52:12;5.50;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:54:38;6.63;;;4.95;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:57:03;6.40;;;4.87;;
78877;SDS011;68257;43.514;1.498;2023-04-09T13:59:28;5.50;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:01:54;5.40;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:04:19;5.30;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:06:45;5.53;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:09:11;5.53;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:11:36;5.60;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:14:02;5.20;;;4.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:16:28;5.17;;;4.67;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:18:54;5.90;;;4.95;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:21:20;5.18;;;4.63;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:23:45;5.53;;;5.13;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:26:11;5.50;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:28:36;5.40;;;5.00;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:31:02;5.60;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:33:27;5.20;;;4.80;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:35:54;5.15;;;4.75;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:38:20;5.17;;;4.70;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:40:47;5.50;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:43:13;5.23;;;4.83;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:45:38;5.30;;;4.90;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:48:04;5.57;;;5.17;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:50:29;5.60;;;5.10;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:52:56;5.47;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:55:21;5.47;;;4.97;;
78877;SDS011;68257;43.514;1.498;2023-04-09T14:57:48;5.57;;;5.07;;
78877;SDS011;68257;43.514;1.498;2023-04-09T15:00:13;5.50;;;5.10;;