sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1259;DHT22;619;51.472;6.628;2023-05-27T00:01:47;15.90;66.50
1259;DHT22;619;51.472;6.628;2023-05-27T00:04:15;15.90;66.60
1259;DHT22;619;51.472;6.628;2023-05-27T00:06:43;15.80;66.50
1259;DHT22;619;51.472;6.628;2023-05-27T00:09:11;15.80;66.60
1259;DHT22;619;51.472;6.628;2023-05-27T00:11:37;15.80;66.60
1259;DHT22;619;51.472;6.628;2023-05-27T00:14:02;15.70;66.80
1259;DHT22;619;51.472;6.628;2023-05-27T00:16:33;15.70;66.80
1259;DHT22;619;51.472;6.628;2023-05-27T00:19:03;15.70;66.90
1259;DHT22;619;51.472;6.628;2023-05-27T00:21:29;15.60;67.00
1259;DHT22;619;51.472;6.628;2023-05-27T00:23:55;15.60;67.20
1259;DHT22;619;51.472;6.628;2023-05-27T00:26:23;15.60;67.30
1259;DHT22;619;51.472;6.628;2023-05-27T00:28:48;15.50;67.50
1259;DHT22;619;51.472;6.628;2023-05-27T00:31:16;15.40;67.60
1259;DHT22;619;51.472;6.628;2023-05-27T00:33:42;15.40;67.70
1259;DHT22;619;51.472;6.628;2023-05-27T00:36:09;15.40;67.90
1259;DHT22;619;51.472;6.628;2023-05-27T00:38:37;15.40;68.00
1259;DHT22;619;51.472;6.628;2023-05-27T00:41:08;15.30;68.10
1259;DHT22;619;51.472;6.628;2023-05-27T00:43:38;15.30;68.20
1259;DHT22;619;51.472;6.628;2023-05-27T00:46:08;15.30;68.30
1259;DHT22;619;51.472;6.628;2023-05-27T00:48:34;15.20;68.30
1259;DHT22;619;51.472;6.628;2023-05-27T00:51:02;15.20;68.30
1259;DHT22;619;51.472;6.628;2023-05-27T00:53:34;15.20;68.40
1259;DHT22;619;51.472;6.628;2023-05-27T00:56:04;15.20;68.50
1259;DHT22;619;51.472;6.628;2023-05-27T00:58:31;15.10;68.40
1259;DHT22;619;51.472;6.628;2023-05-27T01:00:57;15.10;68.50
1259;DHT22;619;51.472;6.628;2023-05-27T01:03:22;15.00;68.50
1259;DHT22;619;51.472;6.628;2023-05-27T01:05:51;15.00;68.70
1259;DHT22;619;51.472;6.628;2023-05-27T01:08:34;15.00;68.70
1259;DHT22;619;51.472;6.628;2023-05-27T01:11:07;14.90;68.80
1259;DHT22;619;51.472;6.628;2023-05-27T01:16:01;14.90;69.10
1259;DHT22;619;51.472;6.628;2023-05-27T01:18:30;14.80;69.20
1259;DHT22;619;51.472;6.628;2023-05-27T01:21:05;14.80;69.20
1259;DHT22;619;51.472;6.628;2023-05-27T01:23:33;14.70;69.20
1259;DHT22;619;51.472;6.628;2023-05-27T01:25:59;14.70;69.40
1259;DHT22;619;51.472;6.628;2023-05-27T01:28:25;14.70;69.60
1259;DHT22;619;51.472;6.628;2023-05-27T01:31:06;14.60;69.60
1259;DHT22;619;51.472;6.628;2023-05-27T01:33:38;14.60;69.60
1259;DHT22;619;51.472;6.628;2023-05-27T01:36:12;14.60;69.50
1259;DHT22;619;51.472;6.628;2023-05-27T01:38:40;14.60;69.60
1259;DHT22;619;51.472;6.628;2023-05-27T01:41:13;14.60;69.60
1259;DHT22;619;51.472;6.628;2023-05-27T01:43:39;14.60;69.80
1259;DHT22;619;51.472;6.628;2023-05-27T01:46:07;14.60;69.90
1259;DHT22;619;51.472;6.628;2023-05-27T01:48:36;14.50;70.00
1259;DHT22;619;51.472;6.628;2023-05-27T01:51:01;14.50;70.20
1259;DHT22;619;51.472;6.628;2023-05-27T01:53:27;14.40;70.30
1259;DHT22;619;51.472;6.628;2023-05-27T01:55:52;14.40;70.40
1259;DHT22;619;51.472;6.628;2023-05-27T01:58:20;14.30;70.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:00:48;14.30;70.50
1259;DHT22;619;51.472;6.628;2023-05-27T02:03:14;14.30;70.70
1259;DHT22;619;51.472;6.628;2023-05-27T02:05:42;14.20;70.60
1259;DHT22;619;51.472;6.628;2023-05-27T02:08:13;14.20;70.70
1259;DHT22;619;51.472;6.628;2023-05-27T02:10:38;14.20;70.90
1259;DHT22;619;51.472;6.628;2023-05-27T02:13:06;14.20;71.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:15:34;14.20;71.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:18:00;14.10;71.00
1259;DHT22;619;51.472;6.628;2023-05-27T02:20:27;14.10;71.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:22:54;14.10;71.30
1259;DHT22;619;51.472;6.628;2023-05-27T02:25:20;14.00;71.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:27:48;13.90;71.60
1259;DHT22;619;51.472;6.628;2023-05-27T02:30:19;13.90;71.80
1259;DHT22;619;51.472;6.628;2023-05-27T02:32:45;13.90;71.90
1259;DHT22;619;51.472;6.628;2023-05-27T02:35:14;13.90;72.00
1259;DHT22;619;51.472;6.628;2023-05-27T02:37:42;13.90;72.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:40:20;13.80;72.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:42:50;13.80;72.10
1259;DHT22;619;51.472;6.628;2023-05-27T02:45:15;13.80;72.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:47:41;13.80;72.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:50:07;13.80;72.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:52:36;13.70;72.40
1259;DHT22;619;51.472;6.628;2023-05-27T02:55:01;13.70;72.50
1259;DHT22;619;51.472;6.628;2023-05-27T02:57:27;13.70;72.50
1259;DHT22;619;51.472;6.628;2023-05-27T02:59:55;13.70;72.50
1259;DHT22;619;51.472;6.628;2023-05-27T03:02:20;13.70;72.60
1259;DHT22;619;51.472;6.628;2023-05-27T03:04:48;13.70;72.70
1259;DHT22;619;51.472;6.628;2023-05-27T03:07:14;13.60;72.70
1259;DHT22;619;51.472;6.628;2023-05-27T03:09:40;13.70;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T03:12:12;13.60;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T03:14:37;13.60;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T03:17:03;13.60;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T03:19:31;13.60;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T03:21:57;13.60;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:24:24;13.50;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:26:52;13.60;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:29:21;13.60;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:31:46;13.60;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:34:14;13.60;73.30
1259;DHT22;619;51.472;6.628;2023-05-27T03:36:42;13.60;73.20
1259;DHT22;619;51.472;6.628;2023-05-27T03:39:11;13.60;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T03:41:37;13.60;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T03:44:02;13.60;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T03:46:28;13.60;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T03:48:54;13.60;72.80
1259;DHT22;619;51.472;6.628;2023-05-27T03:51:20;13.60;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T03:53:47;13.60;72.80
1259;DHT22;619;51.472;6.628;2023-05-27T03:56:17;13.60;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T03:58:43;13.70;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:01:11;13.60;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:03:37;13.60;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:06:05;13.70;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:08:31;13.70;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:10:57;13.70;73.20
1259;DHT22;619;51.472;6.628;2023-05-27T04:13:25;13.70;73.40
1259;DHT22;619;51.472;6.628;2023-05-27T04:15:50;13.70;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:18:16;13.70;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:20:44;13.70;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:23:14;13.80;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:25:40;13.80;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:28:07;13.80;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:30:38;13.80;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:33:06;13.90;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:35:35;13.90;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:38:00;13.90;73.10
1259;DHT22;619;51.472;6.628;2023-05-27T04:40:29;13.90;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:42:57;14.00;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:45:28;14.00;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:47:54;14.10;73.00
1259;DHT22;619;51.472;6.628;2023-05-27T04:50:21;14.10;72.80
1259;DHT22;619;51.472;6.628;2023-05-27T04:52:48;14.20;72.90
1259;DHT22;619;51.472;6.628;2023-05-27T04:55:14;14.20;72.70
1259;DHT22;619;51.472;6.628;2023-05-27T04:57:40;14.30;72.60
1259;DHT22;619;51.472;6.628;2023-05-27T05:00:07;14.30;72.50
1259;DHT22;619;51.472;6.628;2023-05-27T05:02:38;14.30;72.50
1259;DHT22;619;51.472;6.628;2023-05-27T05:05:08;14.40;72.70
1259;DHT22;619;51.472;6.628;2023-05-27T05:07:34;14.50;72.80
1259;DHT22;619;51.472;6.628;2023-05-27T05:10:06;14.60;72.80
1259;DHT22;619;51.472;6.628;2023-05-27T05:12:37;14.60;72.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:15:04;14.60;72.20
1259;DHT22;619;51.472;6.628;2023-05-27T05:17:29;14.70;72.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:20:00;14.80;72.40
1259;DHT22;619;51.472;6.628;2023-05-27T05:22:25;14.90;72.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:24:54;14.90;71.90
1259;DHT22;619;51.472;6.628;2023-05-27T05:27:23;15.00;72.00
1259;DHT22;619;51.472;6.628;2023-05-27T05:29:51;15.00;71.80
1259;DHT22;619;51.472;6.628;2023-05-27T05:32:19;15.10;71.80
1259;DHT22;619;51.472;6.628;2023-05-27T05:34:44;15.20;71.80
1259;DHT22;619;51.472;6.628;2023-05-27T05:37:12;15.30;71.50
1259;DHT22;619;51.472;6.628;2023-05-27T05:39:43;15.30;71.20
1259;DHT22;619;51.472;6.628;2023-05-27T05:42:08;15.30;71.10
1259;DHT22;619;51.472;6.628;2023-05-27T05:44:34;15.40;71.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:47:00;15.50;71.50
1259;DHT22;619;51.472;6.628;2023-05-27T05:49:28;15.50;71.40
1259;DHT22;619;51.472;6.628;2023-05-27T05:51:54;15.60;71.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:54:19;15.70;71.40
1259;DHT22;619;51.472;6.628;2023-05-27T05:56:45;15.80;71.30
1259;DHT22;619;51.472;6.628;2023-05-27T05:59:13;15.90;71.10
1259;DHT22;619;51.472;6.628;2023-05-27T06:01:38;16.00;70.70
1259;DHT22;619;51.472;6.628;2023-05-27T06:04:06;16.10;70.10
1259;DHT22;619;51.472;6.628;2023-05-27T06:06:38;16.30;70.00
1259;DHT22;619;51.472;6.628;2023-05-27T06:09:05;16.30;68.80
1259;DHT22;619;51.472;6.628;2023-05-27T06:11:33;16.40;69.20
1259;DHT22;619;51.472;6.628;2023-05-27T06:14:04;16.50;69.10
1259;DHT22;619;51.472;6.628;2023-05-27T06:16:29;16.60;68.50
1259;DHT22;619;51.472;6.628;2023-05-27T06:18:57;16.70;68.10
1259;DHT22;619;51.472;6.628;2023-05-27T06:21:23;16.80;68.30
1259;DHT22;619;51.472;6.628;2023-05-27T06:23:51;16.90;68.10
1259;DHT22;619;51.472;6.628;2023-05-27T06:26:16;16.90;67.50
1259;DHT22;619;51.472;6.628;2023-05-27T06:28:44;16.90;67.30
1259;DHT22;619;51.472;6.628;2023-05-27T06:31:14;16.90;67.50
1259;DHT22;619;51.472;6.628;2023-05-27T06:33:43;17.00;68.00
1259;DHT22;619;51.472;6.628;2023-05-27T06:36:11;17.10;68.20
1259;DHT22;619;51.472;6.628;2023-05-27T06:38:36;17.30;68.00
1259;DHT22;619;51.472;6.628;2023-05-27T06:41:04;17.40;67.70
1259;DHT22;619;51.472;6.628;2023-05-27T06:43:30;17.50;67.30
1259;DHT22;619;51.472;6.628;2023-05-27T06:45:56;17.50;66.70
1259;DHT22;619;51.472;6.628;2023-05-27T06:48:25;17.60;66.60
1259;DHT22;619;51.472;6.628;2023-05-27T06:50:51;17.70;66.80
1259;DHT22;619;51.472;6.628;2023-05-27T06:53:17;17.80;66.80
1259;DHT22;619;51.472;6.628;2023-05-27T06:55:42;17.90;66.50
1259;DHT22;619;51.472;6.628;2023-05-27T06:58:12;18.00;65.70
1259;DHT22;619;51.472;6.628;2023-05-27T07:00:40;18.00;65.80
1259;DHT22;619;51.472;6.628;2023-05-27T07:03:08;18.00;65.70
1259;DHT22;619;51.472;6.628;2023-05-27T07:05:39;18.20;65.40
1259;DHT22;619;51.472;6.628;2023-05-27T07:08:05;18.20;65.10
1259;DHT22;619;51.472;6.628;2023-05-27T07:10:33;18.20;64.80
1259;DHT22;619;51.472;6.628;2023-05-27T07:12:59;18.30;64.60
1259;DHT22;619;51.472;6.628;2023-05-27T07:15:27;18.40;65.00
1259;DHT22;619;51.472;6.628;2023-05-27T07:17:55;18.50;65.00
1259;DHT22;619;51.472;6.628;2023-05-27T07:20:26;18.60;64.40
1259;DHT22;619;51.472;6.628;2023-05-27T07:22:51;18.70;63.90
1259;DHT22;619;51.472;6.628;2023-05-27T07:25:17;18.80;63.60
1259;DHT22;619;51.472;6.628;2023-05-27T07:27:45;18.90;63.40
1259;DHT22;619;51.472;6.628;2023-05-27T07:30:11;19.00;63.80
1259;DHT22;619;51.472;6.628;2023-05-27T07:32:41;19.10;63.10
1259;DHT22;619;51.472;6.628;2023-05-27T07:35:07;19.20;62.90
1259;DHT22;619;51.472;6.628;2023-05-27T07:37:35;19.20;62.40
1259;DHT22;619;51.472;6.628;2023-05-27T07:40:03;19.30;62.00
1259;DHT22;619;51.472;6.628;2023-05-27T07:42:34;19.50;63.20
1259;DHT22;619;51.472;6.628;2023-05-27T07:45:02;19.60;62.20
1259;DHT22;619;51.472;6.628;2023-05-27T07:47:28;19.80;62.00
1259;DHT22;619;51.472;6.628;2023-05-27T07:49:54;20.00;60.90
1259;DHT22;619;51.472;6.628;2023-05-27T07:52:19;20.10;60.20
1259;DHT22;619;51.472;6.628;2023-05-27T07:54:45;20.30;60.20
1259;DHT22;619;51.472;6.628;2023-05-27T07:57:13;20.50;60.10
1259;DHT22;619;51.472;6.628;2023-05-27T07:59:42;20.80;59.60
1259;DHT22;619;51.472;6.628;2023-05-27T08:02:08;21.00;59.50
1259;DHT22;619;51.472;6.628;2023-05-27T08:04:36;21.20;58.80
1259;DHT22;619;51.472;6.628;2023-05-27T08:07:04;21.40;58.20
1259;DHT22;619;51.472;6.628;2023-05-27T08:09:30;21.50;57.60
1259;DHT22;619;51.472;6.628;2023-05-27T08:11:58;21.60;57.30
1259;DHT22;619;51.472;6.628;2023-05-27T08:14:23;21.70;57.60
1259;DHT22;619;51.472;6.628;2023-05-27T08:16:50;21.90;57.40
1259;DHT22;619;51.472;6.628;2023-05-27T08:19:16;22.10;56.80
1259;DHT22;619;51.472;6.628;2023-05-27T08:21:42;22.20;56.90
1259;DHT22;619;51.472;6.628;2023-05-27T08:24:10;22.30;57.20
1259;DHT22;619;51.472;6.628;2023-05-27T08:26:35;22.40;56.60
1259;DHT22;619;51.472;6.628;2023-05-27T08:29:01;22.50;56.00
1259;DHT22;619;51.472;6.628;2023-05-27T08:31:30;22.50;55.60
1259;DHT22;619;51.472;6.628;2023-05-27T08:33:56;22.60;55.50
1259;DHT22;619;51.472;6.628;2023-05-27T08:36:22;22.70;56.10
1259;DHT22;619;51.472;6.628;2023-05-27T08:38:48;22.70;55.10
1259;DHT22;619;51.472;6.628;2023-05-27T08:41:14;22.80;55.20
1259;DHT22;619;51.472;6.628;2023-05-27T08:43:41;22.80;54.70
1259;DHT22;619;51.472;6.628;2023-05-27T08:46:10;22.80;54.80
1259;DHT22;619;51.472;6.628;2023-05-27T08:48:38;22.90;55.30
1259;DHT22;619;51.472;6.628;2023-05-27T08:51:05;23.00;55.50
1259;DHT22;619;51.472;6.628;2023-05-27T08:53:31;23.20;55.90
1259;DHT22;619;51.472;6.628;2023-05-27T08:56:02;23.30;55.20
1259;DHT22;619;51.472;6.628;2023-05-27T08:58:30;23.50;55.10
1259;DHT22;619;51.472;6.628;2023-05-27T09:00:56;23.60;53.70
1259;DHT22;619;51.472;6.628;2023-05-27T09:03:24;23.70;54.20
1259;DHT22;619;51.472;6.628;2023-05-27T09:05:49;23.80;54.20
1259;DHT22;619;51.472;6.628;2023-05-27T09:08:17;23.90;54.20
1259;DHT22;619;51.472;6.628;2023-05-27T09:10:43;24.00;53.90
1259;DHT22;619;51.472;6.628;2023-05-27T09:13:08;24.20;53.70
1259;DHT22;619;51.472;6.628;2023-05-27T09:15:35;24.30;53.00
1259;DHT22;619;51.472;6.628;2023-05-27T09:18:02;24.40;53.50
1259;DHT22;619;51.472;6.628;2023-05-27T09:20:30;24.40;52.80
1259;DHT22;619;51.472;6.628;2023-05-27T09:23:05;24.40;53.30
1259;DHT22;619;51.472;6.628;2023-05-27T09:25:31;24.50;54.80
1259;DHT22;619;51.472;6.628;2023-05-27T09:27:56;24.70;54.20
1259;DHT22;619;51.472;6.628;2023-05-27T09:30:23;24.90;54.30
1259;DHT22;619;51.472;6.628;2023-05-27T09:32:49;25.10;53.90
1259;DHT22;619;51.472;6.628;2023-05-27T09:35:17;25.20;52.80
1259;DHT22;619;51.472;6.628;2023-05-27T09:37:43;25.30;51.80
1259;DHT22;619;51.472;6.628;2023-05-27T09:40:13;25.40;51.10
1259;DHT22;619;51.472;6.628;2023-05-27T09:45:14;25.50;50.00
1259;DHT22;619;51.472;6.628;2023-05-27T09:47:48;25.50;50.00
1259;DHT22;619;51.472;6.628;2023-05-27T09:50:19;25.50;49.60
1259;DHT22;619;51.472;6.628;2023-05-27T09:52:48;25.60;50.60
1259;DHT22;619;51.472;6.628;2023-05-27T09:55:15;25.80;50.40
1259;DHT22;619;51.472;6.628;2023-05-27T09:57:42;25.90;49.50
1259;DHT22;619;51.472;6.628;2023-05-27T10:00:09;26.00;49.10
1259;DHT22;619;51.472;6.628;2023-05-27T10:02:38;26.10;49.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:05:06;26.20;48.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:07:39;26.20;49.50
1259;DHT22;619;51.472;6.628;2023-05-27T10:10:14;26.30;48.00
1259;DHT22;619;51.472;6.628;2023-05-27T10:12:45;26.40;46.70
1259;DHT22;619;51.472;6.628;2023-05-27T10:15:33;26.50;46.90
1259;DHT22;619;51.472;6.628;2023-05-27T10:17:59;26.50;46.00
1259;DHT22;619;51.472;6.628;2023-05-27T10:20:33;26.40;46.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:25:56;26.50;45.30
1259;DHT22;619;51.472;6.628;2023-05-27T10:28:27;26.50;46.10
1259;DHT22;619;51.472;6.628;2023-05-27T10:31:02;26.60;46.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:33:33;26.70;46.30
1259;DHT22;619;51.472;6.628;2023-05-27T10:36:13;26.70;45.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:38:41;26.70;45.70
1259;DHT22;619;51.472;6.628;2023-05-27T10:41:08;26.70;45.20
1259;DHT22;619;51.472;6.628;2023-05-27T10:43:35;26.80;43.90
1259;DHT22;619;51.472;6.628;2023-05-27T10:46:06;26.80;46.90
1259;DHT22;619;51.472;6.628;2023-05-27T10:48:35;26.90;43.30
1259;DHT22;619;51.472;6.628;2023-05-27T10:51:01;26.90;42.30
1259;DHT22;619;51.472;6.628;2023-05-27T10:53:31;26.90;42.70
1259;DHT22;619;51.472;6.628;2023-05-27T10:55:59;26.90;43.10
1259;DHT22;619;51.472;6.628;2023-05-27T10:58:28;26.90;46.00
1259;DHT22;619;51.472;6.628;2023-05-27T11:00:56;27.10;45.10
1259;DHT22;619;51.472;6.628;2023-05-27T11:03:27;27.20;44.90
1259;DHT22;619;51.472;6.628;2023-05-27T11:06:12;27.30;45.20
1259;DHT22;619;51.472;6.628;2023-05-27T11:08:42;27.50;45.70
1259;DHT22;619;51.472;6.628;2023-05-27T11:11:09;27.60;43.20
1259;DHT22;619;51.472;6.628;2023-05-27T11:13:45;27.60;42.70
1259;DHT22;619;51.472;6.628;2023-05-27T11:16:16;27.60;42.30
1259;DHT22;619;51.472;6.628;2023-05-27T11:21:09;27.60;44.00
1259;DHT22;619;51.472;6.628;2023-05-27T11:23:42;27.60;45.30
1259;DHT22;619;51.472;6.628;2023-05-27T11:26:26;27.70;45.20
1259;DHT22;619;51.472;6.628;2023-05-27T11:28:56;27.80;43.00
1259;DHT22;619;51.472;6.628;2023-05-27T11:31:31;27.80;42.90
1259;DHT22;619;51.472;6.628;2023-05-27T11:33:57;27.90;42.50
1259;DHT22;619;51.472;6.628;2023-05-27T11:36:27;27.80;43.70
1259;DHT22;619;51.472;6.628;2023-05-27T11:38:59;27.90;42.30
1259;DHT22;619;51.472;6.628;2023-05-27T11:41:28;28.00;41.40
1259;DHT22;619;51.472;6.628;2023-05-27T11:43:56;28.10;42.50
1259;DHT22;619;51.472;6.628;2023-05-27T11:49:05;28.20;41.40
1259;DHT22;619;51.472;6.628;2023-05-27T11:51:34;28.10;42.00
1259;DHT22;619;51.472;6.628;2023-05-27T11:54:01;28.20;43.30
1259;DHT22;619;51.472;6.628;2023-05-27T11:56:32;28.40;42.30
1259;DHT22;619;51.472;6.628;2023-05-27T11:58:58;28.40;41.60
1259;DHT22;619;51.472;6.628;2023-05-27T12:01:27;28.40;40.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:03:52;28.40;41.60
1259;DHT22;619;51.472;6.628;2023-05-27T12:06:20;28.60;42.00
1259;DHT22;619;51.472;6.628;2023-05-27T12:08:50;28.60;40.70
1259;DHT22;619;51.472;6.628;2023-05-27T12:11:18;28.60;41.30
1259;DHT22;619;51.472;6.628;2023-05-27T12:13:47;28.70;41.20
1259;DHT22;619;51.472;6.628;2023-05-27T12:16:13;28.70;41.20
1259;DHT22;619;51.472;6.628;2023-05-27T12:18:40;28.70;42.80
1259;DHT22;619;51.472;6.628;2023-05-27T12:21:11;28.90;44.10
1259;DHT22;619;51.472;6.628;2023-05-27T12:23:36;29.10;41.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:26:04;29.20;41.00
1259;DHT22;619;51.472;6.628;2023-05-27T12:28:30;29.20;40.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:30:58;29.30;40.80
1259;DHT22;619;51.472;6.628;2023-05-27T12:33:29;29.40;39.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:35:54;29.40;39.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:38:22;29.40;39.60
1259;DHT22;619;51.472;6.628;2023-05-27T12:40:48;29.40;40.20
1259;DHT22;619;51.472;6.628;2023-05-27T12:43:19;29.40;40.40
1259;DHT22;619;51.472;6.628;2023-05-27T12:45:48;29.40;40.10
1259;DHT22;619;51.472;6.628;2023-05-27T12:48:14;29.50;41.50
1259;DHT22;619;51.472;6.628;2023-05-27T12:50:42;29.60;41.60
1259;DHT22;619;51.472;6.628;2023-05-27T12:53:09;29.70;41.20
1259;DHT22;619;51.472;6.628;2023-05-27T12:55:37;29.70;40.70
1259;DHT22;619;51.472;6.628;2023-05-27T12:58:04;29.80;38.60
1259;DHT22;619;51.472;6.628;2023-05-27T13:00:32;29.80;38.60
1259;DHT22;619;51.472;6.628;2023-05-27T13:02:59;29.90;39.10
1259;DHT22;619;51.472;6.628;2023-05-27T13:05:25;29.80;39.00
1259;DHT22;619;51.472;6.628;2023-05-27T13:07:58;29.80;39.40
1259;DHT22;619;51.472;6.628;2023-05-27T13:10:27;29.90;39.90
1259;DHT22;619;51.472;6.628;2023-05-27T13:12:53;30.00;39.00
1259;DHT22;619;51.472;6.628;2023-05-27T13:15:19;30.10;38.50
1259;DHT22;619;51.472;6.628;2023-05-27T13:17:52;30.10;38.70
1259;DHT22;619;51.472;6.628;2023-05-27T13:20:22;30.20;38.60
1259;DHT22;619;51.472;6.628;2023-05-27T13:22:48;30.10;38.10
1259;DHT22;619;51.472;6.628;2023-05-27T13:25:16;30.00;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T13:27:45;29.90;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T13:30:18;29.70;36.90
1259;DHT22;619;51.472;6.628;2023-05-27T13:32:48;29.60;37.70
1259;DHT22;619;51.472;6.628;2023-05-27T13:35:14;29.60;41.00
1259;DHT22;619;51.472;6.628;2023-05-27T13:37:41;29.70;39.30
1259;DHT22;619;51.472;6.628;2023-05-27T13:40:08;29.80;38.70
1259;DHT22;619;51.472;6.628;2023-05-27T13:42:36;29.90;36.70
1259;DHT22;619;51.472;6.628;2023-05-27T13:45:05;29.80;38.30
1259;DHT22;619;51.472;6.628;2023-05-27T13:47:30;29.90;38.40
1259;DHT22;619;51.472;6.628;2023-05-27T13:49:56;30.00;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T13:52:26;30.20;35.60
1259;DHT22;619;51.472;6.628;2023-05-27T13:54:56;30.20;36.60
1259;DHT22;619;51.472;6.628;2023-05-27T13:57:24;30.30;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T13:59:54;30.40;39.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:02:22;30.50;39.00
1259;DHT22;619;51.472;6.628;2023-05-27T14:04:48;30.70;38.80
1259;DHT22;619;51.472;6.628;2023-05-27T14:07:14;30.70;37.20
1259;DHT22;619;51.472;6.628;2023-05-27T14:09:42;30.80;37.80
1259;DHT22;619;51.472;6.628;2023-05-27T14:12:10;30.90;38.90
1259;DHT22;619;51.472;6.628;2023-05-27T14:14:36;31.10;38.80
1259;DHT22;619;51.472;6.628;2023-05-27T14:17:01;31.30;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:19:32;31.40;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T14:21:57;31.60;37.70
1259;DHT22;619;51.472;6.628;2023-05-27T14:24:25;31.60;37.20
1259;DHT22;619;51.472;6.628;2023-05-27T14:26:51;31.60;36.20
1259;DHT22;619;51.472;6.628;2023-05-27T14:29:23;31.50;36.20
1259;DHT22;619;51.472;6.628;2023-05-27T14:31:51;31.50;36.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:34:19;31.40;36.20
1259;DHT22;619;51.472;6.628;2023-05-27T14:36:45;31.40;36.30
1259;DHT22;619;51.472;6.628;2023-05-27T14:39:10;31.50;36.80
1259;DHT22;619;51.472;6.628;2023-05-27T14:41:36;31.30;35.70
1259;DHT22;619;51.472;6.628;2023-05-27T14:44:04;31.20;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:46:32;31.10;36.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:48:57;31.20;36.40
1259;DHT22;619;51.472;6.628;2023-05-27T14:51:23;31.10;36.80
1259;DHT22;619;51.472;6.628;2023-05-27T14:53:49;31.20;37.70
1259;DHT22;619;51.472;6.628;2023-05-27T14:56:17;31.20;36.10
1259;DHT22;619;51.472;6.628;2023-05-27T14:58:42;31.20;35.80
1259;DHT22;619;51.472;6.628;2023-05-27T15:01:09;31.20;36.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:03:36;31.20;36.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:06:02;31.20;36.60
1259;DHT22;619;51.472;6.628;2023-05-27T15:08:32;31.20;36.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:11:00;31.20;36.80
1259;DHT22;619;51.472;6.628;2023-05-27T15:13:26;31.30;38.10
1259;DHT22;619;51.472;6.628;2023-05-27T15:15:57;31.30;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:18:23;31.40;37.90
1259;DHT22;619;51.472;6.628;2023-05-27T15:20:48;31.50;38.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:23:14;31.70;38.40
1259;DHT22;619;51.472;6.628;2023-05-27T15:25:40;31.80;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:28:05;31.80;37.10
1259;DHT22;619;51.472;6.628;2023-05-27T15:30:32;31.90;38.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:32:57;31.90;36.30
1259;DHT22;619;51.472;6.628;2023-05-27T15:35:25;32.00;38.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:37:51;32.00;36.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:40:17;31.90;36.20
1259;DHT22;619;51.472;6.628;2023-05-27T15:42:43;31.80;36.60
1259;DHT22;619;51.472;6.628;2023-05-27T15:45:09;31.70;36.40
1259;DHT22;619;51.472;6.628;2023-05-27T15:47:37;31.70;36.90
1259;DHT22;619;51.472;6.628;2023-05-27T15:50:03;31.60;36.00
1259;DHT22;619;51.472;6.628;2023-05-27T15:52:31;31.60;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:54:59;31.60;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:57:25;31.60;37.50
1259;DHT22;619;51.472;6.628;2023-05-27T15:59:51;31.60;38.30
1259;DHT22;619;51.472;6.628;2023-05-27T16:02:19;31.70;37.40
1259;DHT22;619;51.472;6.628;2023-05-27T16:04:45;31.80;38.60
1259;DHT22;619;51.472;6.628;2023-05-27T16:07:11;31.80;37.60
1259;DHT22;619;51.472;6.628;2023-05-27T16:09:39;31.90;37.00
1259;DHT22;619;51.472;6.628;2023-05-27T16:12:07;32.00;37.80
1259;DHT22;619;51.472;6.628;2023-05-27T16:14:35;32.00;37.10
1259;DHT22;619;51.472;6.628;2023-05-27T16:17:01;32.10;36.70
1259;DHT22;619;51.472;6.628;2023-05-27T16:19:29;32.00;36.40
1259;DHT22;619;51.472;6.628;2023-05-27T16:21:59;31.80;36.30
1259;DHT22;619;51.472;6.628;2023-05-27T16:24:25;31.70;36.70
1259;DHT22;619;51.472;6.628;2023-05-27T16:26:50;31.60;36.80
1259;DHT22;619;51.472;6.628;2023-05-27T16:29:16;31.60;37.30
1259;DHT22;619;51.472;6.628;2023-05-27T16:31:42;31.60;37.70
1259;DHT22;619;51.472;6.628;2023-05-27T16:34:07;31.60;37.30